createdAt,value
2023-02-22T00:00:45.456Z,95289.38
2023-02-22T00:03:16.251Z,95297.97
2023-02-22T00:05:48.168Z,95282.69
2023-02-22T00:08:16.756Z,95279.97
2023-02-22T00:10:45.005Z,95299.28
2023-02-22T00:13:15.370Z,95294.75
2023-02-22T00:15:44.289Z,95297.03
2023-02-22T00:18:14.794Z,95292.31
2023-02-22T00:20:42.769Z,95302.75
2023-02-22T00:23:16.432Z,95264.34
2023-02-22T00:25:44.309Z,95299.22
2023-02-22T00:28:12.445Z,95278.94
2023-02-22T00:30:43.635Z,95300.31
2023-02-22T00:33:12.441Z,95236.81
2023-02-22T00:35:40.463Z,95292.66
2023-02-22T00:38:09.473Z,95296.00
2023-02-22T00:40:40.267Z,95282.91
2023-02-22T00:43:08.660Z,95292.03
2023-02-22T00:45:38.331Z,95293.00
2023-02-22T00:48:08.604Z,95288.91
2023-02-22T00:50:37.295Z,95240.72
2023-02-22T00:53:07.364Z,95281.63
2023-02-22T00:55:38.874Z,95274.47
2023-02-22T00:58:08.450Z,95263.13
2023-02-22T01:00:38.477Z,95251.44
2023-02-22T01:03:07.244Z,95273.09
2023-02-22T01:05:35.395Z,95269.66
2023-02-22T01:08:06.599Z,95249.25
2023-02-22T01:10:34.733Z,95262.75
2023-02-22T01:13:08.691Z,95270.22
2023-02-22T01:15:38.615Z,95273.19
2023-02-22T01:18:06.911Z,95267.03
2023-02-22T01:20:35.114Z,95188.22
2023-02-22T01:23:06.571Z,95198.75
2023-02-22T01:25:36.439Z,95267.03
2023-02-22T01:28:08.169Z,95255.75
2023-02-22T01:30:37.486Z,95219.19
2023-02-22T01:33:07.723Z,95257.81
2023-02-22T01:35:37.014Z,95194.41
2023-02-22T01:38:04.920Z,95192.53
2023-02-22T01:40:34.926Z,95231.22
2023-02-22T01:43:06.907Z,95262.09
2023-02-22T01:46:00.007Z,95265.00
2023-02-22T01:48:37.022Z,95248.41
2023-02-22T01:51:10.821Z,95248.72
2023-02-22T01:53:45.297Z,95261.34
2023-02-22T01:56:14.649Z,95263.50
2023-02-22T01:58:49.843Z,95183.13
2023-02-22T02:01:19.562Z,95118.94
2023-02-22T02:03:49.237Z,95261.34
2023-02-22T02:06:17.813Z,95269.06
2023-02-22T02:08:54.084Z,95212.44
2023-02-22T02:11:25.561Z,95286.50
2023-02-22T02:13:56.334Z,95280.25
2023-02-22T02:16:27.656Z,95277.50
2023-02-22T02:18:55.991Z,95268.97
2023-02-22T02:21:45.038Z,95258.09
2023-02-22T02:24:54.683Z,95278.72
2023-02-22T02:27:25.126Z,95261.69
2023-02-22T02:30:25.698Z,95274.13
2023-02-22T02:32:58.799Z,95275.53
2023-02-22T02:35:39.963Z,95263.47
2023-02-22T02:38:18.154Z,95222.53
2023-02-22T02:40:50.646Z,95262.69
2023-02-22T02:43:27.755Z,95280.13
2023-02-22T02:46:02.649Z,95284.09
2023-02-22T02:48:35.245Z,95285.34
2023-02-22T02:51:07.886Z,95291.00
2023-02-22T02:53:39.517Z,95268.19
2023-02-22T02:56:07.959Z,95263.66
2023-02-22T02:58:45.153Z,95287.97
2023-02-22T03:01:15.340Z,95279.06
2023-02-22T03:04:11.961Z,95272.03
2023-02-22T03:07:06.084Z,95292.31
2023-02-22T03:09:44.787Z,95273.84
2023-02-22T03:12:30.258Z,95230.09
2023-02-22T03:15:14.554Z,95283.84
2023-02-22T03:17:52.501Z,95246.25
2023-02-22T03:20:31.866Z,95293.06
2023-02-22T03:23:05.158Z,95256.44
2023-02-22T03:25:37.861Z,95269.22
2023-02-22T03:28:11.548Z,95280.78
2023-02-22T03:30:43.433Z,95273.78
2023-02-22T03:33:16.366Z,95282.28
2023-02-22T03:35:50.919Z,95277.81
2023-02-22T03:38:22.122Z,95210.28
2023-02-22T03:40:54.475Z,95287.50
2023-02-22T03:43:26.934Z,95263.78
2023-02-22T03:45:55.828Z,95286.69
2023-02-22T03:48:30.716Z,95283.91
2023-02-22T03:51:02.843Z,95213.81
2023-02-22T03:53:30.873Z,95285.03
2023-02-22T03:56:00.673Z,95278.13
2023-02-22T03:58:32.963Z,95290.41
2023-02-22T04:01:01.007Z,95294.97
2023-02-22T04:03:28.880Z,95291.22
2023-02-22T04:05:57.001Z,95294.88
2023-02-22T04:08:26.321Z,95291.13
2023-02-22T04:10:54.203Z,95295.78
2023-02-22T04:13:22.050Z,95300.75
2023-02-22T04:15:49.899Z,95299.25
2023-02-22T04:18:17.969Z,95295.19
2023-02-22T04:20:45.838Z,95276.75
2023-02-22T04:23:14.031Z,95287.75
2023-02-22T04:25:43.338Z,95286.47
2023-02-22T04:28:11.258Z,95257.94
2023-02-22T04:30:39.145Z,95284.47
2023-02-22T04:33:07.216Z,95299.09
2023-02-22T04:35:35.656Z,95307.34
2023-02-22T04:38:04.344Z,95289.22
2023-02-22T04:40:32.229Z,95231.38
2023-02-22T04:43:01.789Z,95307.81
2023-02-22T04:45:29.682Z,95294.81
2023-02-22T04:47:57.517Z,95295.84
2023-02-22T04:50:25.592Z,95304.13
2023-02-22T04:52:53.451Z,95300.09
2023-02-22T04:55:22.524Z,95298.78
2023-02-22T04:57:50.376Z,95296.88
2023-02-22T05:00:21.879Z,95306.41
2023-02-22T05:02:50.094Z,95304.69
2023-02-22T05:05:21.367Z,95311.09
2023-02-22T05:07:49.949Z,95313.63
2023-02-22T05:10:18.768Z,95291.84
2023-02-22T05:12:46.988Z,95317.81
2023-02-22T05:15:21.248Z,95316.34
2023-02-22T05:17:49.436Z,95320.56
2023-02-22T05:20:22.935Z,95308.44
2023-02-22T05:22:52.031Z,95260.78
2023-02-22T05:25:21.498Z,95259.47
2023-02-22T05:27:53.942Z,95330.06
2023-02-22T05:30:26.859Z,95330.38
2023-02-22T05:32:54.798Z,95333.34
2023-02-22T05:35:24.044Z,95314.28
2023-02-22T05:37:52.567Z,95338.78
2023-02-22T05:40:22.051Z,95345.78
2023-02-22T05:42:50.357Z,95341.22
2023-02-22T05:45:20.238Z,95332.25
2023-02-22T05:47:49.857Z,95304.66
2023-02-22T05:50:18.399Z,95305.50
2023-02-22T05:52:46.380Z,95349.00
2023-02-22T05:55:16.055Z,95324.19
2023-02-22T05:57:44.161Z,95351.28
2023-02-22T06:00:18.026Z,95350.25
2023-02-22T06:02:46.351Z,95350.94
2023-02-22T06:05:15.996Z,95315.63
2023-02-22T06:07:43.935Z,95352.44
2023-02-22T06:10:11.865Z,95309.59
2023-02-22T06:12:39.685Z,95331.53
2023-02-22T06:15:08.465Z,95333.50
2023-02-22T06:17:36.373Z,95340.56
2023-02-22T06:20:04.649Z,95343.94
2023-02-22T06:22:33.929Z,95342.50
2023-02-22T06:25:03.916Z,95287.84
2023-02-22T06:27:32.401Z,95349.69
2023-02-22T06:30:00.395Z,95342.88
2023-02-22T06:32:28.375Z,95348.25
2023-02-22T06:34:56.830Z,95348.81
2023-02-22T06:37:24.735Z,95337.22
2023-02-22T06:39:53.941Z,95351.41
2023-02-22T06:42:21.813Z,95343.84
2023-02-22T06:44:51.504Z,95357.66
2023-02-22T06:47:19.661Z,95347.09
2023-02-22T06:49:53.904Z,95299.28
2023-02-22T06:52:21.945Z,95353.59
2023-02-22T06:54:49.887Z,95358.94
2023-02-22T06:57:19.710Z,95284.91
2023-02-22T06:59:47.662Z,95362.72
2023-02-22T07:02:15.890Z,95311.41
2023-02-22T07:04:43.783Z,95344.56
2023-02-22T07:07:11.921Z,95351.22
2023-02-22T07:09:39.786Z,95354.81
2023-02-22T07:12:08.189Z,95359.53
2023-02-22T07:14:37.431Z,95318.22
2023-02-22T07:17:05.283Z,95364.75
2023-02-22T07:19:33.113Z,95332.59
2023-02-22T07:22:00.963Z,95343.66
2023-02-22T07:24:29.146Z,95354.09
2023-02-22T07:26:57.158Z,95340.06
2023-02-22T07:29:25.052Z,95342.19
2023-02-22T07:31:54.306Z,95352.75
2023-02-22T07:34:22.386Z,95348.88
2023-02-22T07:36:50.301Z,95335.81
2023-02-22T07:39:18.166Z,95339.19
2023-02-22T07:41:46.032Z,95341.38
2023-02-22T07:44:14.098Z,95335.41
2023-02-22T07:46:42.042Z,95338.88
2023-02-22T07:49:11.290Z,95345.53
2023-02-22T07:51:39.153Z,95346.94
2023-02-22T07:54:07.221Z,95329.09
2023-02-22T07:56:35.234Z,95308.41
2023-02-22T07:59:03.068Z,95335.50
2023-02-22T08:01:31.962Z,95346.94
2023-02-22T08:03:59.867Z,95338.13
2023-02-22T08:06:30.127Z,95324.31
2023-02-22T08:08:57.994Z,95335.88
2023-02-22T08:11:26.542Z,95337.13
2023-02-22T08:13:54.445Z,95329.88
2023-02-22T08:16:22.304Z,95323.72
2023-02-22T08:18:50.160Z,95304.22
2023-02-22T08:21:18.803Z,95334.97
2023-02-22T08:23:52.470Z,95323.41
2023-02-22T08:26:20.903Z,95323.47
2023-02-22T08:28:50.192Z,95326.44
2023-02-22T08:31:18.436Z,95324.69
2023-02-22T08:33:48.922Z,95293.25
2023-02-22T08:36:18.635Z,95302.34
2023-02-22T08:38:47.843Z,95329.56
2023-02-22T08:41:15.942Z,95297.66
2023-02-22T08:43:44.084Z,95310.59
2023-02-22T08:46:12.000Z,95315.06
2023-02-22T08:48:39.851Z,95301.94
2023-02-22T08:51:07.749Z,95302.69
2023-02-22T08:53:35.564Z,95310.06
2023-02-22T08:56:05.105Z,95286.28
2023-02-22T08:58:32.968Z,95302.66
2023-02-22T09:01:00.858Z,95299.25
2023-02-22T09:03:28.813Z,95281.03
2023-02-22T09:05:56.746Z,95299.13
2023-02-22T09:08:24.725Z,95296.16
2023-02-22T09:10:52.837Z,95290.06
2023-02-22T09:13:22.043Z,95295.47
2023-02-22T09:15:49.935Z,95271.09
2023-02-22T09:18:18.226Z,95242.75
2023-02-22T09:20:46.223Z,95279.34
2023-02-22T09:23:14.510Z,95285.63
2023-02-22T09:25:42.452Z,95289.25
2023-02-22T09:28:10.589Z,95283.53
2023-02-22T09:30:40.349Z,95283.28
2023-02-22T09:33:11.096Z,95275.84
2023-02-22T09:35:42.376Z,95267.66
2023-02-22T09:38:11.503Z,95240.66
2023-02-22T09:40:45.241Z,95267.63
2023-02-22T09:43:40.655Z,95248.88
2023-02-22T09:46:23.559Z,95265.28
2023-02-22T09:49:03.595Z,95257.09
2023-02-22T09:51:41.580Z,95262.19
2023-02-22T09:54:19.468Z,95246.53
2023-02-22T09:56:49.725Z,95255.91
2023-02-22T09:59:23.680Z,95241.78
2023-02-22T10:02:00.400Z,95247.28
2023-02-22T10:04:43.366Z,95253.44
2023-02-22T10:07:25.038Z,95239.34
2023-02-22T10:09:56.888Z,95212.03
2023-02-22T10:12:31.771Z,95225.34
2023-02-22T10:15:42.295Z,95195.25
2023-02-22T10:18:39.349Z,95237.88
2023-02-22T10:21:21.814Z,95219.41
2023-02-22T10:24:04.494Z,95207.72
2023-02-22T10:26:36.692Z,95149.78
2023-02-22T10:29:12.181Z,95215.06
2023-02-22T10:31:45.145Z,95188.03
2023-02-22T10:34:17.152Z,95151.09
2023-02-22T10:36:47.376Z,95192.31
2023-02-22T10:39:26.508Z,95191.94
2023-02-22T10:41:58.508Z,95147.00
2023-02-22T10:44:27.000Z,95165.13
2023-02-22T10:46:55.035Z,95169.50
2023-02-22T10:49:25.763Z,95144.09
2023-02-22T10:52:01.109Z,95176.75
2023-02-22T10:54:33.110Z,95125.00
2023-02-22T10:57:03.281Z,95152.03
2023-02-22T10:59:34.247Z,95142.34
2023-02-22T11:02:02.983Z,95158.28
2023-02-22T11:04:47.249Z,95143.63
2023-02-22T11:07:25.379Z,95148.56
2023-02-22T11:09:57.165Z,95100.03
2023-02-22T11:12:31.599Z,95150.97
2023-02-22T11:15:22.213Z,95142.47
2023-02-22T11:17:52.812Z,95150.47
2023-02-22T11:20:25.565Z,95142.13
2023-02-22T11:22:55.579Z,95136.25
2023-02-22T11:25:27.863Z,95112.03
2023-02-22T11:27:59.964Z,95132.91
2023-02-22T11:30:30.983Z,95128.78
2023-02-22T11:33:01.753Z,95123.44
2023-02-22T11:35:38.621Z,95115.72
2023-02-22T11:38:17.424Z,95095.31
2023-02-22T11:40:47.233Z,95093.34
2023-02-22T11:43:18.310Z,95116.06
2023-02-22T11:46:06.285Z,95110.34
2023-02-22T11:48:39.461Z,95101.09
2023-02-22T11:51:23.579Z,95099.03
2023-02-22T11:54:10.409Z,95081.00
2023-02-22T11:56:41.919Z,95086.75
2023-02-22T11:59:23.891Z,95095.03
2023-02-22T12:01:56.817Z,95094.72
2023-02-22T12:05:00.553Z,95087.00
2023-02-22T12:07:46.936Z,95087.50
2023-02-22T12:10:27.484Z,95077.38
2023-02-22T12:13:09.772Z,95039.59
2023-02-22T12:15:45.449Z,95074.72
2023-02-22T12:18:22.225Z,95057.03
2023-02-22T12:20:56.852Z,95075.03
2023-02-22T12:23:32.920Z,95034.47
2023-02-22T12:26:11.453Z,95053.94
2023-02-22T12:28:44.568Z,95062.00
2023-02-22T12:31:22.699Z,95053.03
2023-02-22T12:34:01.132Z,95052.75
2023-02-22T12:36:37.720Z,95053.97
2023-02-22T12:39:29.549Z,95056.13
2023-02-22T12:41:59.955Z,95050.78
2023-02-22T12:44:32.768Z,95038.75
2023-02-22T12:47:02.527Z,95050.88
2023-02-22T12:49:35.900Z,95044.16
2023-02-22T12:52:21.191Z,95033.94
2023-02-22T12:54:57.499Z,95013.69
2023-02-22T12:57:31.904Z,95034.47
2023-02-22T13:00:06.822Z,95011.66
2023-02-22T13:02:41.273Z,95019.47
2023-02-22T13:05:16.056Z,95019.16
2023-02-22T13:07:54.232Z,94983.03
2023-02-22T13:10:41.578Z,95029.97
2023-02-22T13:13:20.122Z,95020.31
2023-02-22T13:15:57.525Z,95027.31
2023-02-22T13:18:32.578Z,95028.22
2023-02-22T13:21:06.575Z,94990.78
2023-02-22T13:23:47.109Z,95013.63
2023-02-22T13:26:24.813Z,95029.28
2023-02-22T13:29:00.515Z,95013.25
2023-02-22T13:31:42.393Z,95018.06
2023-02-22T13:34:24.904Z,94999.88
2023-02-22T13:37:14.311Z,94985.09
2023-02-22T13:40:19.945Z,95026.75
2023-02-22T13:43:03.743Z,95021.63
2023-02-22T13:45:56.419Z,94991.25
2023-02-22T13:49:16.245Z,95011.38
2023-02-22T13:51:49.592Z,95014.94
2023-02-22T13:54:23.568Z,95017.69
2023-02-22T13:56:53.737Z,95014.28
2023-02-22T13:59:29.799Z,95016.25
2023-02-22T14:01:59.142Z,95003.78
2023-02-22T14:04:39.768Z,95018.28
2023-02-22T14:07:57.058Z,95015.94
2023-02-22T14:10:45.614Z,95015.16
2023-02-22T14:13:16.134Z,95007.34
2023-02-22T14:16:20.982Z,95015.94
2023-02-22T14:19:02.358Z,95001.88
2023-02-22T14:21:30.363Z,95020.63
2023-02-22T14:24:08.748Z,95010.47
2023-02-22T14:26:39.081Z,95017.09
2023-02-22T14:29:17.855Z,95008.84
2023-02-22T14:32:03.532Z,95016.66
2023-02-22T14:34:46.717Z,95019.75
2023-02-22T14:37:19.160Z,95013.56
2023-02-22T14:39:51.411Z,95001.00
2023-02-22T14:42:25.456Z,95006.88
2023-02-22T14:45:01.374Z,95010.78
2023-02-22T14:47:33.094Z,95004.91
2023-02-22T14:50:07.253Z,94999.41
2023-02-22T14:52:39.893Z,95010.72
2023-02-22T14:55:16.956Z,95006.81
2023-02-22T14:57:55.454Z,95001.75
2023-02-22T15:00:31.711Z,95007.16
2023-02-22T15:03:03.817Z,94998.94
2023-02-22T15:05:38.563Z,94978.97
2023-02-22T15:08:09.130Z,94989.88
2023-02-22T15:10:48.142Z,95014.03
2023-02-22T15:13:19.694Z,95006.97
2023-02-22T15:15:49.818Z,95003.78
2023-02-22T15:18:27.452Z,94975.97
2023-02-22T15:21:05.876Z,95007.22
2023-02-22T15:23:42.970Z,94996.25
2023-02-22T15:26:18.809Z,95021.59
2023-02-22T15:28:48.660Z,95004.38
2023-02-22T15:31:19.239Z,95009.41
2023-02-22T15:33:47.400Z,95010.59
2023-02-22T15:36:18.338Z,95008.22
2023-02-22T15:38:51.304Z,95012.84
2023-02-22T15:41:27.994Z,95019.78
2023-02-22T15:44:03.449Z,95018.19
2023-02-22T15:46:34.290Z,95013.81
2023-02-22T15:49:09.778Z,95012.63
2023-02-22T15:51:41.378Z,94953.44
2023-02-22T15:54:15.631Z,95026.09
2023-02-22T15:56:56.690Z,94963.00
2023-02-22T15:59:30.523Z,95020.53
2023-02-22T16:02:01.601Z,95023.97
2023-02-22T16:04:32.171Z,95023.50
2023-02-22T16:07:17.007Z,95027.34
2023-02-22T16:09:50.196Z,94992.31
2023-02-22T16:12:27.398Z,95033.03
2023-02-22T16:14:57.845Z,95002.34
2023-02-22T16:17:31.809Z,95039.13
2023-02-22T16:20:00.656Z,95040.88
2023-02-22T16:22:34.926Z,95042.00
2023-02-22T16:25:25.769Z,95038.72
2023-02-22T16:27:57.488Z,95022.63
2023-02-22T16:30:28.486Z,95031.91
2023-02-22T16:33:01.371Z,95054.13
2023-02-22T16:35:38.084Z,95048.22
2023-02-22T16:38:17.010Z,94945.88
2023-02-22T16:40:50.571Z,95042.13
2023-02-22T16:43:24.837Z,95039.72
2023-02-22T16:45:54.139Z,95058.44
2023-02-22T16:48:25.752Z,95016.00
2023-02-22T16:50:56.634Z,95058.63
2023-02-22T16:53:27.899Z,95060.84
2023-02-22T16:55:59.346Z,95060.25
2023-02-22T16:58:28.679Z,94948.13
2023-02-22T17:00:58.011Z,95077.31
2023-02-22T17:03:27.432Z,95062.00
2023-02-22T17:05:55.286Z,95074.44
2023-02-22T17:08:23.896Z,95073.91
2023-02-22T17:10:56.800Z,95060.38
2023-02-22T17:13:27.458Z,95078.84
2023-02-22T17:15:55.738Z,95077.94
2023-02-22T17:18:26.180Z,95075.72
2023-02-22T17:20:55.068Z,95077.97
2023-02-22T17:23:24.789Z,95091.63
2023-02-22T17:25:55.680Z,95084.84
2023-02-22T17:28:25.093Z,95090.50
2023-02-22T17:30:53.764Z,95031.16
2023-02-22T17:33:26.852Z,95094.22
2023-02-22T17:35:55.982Z,95091.22
2023-02-22T17:38:23.878Z,95100.56
2023-02-22T17:40:54.721Z,95047.16
2023-02-22T17:43:24.436Z,95091.75
2023-02-22T17:45:54.201Z,95106.97
2023-02-22T17:48:24.620Z,95102.28
2023-02-22T17:50:55.534Z,95113.38
2023-02-22T17:53:25.958Z,95113.72
2023-02-22T17:55:58.658Z,95118.25
2023-02-22T17:58:30.921Z,95107.19
2023-02-22T18:00:59.366Z,95110.16
2023-02-22T18:03:28.818Z,94921.34
2023-02-22T18:05:58.298Z,95091.97
2023-02-22T18:08:27.522Z,95096.97
2023-02-22T18:10:57.361Z,95116.59
2023-02-22T18:13:26.985Z,95116.84
2023-02-22T18:16:00.065Z,95110.81
2023-02-22T18:18:28.674Z,95115.25
2023-02-22T18:20:59.833Z,95113.00
2023-02-22T18:23:30.188Z,95105.22
2023-02-22T18:26:11.772Z,95085.91
2023-02-22T18:28:40.484Z,95114.47
2023-02-22T18:31:09.589Z,95118.75
2023-02-22T18:33:37.569Z,95108.03
2023-02-22T18:36:08.063Z,95115.16
2023-02-22T18:38:35.953Z,95118.81
2023-02-22T18:41:06.853Z,95097.00
2023-02-22T18:43:35.627Z,95116.47
2023-02-22T18:46:08.232Z,95117.69
2023-02-22T18:48:36.631Z,95109.91
2023-02-22T18:51:06.852Z,95117.25
2023-02-22T18:53:34.785Z,95109.81
2023-02-22T18:56:06.424Z,95110.50
2023-02-22T18:58:34.392Z,95106.75
2023-02-22T19:01:03.556Z,95057.91
2023-02-22T19:03:32.937Z,95124.03
2023-02-22T19:06:02.976Z,95109.81
2023-02-22T19:08:32.561Z,95130.28
2023-02-22T19:11:08.436Z,95121.97
2023-02-22T19:13:37.348Z,95123.81
2023-02-22T19:16:07.497Z,95122.13
2023-02-22T19:18:39.452Z,95132.50
2023-02-22T19:21:09.677Z,95131.84
2023-02-22T19:23:45.464Z,95127.38
2023-02-22T19:26:18.605Z,95132.66
2023-02-22T19:28:48.788Z,95128.63
2023-02-22T19:31:19.793Z,95119.88
2023-02-22T19:33:52.436Z,95140.69
2023-02-22T19:36:23.162Z,95139.75
2023-02-22T19:38:51.544Z,95099.13
2023-02-22T19:41:23.624Z,95144.63
2023-02-22T19:43:54.308Z,95136.63
2023-02-22T19:46:24.785Z,95134.28
2023-02-22T19:48:53.309Z,95133.28
2023-02-22T19:51:25.088Z,95138.69
2023-02-22T19:53:54.476Z,95138.91
2023-02-22T19:56:29.006Z,95140.06
2023-02-22T19:58:58.737Z,95146.78
2023-02-22T20:01:29.176Z,95135.31
2023-02-22T20:04:02.997Z,95136.47
2023-02-22T20:06:34.997Z,95151.88
2023-02-22T20:09:06.808Z,95158.94
2023-02-22T20:11:36.979Z,95150.41
2023-02-22T20:14:06.752Z,95163.91
2023-02-22T20:16:35.765Z,95159.59
2023-02-22T20:19:03.942Z,95115.19
2023-02-22T20:21:33.783Z,95158.28
2023-02-22T20:24:03.684Z,95110.69
2023-02-22T20:26:34.833Z,95123.16
2023-02-22T20:29:05.582Z,95156.41
2023-02-22T20:31:34.186Z,94989.94
2023-02-22T20:34:03.344Z,95087.22
2023-02-22T20:36:34.729Z,95171.47
2023-02-22T20:39:03.460Z,95174.28
2023-02-22T20:41:33.213Z,95157.97
2023-02-22T20:44:07.427Z,95178.38
2023-02-22T20:46:36.726Z,95173.53
2023-02-22T20:49:08.388Z,95105.13
2023-02-22T20:51:37.110Z,95173.16
2023-02-22T20:54:05.105Z,95163.78
2023-02-22T20:56:34.211Z,95144.09
2023-02-22T20:59:05.074Z,95172.28
2023-02-22T21:01:33.565Z,95168.47
2023-02-22T21:04:02.749Z,95166.72
2023-02-22T21:06:31.725Z,95169.69
2023-02-22T21:09:02.951Z,95139.72
2023-02-22T21:11:34.629Z,95165.66
2023-02-22T21:14:04.576Z,95149.38
2023-02-22T21:16:35.489Z,95154.88
2023-02-22T21:19:06.111Z,95169.34
2023-02-22T21:21:34.281Z,95087.34
2023-02-22T21:24:02.937Z,95176.34
2023-02-22T21:26:35.079Z,95122.09
2023-02-22T21:29:09.248Z,95172.13
2023-02-22T21:31:38.566Z,95170.25
2023-02-22T21:34:07.196Z,95180.66
2023-02-22T21:36:35.638Z,95174.88
2023-02-22T21:39:11.812Z,95172.75
2023-02-22T21:41:40.977Z,95162.13
2023-02-22T21:44:10.513Z,95163.88
2023-02-22T21:46:42.958Z,95175.25
2023-02-22T21:49:13.111Z,95170.00
2023-02-22T21:51:41.005Z,95172.41
2023-02-22T21:54:12.451Z,95167.03
2023-02-22T21:56:42.518Z,95168.28
2023-02-22T21:59:14.786Z,95159.19
2023-02-22T22:01:47.143Z,95173.72
2023-02-22T22:04:18.826Z,95174.84
2023-02-22T22:06:49.226Z,95168.84
2023-02-22T22:09:20.638Z,95171.19
2023-02-22T22:11:51.476Z,95177.38
2023-02-22T22:14:23.185Z,95175.16
2023-02-22T22:16:52.655Z,95152.59
2023-02-22T22:19:21.307Z,95128.59
2023-02-22T22:21:53.225Z,95161.59
2023-02-22T22:24:22.708Z,95125.88
2023-02-22T22:26:55.070Z,95148.44
2023-02-22T22:29:28.444Z,95183.34
2023-02-22T22:31:57.481Z,95184.47
2023-02-22T22:34:29.348Z,95179.13
2023-02-22T22:36:58.101Z,95174.38
2023-02-22T22:39:26.435Z,95180.53
2023-02-22T22:41:54.320Z,95164.56
2023-02-22T22:44:22.942Z,95073.97
2023-02-22T22:46:54.837Z,95174.53
2023-02-22T22:49:28.529Z,95144.22
2023-02-22T22:51:56.881Z,95178.97
2023-02-22T22:54:24.755Z,95178.34
2023-02-22T22:56:54.771Z,95184.66
2023-02-22T22:59:22.730Z,95183.22
2023-02-22T23:01:52.350Z,95181.78
2023-02-22T23:04:21.500Z,95179.91
2023-02-22T23:06:53.759Z,95173.59
2023-02-22T23:09:23.076Z,95175.97
2023-02-22T23:11:55.286Z,95161.09
2023-02-22T23:14:25.105Z,95171.84
2023-02-22T23:17:00.007Z,95159.84
2023-02-22T23:19:29.386Z,95165.81
2023-02-22T23:21:59.120Z,95170.56
2023-02-22T23:24:27.968Z,95133.13
2023-02-22T23:27:00.147Z,95162.81
2023-02-22T23:29:30.012Z,95178.00
2023-02-22T23:31:59.577Z,95172.72
2023-02-22T23:34:29.099Z,95165.59
2023-02-22T23:36:56.988Z,95177.88
2023-02-22T23:39:25.852Z,95175.06
2023-02-22T23:41:54.624Z,95174.47
2023-02-22T23:44:23.020Z,95170.38
2023-02-22T23:46:55.149Z,95171.50
2023-02-22T23:49:26.602Z,95173.19
2023-02-22T23:51:55.622Z,95134.94
2023-02-22T23:54:24.496Z,95176.47
2023-02-22T23:56:56.853Z,95161.06
2023-02-22T23:59:29.152Z,95176.19
