createdAt,value
2022-11-03T00:01:34.671Z,7.03
2022-11-03T00:04:02.412Z,6.77
2022-11-03T00:06:30.079Z,6.30
2022-11-03T00:09:01.143Z,6.07
2022-11-03T00:11:29.289Z,5.33
2022-11-03T00:13:57.791Z,6.20
2022-11-03T00:16:25.448Z,5.97
2022-11-03T00:18:53.372Z,6.00
2022-11-03T00:21:21.081Z,5.93
2022-11-03T00:23:49.202Z,4.93
2022-11-03T00:26:20.806Z,5.83
2022-11-03T00:28:52.464Z,5.23
2022-11-03T00:31:22.136Z,6.20
2022-11-03T00:33:50.293Z,5.20
2022-11-03T00:36:20.625Z,4.60
2022-11-03T00:38:48.744Z,5.00
2022-11-03T00:41:20.624Z,5.17
2022-11-03T00:43:49.843Z,5.03
2022-11-03T00:46:18.135Z,4.33
2022-11-03T00:48:46.075Z,5.27
2022-11-03T00:51:16.527Z,4.30
2022-11-03T00:53:45.668Z,5.23
2022-11-03T00:56:19.679Z,4.97
2022-11-03T00:58:47.836Z,5.17
2022-11-03T01:01:17.610Z,3.93
2022-11-03T01:04:06.822Z,4.77
2022-11-03T01:06:50.672Z,3.80
2022-11-03T01:09:18.628Z,5.20
2022-11-03T01:11:58.539Z,5.03
2022-11-03T01:14:28.543Z,4.87
2022-11-03T01:16:56.494Z,4.03
2022-11-03T01:19:25.257Z,3.37
2022-11-03T01:21:53.552Z,3.97
2022-11-03T01:24:21.742Z,4.33
2022-11-03T01:26:51.002Z,4.43
2022-11-03T01:29:19.003Z,3.80
2022-11-03T01:31:46.707Z,4.40
2022-11-03T01:34:16.467Z,4.73
2022-11-03T01:36:44.844Z,3.60
2022-11-03T01:39:13.974Z,5.20
2022-11-03T01:41:43.079Z,4.13
2022-11-03T01:44:34.179Z,3.90
2022-11-03T01:47:16.154Z,3.90
2022-11-03T01:49:48.072Z,4.80
2022-11-03T01:52:20.934Z,3.83
2022-11-03T01:54:52.739Z,4.60
2022-11-03T01:57:25.539Z,3.77
2022-11-03T01:59:55.997Z,4.57
2022-11-03T02:02:27.341Z,3.97
2022-11-03T02:04:56.689Z,4.20
2022-11-03T02:07:30.078Z,5.20
2022-11-03T02:09:57.851Z,4.53
2022-11-03T02:12:25.758Z,5.07
2022-11-03T02:14:58.959Z,4.13
2022-11-03T02:17:29.911Z,4.60
2022-11-03T02:20:01.066Z,4.60
2022-11-03T02:22:49.853Z,4.00
2022-11-03T02:25:31.233Z,4.37
2022-11-03T02:27:59.351Z,4.97
2022-11-03T02:30:29.645Z,4.37
2022-11-03T02:33:04.210Z,3.93
2022-11-03T02:35:38.622Z,4.40
2022-11-03T02:38:10.712Z,4.03
2022-11-03T02:40:46.437Z,4.20
2022-11-03T02:43:16.442Z,4.50
2022-11-03T02:45:47.799Z,4.40
2022-11-03T02:48:16.875Z,4.30
2022-11-03T02:50:45.203Z,4.77
2022-11-03T02:53:14.057Z,4.57
2022-11-03T02:55:53.432Z,3.90
2022-11-03T02:58:29.232Z,4.20
2022-11-03T03:01:04.034Z,4.40
2022-11-03T03:03:36.743Z,4.10
2022-11-03T03:06:09.455Z,4.27
2022-11-03T03:08:43.950Z,4.07
2022-11-03T03:11:14.545Z,4.70
2022-11-03T03:13:45.077Z,5.03
2022-11-03T03:16:17.656Z,4.23
2022-11-03T03:18:52.228Z,4.43
2022-11-03T03:21:25.115Z,3.50
2022-11-03T03:23:58.483Z,3.90
2022-11-03T03:26:30.930Z,4.60
2022-11-03T03:29:03.991Z,3.93
2022-11-03T03:31:37.879Z,4.07
2022-11-03T03:34:31.228Z,4.30
2022-11-03T03:36:59.833Z,4.50
2022-11-03T03:39:32.732Z,4.07
2022-11-03T03:42:04.445Z,4.77
2022-11-03T03:44:33.540Z,4.60
2022-11-03T03:47:04.851Z,3.80
2022-11-03T03:49:32.488Z,4.00
2022-11-03T03:52:00.486Z,4.33
2022-11-03T03:54:28.147Z,4.23
2022-11-03T03:57:01.711Z,4.10
2022-11-03T03:59:31.303Z,4.17
2022-11-03T04:01:59.575Z,4.23
2022-11-03T04:04:27.437Z,3.87
2022-11-03T04:07:15.302Z,4.10
2022-11-03T04:09:42.916Z,3.70
2022-11-03T04:12:28.475Z,4.63
2022-11-03T04:15:14.899Z,4.80
2022-11-03T04:18:02.930Z,4.03
2022-11-03T04:20:48.254Z,4.33
2022-11-03T04:23:15.933Z,4.17
2022-11-03T04:25:50.710Z,3.77
2022-11-03T04:28:19.738Z,4.10
2022-11-03T04:30:48.714Z,4.17
2022-11-03T04:33:18.408Z,3.80
2022-11-03T04:35:47.274Z,4.07
2022-11-03T04:38:24.088Z,4.37
2022-11-03T04:40:55.158Z,4.40
2022-11-03T04:43:25.102Z,3.40
2022-11-03T04:45:54.138Z,4.50
2022-11-03T04:48:23.518Z,3.90
2022-11-03T04:50:54.661Z,4.90
2022-11-03T04:53:23.812Z,3.90
2022-11-03T04:55:54.162Z,4.30
2022-11-03T04:58:23.465Z,4.10
2022-11-03T05:00:54.855Z,4.00
2022-11-03T05:03:25.403Z,3.70
2022-11-03T05:05:53.062Z,4.80
2022-11-03T05:08:22.197Z,4.43
2022-11-03T05:10:50.757Z,4.77
2022-11-03T05:13:22.500Z,4.43
2022-11-03T05:15:52.275Z,4.20
2022-11-03T05:18:23.436Z,4.00
2022-11-03T05:20:55.071Z,5.13
2022-11-03T05:23:23.844Z,3.60
2022-11-03T05:25:54.252Z,3.70
2022-11-03T05:28:25.760Z,3.93
2022-11-03T05:30:54.118Z,3.63
2022-11-03T05:33:30.936Z,3.27
2022-11-03T05:36:02.014Z,4.03
2022-11-03T05:38:33.486Z,3.33
2022-11-03T05:41:02.218Z,4.30
2022-11-03T05:43:30.620Z,4.10
2022-11-03T05:46:02.768Z,5.40
2022-11-03T05:48:35.325Z,4.30
2022-11-03T05:51:11.704Z,4.63
2022-11-03T05:53:43.238Z,4.13
2022-11-03T05:56:16.986Z,4.60
2022-11-03T05:58:45.586Z,4.27
2022-11-03T06:01:17.700Z,5.83
2022-11-03T06:03:47.538Z,5.10
2022-11-03T06:06:19.897Z,5.23
2022-11-03T06:08:48.362Z,6.40
2022-11-03T06:11:23.811Z,5.43
2022-11-03T06:13:51.480Z,5.90
2022-11-03T06:16:38.094Z,6.97
2022-11-03T06:19:19.515Z,6.63
2022-11-03T06:21:47.423Z,6.93
2022-11-03T06:24:16.929Z,6.40
2022-11-03T06:26:46.535Z,6.67
2022-11-03T06:29:17.150Z,6.77
2022-11-03T06:31:47.893Z,6.50
2022-11-03T06:34:28.819Z,6.80
2022-11-03T06:36:58.268Z,5.93
2022-11-03T06:39:26.380Z,6.03
2022-11-03T06:41:54.151Z,6.37
2022-11-03T06:44:25.345Z,7.93
2022-11-03T06:46:55.316Z,7.43
2022-11-03T06:49:30.560Z,7.30
2022-11-03T06:52:00.331Z,6.67
2022-11-03T06:54:27.997Z,7.63
2022-11-03T06:56:55.692Z,7.40
2022-11-03T06:59:23.344Z,5.60
2022-11-03T07:01:55.547Z,6.23
2022-11-03T07:04:29.038Z,6.50
2022-11-03T07:07:00.253Z,7.30
2022-11-03T07:09:28.095Z,7.00
2022-11-03T07:11:58.025Z,6.93
2022-11-03T07:14:28.657Z,6.67
2022-11-03T07:17:00.586Z,6.90
2022-11-03T07:19:34.106Z,7.83
2022-11-03T07:22:03.561Z,10.43
2022-11-03T07:24:33.952Z,11.43
2022-11-03T07:27:08.535Z,10.17
2022-11-03T07:29:36.161Z,10.30
2022-11-03T07:32:10.537Z,11.33
2022-11-03T07:34:39.570Z,10.47
2022-11-03T07:37:15.162Z,11.70
2022-11-03T07:39:42.812Z,11.37
2022-11-03T07:42:16.460Z,13.00
2022-11-03T07:44:44.232Z,11.43
2022-11-03T07:47:14.739Z,12.20
2022-11-03T07:49:43.817Z,10.80
2022-11-03T07:52:14.789Z,10.40
2022-11-03T07:54:42.476Z,9.53
2022-11-03T07:57:16.815Z,9.93
2022-11-03T07:59:48.493Z,9.00
2022-11-03T08:02:30.810Z,10.03
2022-11-03T08:05:00.101Z,9.03
2022-11-03T08:07:28.459Z,9.93
2022-11-03T08:09:56.373Z,10.27
2022-11-03T08:12:24.266Z,10.10
2022-11-03T08:14:51.913Z,10.07
2022-11-03T08:17:19.594Z,10.23
2022-11-03T08:19:47.244Z,9.33
2022-11-03T08:22:16.277Z,10.40
2022-11-03T08:24:44.141Z,10.07
2022-11-03T08:27:11.827Z,9.87
2022-11-03T08:29:39.506Z,9.50
2022-11-03T08:32:07.137Z,11.17
2022-11-03T08:34:34.769Z,11.70
2022-11-03T08:37:02.507Z,11.33
2022-11-03T08:39:32.194Z,10.23
2022-11-03T08:41:59.852Z,9.00
2022-11-03T08:44:27.512Z,11.23
2022-11-03T08:46:55.151Z,10.97
2022-11-03T08:49:22.805Z,9.97
2022-11-03T08:51:50.469Z,9.20
2022-11-03T08:54:18.199Z,10.00
2022-11-03T08:56:48.843Z,11.53
2022-11-03T08:59:18.002Z,10.10
2022-11-03T09:01:45.952Z,10.90
2022-11-03T09:04:13.746Z,10.40
2022-11-03T09:06:41.657Z,11.10
2022-11-03T09:11:58.347Z,12.70
2022-11-03T09:14:26.000Z,11.57
2022-11-03T09:16:53.735Z,11.70
2022-11-03T09:19:21.558Z,11.87
2022-11-03T09:21:49.261Z,13.07
2022-11-03T09:24:16.912Z,13.70
2022-11-03T09:26:44.741Z,11.87
2022-11-03T09:29:13.771Z,12.63
2022-11-03T09:31:41.465Z,12.90
2022-11-03T09:34:09.128Z,14.23
2022-11-03T09:36:36.771Z,14.30
2022-11-03T09:39:04.464Z,13.83
2022-11-03T09:41:55.737Z,15.20
2022-11-03T09:44:22.546Z,15.30
2022-11-03T09:46:55.424Z,16.23
2022-11-03T09:49:26.000Z,15.07
2022-11-03T09:51:54.117Z,14.53
2022-11-03T09:54:21.805Z,15.80
2022-11-03T09:56:49.557Z,13.60
2022-11-03T09:59:18.671Z,13.03
2022-11-03T10:01:50.759Z,12.87
2022-11-03T10:04:22.864Z,13.00
2022-11-03T10:06:50.572Z,13.67
2022-11-03T10:09:20.631Z,13.00
2022-11-03T10:11:48.897Z,13.93
2022-11-03T10:14:18.935Z,13.47
2022-11-03T10:16:53.578Z,12.83
2022-11-03T10:19:21.508Z,13.60
2022-11-03T10:21:49.207Z,13.63
2022-11-03T10:24:20.300Z,13.10
2022-11-03T10:26:49.796Z,13.77
2022-11-03T10:29:20.873Z,12.93
2022-11-03T10:31:51.948Z,12.17
2022-11-03T10:34:28.925Z,11.50
2022-11-03T10:37:18.205Z,12.63
2022-11-03T10:39:46.160Z,11.27
2022-11-03T10:42:22.013Z,10.77
2022-11-03T10:44:53.023Z,10.43
2022-11-03T10:47:32.085Z,9.40
2022-11-03T10:50:00.358Z,9.37
2022-11-03T10:52:30.420Z,10.50
2022-11-03T10:55:00.282Z,10.30
2022-11-03T10:57:28.530Z,10.40
2022-11-03T10:59:56.858Z,8.90
2022-11-03T11:02:31.202Z,10.30
2022-11-03T11:05:01.289Z,11.17
2022-11-03T11:07:33.697Z,9.97
2022-11-03T11:10:08.231Z,9.50
2022-11-03T11:12:36.303Z,9.33
2022-11-03T11:15:25.118Z,9.20
2022-11-03T11:17:54.199Z,8.60
2022-11-03T11:20:34.736Z,7.93
2022-11-03T11:23:48.920Z,10.70
2022-11-03T11:26:38.693Z,8.73
2022-11-03T11:29:45.032Z,8.53
2022-11-03T11:32:51.124Z,8.57
2022-11-03T11:36:05.355Z,9.00
2022-11-03T11:39:10.767Z,8.90
2022-11-03T11:42:10.255Z,9.07
2022-11-03T11:44:46.811Z,9.30
2022-11-03T11:47:26.778Z,7.90
2022-11-03T11:50:17.005Z,8.17
2022-11-03T11:52:47.859Z,7.87
2022-11-03T11:55:21.455Z,8.90
2022-11-03T11:57:49.416Z,8.87
2022-11-03T12:00:23.814Z,8.13
2022-11-03T12:02:52.439Z,8.90
2022-11-03T12:05:22.710Z,8.23
2022-11-03T12:07:51.978Z,7.70
2022-11-03T12:10:23.725Z,8.10
2022-11-03T12:12:51.529Z,8.83
2022-11-03T12:15:51.512Z,7.90
2022-11-03T12:18:38.915Z,10.63
2022-11-03T12:21:09.681Z,8.70
2022-11-03T12:23:42.695Z,7.53
2022-11-03T12:26:20.091Z,8.53
2022-11-03T12:28:47.736Z,9.40
2022-11-03T12:31:15.377Z,8.87
2022-11-03T12:33:43.047Z,8.33
2022-11-03T12:36:10.929Z,8.30
2022-11-03T12:38:39.165Z,8.80
2022-11-03T12:41:24.288Z,8.03
2022-11-03T12:43:55.888Z,7.60
2022-11-03T12:46:24.642Z,8.90
2022-11-03T12:48:52.541Z,9.07
2022-11-03T12:51:21.879Z,8.77
2022-11-03T12:53:50.391Z,7.10
2022-11-03T12:56:19.395Z,7.30
2022-11-03T12:58:48.294Z,8.93
2022-11-03T13:01:21.615Z,8.30
2022-11-03T13:03:50.429Z,7.97
2022-11-03T13:06:18.300Z,8.40
2022-11-03T13:08:47.848Z,8.57
2022-11-03T13:11:37.166Z,10.77
2022-11-03T13:14:08.566Z,11.60
2022-11-03T13:16:39.082Z,13.00
2022-11-03T13:19:06.773Z,8.60
2022-11-03T13:21:35.907Z,8.27
2022-11-03T13:24:03.579Z,8.53
2022-11-03T13:26:31.274Z,7.87
2022-11-03T13:28:58.999Z,8.53
2022-11-03T13:31:26.683Z,8.70
2022-11-03T13:33:55.706Z,8.40
2022-11-03T13:36:23.509Z,7.77
2022-11-03T13:38:52.466Z,6.83
2022-11-03T13:41:20.174Z,6.83
2022-11-03T13:43:47.857Z,7.03
2022-11-03T13:46:15.532Z,6.47
2022-11-03T13:51:32.300Z,6.23
2022-11-03T13:59:35.918Z,6.37
2022-11-03T14:04:51.349Z,6.73
2022-11-03T14:07:20.336Z,7.30
2022-11-03T14:09:48.032Z,7.63
2022-11-03T14:12:29.710Z,7.23
2022-11-03T14:14:57.425Z,7.23
2022-11-03T14:17:25.260Z,6.43
2022-11-03T14:19:55.558Z,7.03
2022-11-03T14:22:30.283Z,7.73
2022-11-03T14:24:57.971Z,6.90
2022-11-03T14:27:26.182Z,8.03
2022-11-03T14:29:54.237Z,7.70
2022-11-03T14:32:22.110Z,9.17
2022-11-03T14:34:49.841Z,8.00
2022-11-03T14:37:17.698Z,8.40
2022-11-03T14:39:46.833Z,7.93
2022-11-03T14:42:15.602Z,6.93
2022-11-03T14:44:46.218Z,8.10
2022-11-03T14:47:17.517Z,8.97
2022-11-03T14:49:45.899Z,8.40
2022-11-03T14:52:14.541Z,7.37
2022-11-03T14:54:42.966Z,9.17
2022-11-03T14:57:12.122Z,6.90
2022-11-03T14:59:40.844Z,8.70
2022-11-03T15:02:08.540Z,8.73
2022-11-03T15:04:36.304Z,9.53
2022-11-03T15:07:03.989Z,8.47
2022-11-03T15:09:31.657Z,8.70
2022-11-03T15:11:59.322Z,9.23
2022-11-03T15:14:29.759Z,9.80
2022-11-03T15:16:57.446Z,9.93
2022-11-03T15:19:25.100Z,9.23
2022-11-03T15:21:52.765Z,9.67
2022-11-03T15:27:08.186Z,8.87
2022-11-03T15:29:38.419Z,10.67
2022-11-03T15:32:06.937Z,9.10
2022-11-03T15:34:34.629Z,10.00
2022-11-03T15:37:02.339Z,8.73
2022-11-03T15:39:30.633Z,10.10
2022-11-03T15:42:00.073Z,9.03
2022-11-03T15:44:27.774Z,8.87
2022-11-03T15:46:56.816Z,11.50
2022-11-03T15:49:24.595Z,11.40
2022-11-03T15:51:52.423Z,10.30
2022-11-03T15:54:20.115Z,10.33
2022-11-03T15:56:47.888Z,11.10
2022-11-03T15:59:15.578Z,10.03
2022-11-03T16:01:43.390Z,10.37
2022-11-03T16:04:12.844Z,10.87
2022-11-03T16:07:06.094Z,12.00
2022-11-03T16:09:29.582Z,12.40
2022-11-03T16:11:57.308Z,12.83
2022-11-03T16:14:25.071Z,12.30
2022-11-03T16:16:52.883Z,14.03
2022-11-03T16:19:21.868Z,13.70
2022-11-03T16:21:49.583Z,13.53
2022-11-03T16:24:17.433Z,13.50
2022-11-03T16:26:45.216Z,13.67
2022-11-03T16:29:12.905Z,13.17
2022-11-03T16:31:40.568Z,14.37
2022-11-03T16:34:08.303Z,14.67
2022-11-03T16:36:39.212Z,12.53
2022-11-03T16:39:06.850Z,14.00
2022-11-03T16:41:36.417Z,15.33
2022-11-03T16:44:04.180Z,14.47
2022-11-03T16:46:31.869Z,15.07
2022-11-03T16:51:32.259Z,15.70
2022-11-03T16:54:01.377Z,13.73
2022-11-03T16:56:29.089Z,14.70
2022-11-03T16:58:56.775Z,14.20
2022-11-03T17:01:24.584Z,16.37
2022-11-03T17:03:53.943Z,14.87
2022-11-03T17:06:21.600Z,15.33
2022-11-03T17:08:53.476Z,15.23
2022-11-03T17:11:36.742Z,15.00
2022-11-03T17:14:06.026Z,13.77
2022-11-03T17:16:34.267Z,16.47
2022-11-03T17:19:02.002Z,16.67
2022-11-03T17:21:29.681Z,15.07
2022-11-03T17:23:59.239Z,15.93
2022-11-03T17:26:37.756Z,15.83
2022-11-03T17:29:14.686Z,15.73
2022-11-03T17:31:42.525Z,17.13
2022-11-03T17:34:12.953Z,16.43
2022-11-03T17:36:41.232Z,16.50
2022-11-03T17:39:09.610Z,17.73
2022-11-03T17:41:38.616Z,15.63
2022-11-03T17:44:11.977Z,15.97
2022-11-03T17:46:39.762Z,18.73
2022-11-03T17:49:07.540Z,16.63
2022-11-03T17:51:36.672Z,16.20
2022-11-03T17:54:08.058Z,17.20
2022-11-03T17:56:36.417Z,17.83
2022-11-03T17:59:05.698Z,16.83
2022-11-03T18:01:33.603Z,14.90
2022-11-03T18:04:02.657Z,16.57
2022-11-03T18:06:30.773Z,15.40
2022-11-03T18:08:59.402Z,14.20
2022-11-03T18:11:48.787Z,14.63
2022-11-03T18:14:18.279Z,14.20
2022-11-03T18:16:46.514Z,13.80
2022-11-03T18:19:16.053Z,12.33
2022-11-03T18:21:44.003Z,12.03
2022-11-03T18:24:14.135Z,13.80
2022-11-03T18:26:42.389Z,12.40
2022-11-03T18:29:10.406Z,11.50
2022-11-03T18:31:42.307Z,11.90
2022-11-03T18:34:15.291Z,13.00
2022-11-03T18:36:43.203Z,13.47
2022-11-03T18:39:15.444Z,13.77
2022-11-03T18:41:43.996Z,13.73
2022-11-03T18:44:16.415Z,12.30
2022-11-03T18:46:45.744Z,11.77
2022-11-03T18:49:13.740Z,12.03
2022-11-03T18:51:45.761Z,12.47
2022-11-03T18:54:15.362Z,12.20
2022-11-03T18:56:43.389Z,12.13
2022-11-03T18:59:19.587Z,13.10
2022-11-03T19:01:48.751Z,13.07
2022-11-03T19:04:16.823Z,12.60
2022-11-03T19:06:47.122Z,11.87
2022-11-03T19:09:19.563Z,11.37
2022-11-03T19:11:49.793Z,11.47
2022-11-03T19:14:24.504Z,11.20
2022-11-03T19:17:22.491Z,10.47
2022-11-03T19:19:42.298Z,11.47
2022-11-03T19:22:14.349Z,12.17
2022-11-03T19:24:46.121Z,13.30
2022-11-03T19:27:17.717Z,12.20
2022-11-03T19:29:47.703Z,12.50
2022-11-03T19:32:20.261Z,12.20
2022-11-03T19:34:52.516Z,11.93
2022-11-03T19:37:20.190Z,13.37
2022-11-03T19:39:48.389Z,11.97
2022-11-03T19:42:28.454Z,11.07
2022-11-03T19:44:57.873Z,11.90
2022-11-03T19:47:31.606Z,12.10
2022-11-03T19:50:02.343Z,11.73
2022-11-03T19:52:31.610Z,13.20
2022-11-03T19:55:02.820Z,11.00
2022-11-03T19:57:34.172Z,11.20
2022-11-03T20:00:03.009Z,11.30
2022-11-03T20:02:37.019Z,11.87
2022-11-03T20:05:05.290Z,12.20
2022-11-03T20:07:33.108Z,10.23
2022-11-03T20:10:02.811Z,12.13
2022-11-03T20:12:31.582Z,10.07
2022-11-03T20:14:59.373Z,10.30
2022-11-03T20:17:27.242Z,11.20
2022-11-03T20:19:56.404Z,10.70
2022-11-03T20:22:30.151Z,10.43
2022-11-03T20:25:00.306Z,9.40
2022-11-03T20:27:28.401Z,12.07
2022-11-03T20:29:56.381Z,11.80
2022-11-03T20:32:24.103Z,11.30
2022-11-03T20:34:51.746Z,11.20
2022-11-03T20:37:21.615Z,10.57
2022-11-03T20:39:49.949Z,10.20
2022-11-03T20:42:21.536Z,11.00
2022-11-03T20:44:49.327Z,12.27
2022-11-03T20:47:18.038Z,11.60
2022-11-03T20:49:46.466Z,10.50
2022-11-03T20:52:15.302Z,11.73
2022-11-03T20:54:44.593Z,10.63
2022-11-03T20:57:13.660Z,10.27
2022-11-03T20:59:41.949Z,11.83
2022-11-03T21:02:12.884Z,11.57
2022-11-03T21:04:40.976Z,10.90
2022-11-03T21:07:12.200Z,11.27
2022-11-03T21:09:40.098Z,11.20
2022-11-03T21:12:13.063Z,11.67
2022-11-03T21:15:03.929Z,10.33
2022-11-03T21:17:49.161Z,11.23
2022-11-03T21:20:16.976Z,10.43
2022-11-03T21:22:53.925Z,10.67
2022-11-03T21:25:23.953Z,10.37
2022-11-03T21:27:54.230Z,10.57
2022-11-03T21:30:23.518Z,9.80
2022-11-03T21:32:51.410Z,10.43
2022-11-03T21:35:21.426Z,9.57
2022-11-03T21:37:49.379Z,10.27
2022-11-03T21:40:17.649Z,10.40
2022-11-03T21:43:02.649Z,9.73
2022-11-03T21:45:31.858Z,9.37
2022-11-03T21:48:17.524Z,9.77
2022-11-03T21:50:45.737Z,8.70
2022-11-03T21:53:13.677Z,9.30
2022-11-03T21:55:41.699Z,9.97
2022-11-03T21:58:09.675Z,9.90
2022-11-03T22:00:38.835Z,9.67
2022-11-03T22:03:06.967Z,9.70
2022-11-03T22:05:35.027Z,10.37
2022-11-03T22:08:02.752Z,10.53
2022-11-03T22:10:30.429Z,10.27
2022-11-03T22:12:58.232Z,9.80
2022-11-03T22:15:43.363Z,10.50
2022-11-03T22:18:12.847Z,9.43
2022-11-03T22:20:58.295Z,10.50
2022-11-03T22:23:43.627Z,10.43
2022-11-03T22:26:30.255Z,9.60
2022-11-03T22:29:16.989Z,9.90
2022-11-03T22:31:44.745Z,10.53
2022-11-03T22:34:31.667Z,10.43
2022-11-03T22:36:59.637Z,10.87
2022-11-03T22:39:44.877Z,10.77
2022-11-03T22:42:31.172Z,10.90
2022-11-03T22:45:16.307Z,10.80
2022-11-03T22:47:44.016Z,11.13
2022-11-03T22:50:13.032Z,11.43
2022-11-03T22:52:40.811Z,12.27
2022-11-03T22:55:07.752Z,9.10
2022-11-03T22:57:35.416Z,11.77
2022-11-03T23:00:05.592Z,10.77
2022-11-03T23:02:33.506Z,11.03
2022-11-03T23:05:01.291Z,10.27
2022-11-03T23:07:32.382Z,9.93
2022-11-03T23:10:04.576Z,9.27
2022-11-03T23:12:32.839Z,9.37
2022-11-03T23:15:18.062Z,9.63
2022-11-03T23:18:03.197Z,8.00
2022-11-03T23:20:56.699Z,9.40
2022-11-03T23:23:43.094Z,9.30
2022-11-03T23:26:11.128Z,7.63
2022-11-03T23:28:38.870Z,6.83
2022-11-03T23:31:07.151Z,6.17
2022-11-03T23:33:35.513Z,6.27
2022-11-03T23:36:07.784Z,5.33
2022-11-03T23:38:38.051Z,4.73
2022-11-03T23:41:07.855Z,4.33
2022-11-03T23:43:35.885Z,3.60
2022-11-03T23:46:20.701Z,4.20
2022-11-03T23:48:48.878Z,3.80
2022-11-03T23:51:17.390Z,3.17
2022-11-03T23:53:47.071Z,4.37
2022-11-03T23:56:34.074Z,4.10
2022-11-03T23:59:01.848Z,4.20
