createdAt,value
2023-05-17T00:00:06.985Z,99.90
2023-05-17T00:03:08.740Z,99.90
2023-05-17T00:06:10.650Z,99.90
2023-05-17T00:09:12.408Z,99.90
2023-05-17T00:12:14.129Z,99.90
2023-05-17T00:15:15.888Z,99.90
2023-05-17T00:18:17.778Z,99.90
2023-05-17T00:21:19.770Z,99.90
2023-05-17T00:24:21.513Z,99.90
2023-05-17T00:27:23.301Z,99.90
2023-05-17T00:30:25.036Z,99.90
2023-05-17T00:33:26.854Z,99.90
2023-05-17T00:36:28.625Z,99.90
2023-05-17T00:39:30.395Z,99.90
2023-05-17T00:42:32.928Z,99.90
2023-05-17T00:45:34.682Z,99.90
2023-05-17T00:48:37.742Z,99.90
2023-05-17T00:51:40.906Z,99.90
2023-05-17T00:54:42.761Z,99.90
2023-05-17T00:57:44.532Z,99.90
2023-05-17T01:00:47.093Z,99.90
2023-05-17T01:03:49.785Z,99.90
2023-05-17T01:06:52.054Z,99.90
2023-05-17T01:09:53.872Z,99.90
2023-05-17T01:13:03.074Z,99.90
2023-05-17T01:16:17.381Z,99.90
2023-05-17T01:19:42.621Z,99.90
2023-05-17T01:23:08.154Z,99.90
2023-05-17T01:26:31.838Z,99.90
2023-05-17T01:29:36.990Z,99.90
2023-05-17T01:32:41.799Z,99.90
2023-05-17T01:35:43.555Z,99.90
2023-05-17T01:38:45.280Z,99.90
2023-05-17T01:42:07.264Z,99.90
2023-05-17T01:45:12.791Z,99.90
2023-05-17T01:48:39.822Z,99.90
2023-05-17T01:52:16.921Z,99.90
2023-05-17T01:55:42.875Z,99.90
2023-05-17T01:58:47.407Z,99.90
2023-05-17T02:01:51.157Z,99.90
2023-05-17T02:04:52.903Z,99.90
2023-05-17T02:07:54.639Z,99.90
2023-05-17T02:10:56.511Z,99.90
2023-05-17T02:13:58.891Z,99.90
2023-05-17T02:17:01.488Z,99.90
2023-05-17T02:20:03.358Z,99.90
2023-05-17T02:23:05.296Z,99.90
2023-05-17T02:26:07.145Z,99.90
2023-05-17T02:29:11.173Z,99.90
2023-05-17T02:32:13.054Z,99.90
2023-05-17T02:35:15.069Z,99.90
2023-05-17T02:38:16.796Z,99.90
2023-05-17T02:41:18.535Z,99.90
2023-05-17T02:44:20.275Z,99.90
2023-05-17T02:47:22.335Z,99.90
2023-05-17T02:50:24.217Z,99.90
2023-05-17T02:53:25.952Z,99.90
2023-05-17T02:56:27.906Z,99.90
2023-05-17T02:59:29.663Z,99.90
2023-05-17T03:02:31.749Z,99.90
2023-05-17T03:05:34.072Z,99.90
2023-05-17T03:08:35.790Z,99.90
2023-05-17T03:11:38.187Z,99.90
2023-05-17T03:14:45.011Z,99.90
2023-05-17T03:17:46.912Z,99.90
2023-05-17T03:20:51.262Z,99.90
2023-05-17T03:23:53.112Z,99.90
2023-05-17T03:26:54.974Z,99.90
2023-05-17T03:29:57.299Z,99.90
2023-05-17T03:33:02.370Z,99.90
2023-05-17T03:36:04.741Z,99.90
2023-05-17T03:39:08.845Z,99.90
2023-05-17T03:42:12.503Z,99.90
2023-05-17T03:45:16.434Z,99.90
2023-05-17T03:48:18.309Z,99.90
2023-05-17T03:51:20.189Z,99.90
2023-05-17T03:54:22.046Z,99.90
2023-05-17T03:57:24.492Z,99.90
2023-05-17T04:00:26.305Z,99.90
2023-05-17T04:03:33.513Z,99.90
2023-05-17T04:06:35.745Z,99.90
2023-05-17T04:09:38.706Z,99.90
2023-05-17T04:12:40.498Z,99.90
2023-05-17T04:15:42.261Z,99.90
2023-05-17T04:18:45.433Z,99.90
2023-05-17T04:21:47.733Z,99.90
2023-05-17T04:24:49.764Z,99.90
2023-05-17T04:27:52.016Z,99.90
2023-05-17T04:30:55.581Z,99.90
2023-05-17T04:33:57.467Z,99.90
2023-05-17T04:36:59.611Z,99.90
2023-05-17T04:40:02.960Z,99.90
2023-05-17T04:43:08.941Z,99.90
2023-05-17T04:46:11.949Z,99.90
2023-05-17T04:49:14.240Z,99.90
2023-05-17T04:52:17.240Z,99.90
2023-05-17T04:55:20.963Z,99.90
2023-05-17T04:58:24.235Z,99.90
2023-05-17T05:01:35.121Z,99.90
2023-05-17T05:04:37.669Z,99.90
2023-05-17T05:07:40.119Z,99.90
2023-05-17T05:10:43.305Z,99.90
2023-05-17T05:13:46.260Z,99.90
2023-05-17T05:16:48.397Z,99.90
2023-05-17T05:19:52.252Z,99.90
2023-05-17T05:22:54.579Z,99.90
2023-05-17T05:25:56.659Z,99.90
2023-05-17T05:28:58.489Z,99.90
2023-05-17T05:32:00.381Z,99.90
2023-05-17T05:35:02.263Z,99.90
2023-05-17T05:38:05.205Z,99.90
2023-05-17T05:41:07.866Z,99.90
2023-05-17T05:44:11.576Z,99.90
2023-05-17T05:47:13.833Z,99.90
2023-05-17T05:50:15.621Z,99.90
2023-05-17T05:53:19.992Z,99.90
2023-05-17T05:56:29.934Z,99.90
2023-05-17T05:59:32.749Z,99.90
2023-05-17T06:02:34.971Z,99.90
2023-05-17T06:05:36.934Z,99.90
2023-05-17T06:08:38.791Z,99.90
2023-05-17T06:11:40.518Z,99.90
2023-05-17T06:14:42.251Z,99.90
2023-05-17T06:17:44.084Z,99.90
2023-05-17T06:20:46.451Z,99.90
2023-05-17T06:23:48.825Z,99.90
2023-05-17T06:26:50.555Z,99.90
2023-05-17T06:29:52.534Z,99.90
2023-05-17T06:32:54.335Z,99.90
2023-05-17T06:35:58.156Z,99.90
2023-05-17T06:39:00.428Z,99.90
2023-05-17T06:42:02.188Z,99.90
2023-05-17T06:45:11.146Z,99.90
2023-05-17T06:48:14.046Z,99.90
2023-05-17T06:51:15.856Z,99.90
2023-05-17T06:54:19.576Z,99.90
2023-05-17T06:57:21.325Z,99.90
2023-05-17T07:00:25.011Z,99.90
2023-05-17T07:03:27.421Z,99.90
2023-05-17T07:06:29.183Z,99.90
2023-05-17T07:09:30.952Z,99.90
2023-05-17T07:12:33.584Z,99.90
2023-05-17T07:15:35.421Z,99.90
2023-05-17T07:18:37.410Z,99.90
2023-05-17T07:21:39.381Z,99.90
2023-05-17T07:24:41.161Z,99.90
2023-05-17T07:27:42.946Z,99.90
2023-05-17T07:30:44.692Z,99.90
2023-05-17T07:33:46.432Z,99.90
2023-05-17T07:36:48.203Z,99.90
2023-05-17T07:39:49.946Z,99.90
2023-05-17T07:42:52.221Z,99.90
2023-05-17T07:45:54.005Z,99.90
2023-05-17T07:48:58.258Z,99.90
2023-05-17T07:52:02.180Z,99.90
2023-05-17T07:55:05.806Z,99.90
2023-05-17T07:58:10.359Z,99.90
2023-05-17T08:01:12.083Z,99.90
2023-05-17T08:04:18.959Z,99.90
2023-05-17T08:07:20.793Z,99.90
2023-05-17T08:10:22.591Z,99.90
2023-05-17T08:13:24.306Z,99.90
2023-05-17T08:16:26.462Z,99.90
2023-05-17T08:19:28.441Z,99.90
2023-05-17T08:22:30.538Z,99.90
2023-05-17T08:25:32.415Z,99.90
2023-05-17T08:28:34.714Z,99.90
2023-05-17T08:31:36.432Z,99.90
2023-05-17T08:34:38.976Z,99.90
2023-05-17T08:37:40.745Z,99.90
2023-05-17T08:40:42.492Z,99.90
2023-05-17T08:43:44.735Z,99.90
2023-05-17T08:46:53.566Z,99.90
2023-05-17T08:50:04.452Z,99.90
2023-05-17T08:53:07.317Z,99.90
2023-05-17T08:56:11.315Z,99.90
2023-05-17T08:59:13.552Z,99.90
2023-05-17T09:02:16.329Z,99.70
2023-05-17T09:05:18.426Z,99.90
2023-05-17T09:08:22.318Z,99.30
2023-05-17T09:11:34.712Z,99.40
2023-05-17T09:14:36.874Z,99.90
2023-05-17T09:17:41.256Z,95.40
2023-05-17T09:20:49.700Z,97.10
2023-05-17T09:24:02.318Z,98.20
2023-05-17T09:27:14.274Z,98.40
2023-05-17T09:30:16.084Z,97.80
2023-05-17T09:33:21.766Z,99.90
2023-05-17T09:36:23.962Z,98.10
2023-05-17T09:39:25.961Z,96.40
2023-05-17T09:42:27.782Z,96.50
2023-05-17T09:45:32.463Z,97.90
2023-05-17T09:48:40.058Z,94.40
2023-05-17T09:51:43.536Z,95.20
2023-05-17T09:54:53.413Z,93.90
2023-05-17T09:58:03.782Z,92.90
2023-05-17T10:01:07.321Z,95.60
2023-05-17T10:04:13.260Z,94.50
2023-05-17T10:07:19.647Z,95.70
2023-05-17T10:10:21.423Z,90.50
2023-05-17T10:13:25.849Z,90.30
2023-05-17T10:16:29.492Z,93.20
2023-05-17T10:19:31.833Z,87.90
2023-05-17T10:22:33.919Z,91.60
2023-05-17T10:25:36.596Z,90.80
2023-05-17T10:28:39.718Z,91.70
2023-05-17T10:31:43.464Z,95.20
2023-05-17T10:34:49.473Z,91.20
2023-05-17T10:37:56.487Z,89.70
2023-05-17T10:41:00.446Z,92.30
2023-05-17T10:44:05.376Z,92.80
2023-05-17T10:47:08.756Z,92.90
2023-05-17T10:50:13.174Z,92.60
2023-05-17T10:53:14.930Z,90.10
2023-05-17T10:56:16.700Z,89.40
2023-05-17T10:59:22.901Z,82.20
2023-05-17T11:02:27.815Z,77.50
2023-05-17T11:05:29.818Z,87.70
2023-05-17T11:08:32.350Z,82.00
2023-05-17T11:11:34.427Z,87.40
2023-05-17T11:14:56.536Z,89.10
2023-05-17T11:17:59.105Z,86.80
2023-05-17T11:21:09.343Z,83.30
2023-05-17T11:24:16.360Z,82.40
2023-05-17T11:27:19.836Z,84.60
2023-05-17T11:30:30.790Z,85.50
2023-05-17T11:33:44.481Z,85.70
2023-05-17T11:36:56.498Z,80.10
2023-05-17T11:40:08.311Z,87.00
2023-05-17T11:43:15.902Z,90.00
2023-05-17T11:46:22.370Z,90.60
2023-05-17T11:49:35.070Z,85.20
2023-05-17T11:52:40.549Z,83.30
2023-05-17T11:55:53.179Z,88.70
2023-05-17T11:58:55.890Z,88.40
2023-05-17T12:01:57.613Z,89.10
2023-05-17T12:04:59.786Z,88.90
2023-05-17T12:08:02.035Z,83.10
2023-05-17T12:11:05.154Z,82.40
2023-05-17T12:14:07.643Z,85.40
2023-05-17T12:17:13.709Z,87.60
2023-05-17T12:20:16.279Z,85.90
2023-05-17T12:23:26.418Z,86.40
2023-05-17T12:26:28.143Z,84.10
2023-05-17T12:29:30.263Z,86.00
2023-05-17T12:32:32.118Z,82.10
2023-05-17T12:35:34.252Z,84.50
2023-05-17T12:38:38.116Z,84.00
2023-05-17T12:41:40.776Z,81.60
2023-05-17T12:44:42.576Z,82.70
2023-05-17T12:47:44.403Z,85.30
2023-05-17T12:50:47.205Z,83.60
2023-05-17T12:53:51.419Z,76.50
2023-05-17T12:56:53.529Z,78.40
2023-05-17T12:59:55.257Z,84.40
2023-05-17T13:02:57.111Z,84.10
2023-05-17T13:06:07.777Z,80.40
2023-05-17T13:09:10.009Z,80.10
2023-05-17T13:12:11.749Z,81.10
2023-05-17T13:15:14.960Z,82.40
2023-05-17T13:18:18.017Z,84.80
2023-05-17T13:21:20.678Z,84.60
2023-05-17T13:24:22.564Z,84.60
2023-05-17T13:27:24.409Z,74.70
2023-05-17T13:30:26.294Z,86.60
2023-05-17T13:33:28.600Z,81.40
2023-05-17T13:36:31.037Z,83.00
2023-05-17T13:39:32.834Z,85.80
2023-05-17T13:42:34.639Z,84.80
2023-05-17T13:45:36.850Z,86.20
2023-05-17T13:48:41.977Z,80.50
2023-05-17T13:51:45.023Z,84.60
2023-05-17T13:54:46.916Z,83.10
2023-05-17T13:57:48.670Z,81.00
2023-05-17T14:00:50.390Z,81.30
2023-05-17T14:03:52.332Z,82.30
2023-05-17T14:06:55.217Z,80.80
2023-05-17T14:09:57.121Z,75.50
2023-05-17T14:12:58.870Z,82.50
2023-05-17T14:16:00.775Z,81.10
2023-05-17T14:19:04.794Z,84.10
2023-05-17T14:22:09.465Z,80.00
2023-05-17T14:25:11.684Z,77.10
2023-05-17T14:28:13.579Z,80.30
2023-05-17T14:31:15.322Z,83.50
2023-05-17T14:34:17.215Z,74.90
2023-05-17T14:37:21.130Z,74.20
2023-05-17T14:40:22.852Z,72.30
2023-05-17T14:43:24.795Z,71.10
2023-05-17T14:46:26.492Z,79.10
2023-05-17T14:49:28.188Z,75.10
2023-05-17T14:52:30.511Z,80.10
2023-05-17T14:55:32.385Z,80.10
2023-05-17T14:58:34.345Z,73.70
2023-05-17T15:01:36.139Z,79.10
2023-05-17T15:04:38.324Z,77.80
2023-05-17T15:07:40.455Z,80.80
2023-05-17T15:10:42.264Z,81.40
2023-05-17T15:13:44.058Z,77.80
2023-05-17T15:16:45.838Z,79.30
2023-05-17T15:19:47.807Z,79.40
2023-05-17T15:22:49.831Z,79.10
2023-05-17T15:25:51.550Z,78.90
2023-05-17T15:28:53.342Z,78.30
2023-05-17T15:31:55.109Z,77.10
2023-05-17T15:34:59.001Z,70.10
2023-05-17T15:38:05.898Z,70.70
2023-05-17T15:41:11.456Z,77.30
2023-05-17T15:44:13.283Z,79.50
2023-05-17T15:47:15.036Z,77.40
2023-05-17T15:50:17.018Z,85.10
2023-05-17T15:53:18.732Z,76.60
2023-05-17T15:56:20.971Z,81.90
2023-05-17T15:59:23.822Z,79.80
2023-05-17T16:02:25.985Z,76.90
2023-05-17T16:05:27.973Z,77.50
2023-05-17T16:08:29.989Z,80.00
2023-05-17T16:11:32.267Z,81.30
2023-05-17T16:14:34.139Z,77.60
2023-05-17T16:17:35.908Z,72.60
2023-05-17T16:20:37.703Z,74.60
2023-05-17T16:23:41.474Z,76.80
2023-05-17T16:26:44.398Z,80.10
2023-05-17T16:29:46.253Z,79.30
2023-05-17T16:32:48.191Z,77.70
2023-05-17T16:35:50.243Z,79.10
2023-05-17T16:38:52.523Z,76.10
2023-05-17T16:41:54.980Z,77.50
2023-05-17T16:44:56.922Z,75.90
2023-05-17T16:47:58.770Z,80.60
2023-05-17T16:51:00.617Z,81.80
2023-05-17T16:54:03.209Z,79.60
2023-05-17T16:57:07.943Z,75.80
2023-05-17T17:00:12.029Z,76.50
2023-05-17T17:03:13.964Z,76.00
2023-05-17T17:06:15.811Z,77.20
2023-05-17T17:09:18.572Z,79.10
2023-05-17T17:12:24.265Z,78.60
2023-05-17T17:15:27.278Z,79.30
2023-05-17T17:18:29.346Z,81.10
2023-05-17T17:21:36.277Z,81.90
2023-05-17T17:24:38.508Z,81.00
2023-05-17T17:27:42.034Z,80.60
2023-05-17T17:30:43.868Z,83.70
2023-05-17T17:33:45.817Z,84.40
2023-05-17T17:36:47.578Z,85.00
2023-05-17T17:39:49.297Z,86.30
2023-05-17T17:42:51.209Z,85.00
2023-05-17T17:45:53.010Z,81.30
2023-05-17T17:48:56.676Z,87.80
2023-05-17T17:51:58.648Z,88.00
2023-05-17T17:55:00.347Z,83.40
2023-05-17T17:58:02.149Z,83.10
2023-05-17T18:01:04.136Z,83.20
2023-05-17T18:04:06.679Z,82.40
2023-05-17T18:07:08.808Z,83.30
2023-05-17T18:10:11.157Z,83.40
2023-05-17T18:13:12.907Z,87.40
2023-05-17T18:16:14.638Z,84.70
2023-05-17T18:19:16.463Z,88.00
2023-05-17T18:22:18.901Z,87.00
2023-05-17T18:25:21.303Z,88.30
2023-05-17T18:28:33.903Z,90.00
2023-05-17T18:31:43.480Z,86.70
2023-05-17T18:34:45.367Z,90.20
2023-05-17T18:37:47.169Z,90.40
2023-05-17T18:40:49.664Z,90.80
2023-05-17T18:43:51.362Z,91.50
2023-05-17T18:46:54.021Z,91.30
2023-05-17T18:49:56.056Z,90.50
2023-05-17T18:52:59.758Z,91.30
2023-05-17T18:56:02.477Z,92.70
2023-05-17T18:59:05.076Z,92.90
2023-05-17T19:02:08.105Z,93.00
2023-05-17T19:05:10.864Z,93.70
2023-05-17T19:08:12.593Z,94.30
2023-05-17T19:11:14.533Z,93.70
2023-05-17T19:14:16.314Z,93.40
2023-05-17T19:17:18.062Z,93.60
2023-05-17T19:20:19.864Z,94.10
2023-05-17T19:23:21.808Z,95.10
2023-05-17T19:26:23.501Z,94.90
2023-05-17T19:29:27.141Z,95.80
2023-05-17T19:32:31.829Z,95.80
2023-05-17T19:35:33.650Z,95.30
2023-05-17T19:38:35.574Z,97.00
2023-05-17T19:41:37.295Z,96.50
2023-05-17T19:44:39.443Z,96.30
2023-05-17T19:47:44.205Z,97.80
2023-05-17T19:50:46.363Z,97.10
2023-05-17T19:53:53.279Z,97.00
2023-05-17T19:56:56.406Z,97.20
2023-05-17T19:59:58.103Z,97.80
2023-05-17T20:02:59.875Z,96.90
2023-05-17T20:06:01.713Z,98.50
2023-05-17T20:09:04.227Z,98.90
2023-05-17T20:12:07.118Z,99.10
2023-05-17T20:15:09.575Z,99.90
2023-05-17T20:18:12.802Z,99.90
2023-05-17T20:21:18.600Z,99.90
2023-05-17T20:24:23.228Z,99.90
2023-05-17T20:27:26.215Z,99.10
2023-05-17T20:30:28.376Z,99.90
2023-05-17T20:33:30.374Z,99.90
2023-05-17T20:36:32.564Z,99.90
2023-05-17T20:39:34.310Z,99.90
2023-05-17T20:42:38.009Z,99.90
2023-05-17T20:45:40.058Z,99.90
2023-05-17T20:48:43.157Z,99.90
2023-05-17T20:51:45.158Z,99.90
2023-05-17T20:54:46.896Z,99.90
2023-05-17T20:57:48.636Z,99.90
2023-05-17T21:00:50.348Z,99.90
2023-05-17T21:03:52.381Z,99.90
2023-05-17T21:06:57.982Z,99.90
2023-05-17T21:09:59.727Z,99.90
2023-05-17T21:13:01.441Z,99.90
2023-05-17T21:16:03.279Z,99.90
2023-05-17T21:19:05.085Z,99.90
2023-05-17T21:22:06.807Z,99.90
2023-05-17T21:25:08.991Z,99.90
2023-05-17T21:28:10.828Z,99.90
2023-05-17T21:31:12.654Z,99.90
2023-05-17T21:34:14.405Z,99.90
2023-05-17T21:37:16.117Z,99.90
2023-05-17T21:40:18.088Z,99.90
2023-05-17T21:43:19.946Z,99.90
2023-05-17T21:46:21.737Z,99.90
2023-05-17T21:49:23.720Z,99.90
2023-05-17T21:52:25.490Z,99.90
2023-05-17T21:55:32.361Z,99.90
2023-05-17T21:58:47.912Z,99.90
2023-05-17T22:01:49.776Z,99.90
2023-05-17T22:04:51.565Z,99.90
2023-05-17T22:07:53.522Z,99.90
2023-05-17T22:10:55.595Z,99.90
2023-05-17T22:13:58.063Z,99.90
2023-05-17T22:17:00.464Z,99.90
2023-05-17T22:20:05.942Z,99.90
2023-05-17T22:23:07.934Z,99.90
2023-05-17T22:26:09.699Z,99.90
2023-05-17T22:29:11.724Z,99.90
2023-05-17T22:32:13.557Z,99.90
2023-05-17T22:35:15.324Z,99.90
2023-05-17T22:38:17.077Z,99.90
2023-05-17T22:41:18.803Z,99.90
2023-05-17T22:44:21.947Z,99.90
2023-05-17T22:47:26.529Z,99.90
2023-05-17T22:50:30.502Z,99.90
2023-05-17T22:53:32.313Z,99.90
2023-05-17T22:56:34.014Z,99.90
2023-05-17T22:59:35.739Z,99.90
2023-05-17T23:02:37.510Z,99.90
2023-05-17T23:05:41.329Z,99.90
2023-05-17T23:08:43.122Z,99.90
2023-05-17T23:11:44.890Z,99.90
2023-05-17T23:14:47.226Z,99.90
2023-05-17T23:17:49.137Z,99.90
2023-05-17T23:20:50.853Z,99.90
2023-05-17T23:23:53.600Z,99.90
2023-05-17T23:26:58.693Z,99.90
2023-05-17T23:30:01.134Z,99.90
2023-05-17T23:33:03.045Z,99.90
2023-05-17T23:36:05.128Z,99.90
2023-05-17T23:39:07.030Z,99.90
2023-05-17T23:42:13.020Z,99.90
2023-05-17T23:45:14.842Z,99.90
2023-05-17T23:48:20.608Z,99.90
2023-05-17T23:51:22.364Z,99.90
2023-05-17T23:54:24.245Z,99.90
2023-05-17T23:57:26.077Z,99.90
