createdAt,value
2023-05-06T00:02:19.136Z,16.30
2023-05-06T00:06:45.732Z,16.30
2023-05-06T00:10:47.449Z,16.10
2023-05-06T00:14:49.375Z,16.10
2023-05-06T00:18:51.043Z,16.00
2023-05-06T00:22:52.887Z,16.00
2023-05-06T00:26:54.623Z,16.00
2023-05-06T00:30:56.412Z,15.90
2023-05-06T00:34:58.272Z,15.90
2023-05-06T00:39:00.184Z,15.80
2023-05-06T00:43:02.275Z,15.70
2023-05-06T00:47:04.014Z,15.70
2023-05-06T00:51:05.789Z,15.50
2023-05-06T00:55:07.995Z,15.20
2023-05-06T00:59:09.917Z,15.20
2023-05-06T01:03:11.759Z,15.10
2023-05-06T01:07:30.769Z,14.80
2023-05-06T01:11:49.356Z,14.70
2023-05-06T01:15:54.164Z,14.60
2023-05-06T01:19:58.585Z,14.60
2023-05-06T01:24:02.729Z,14.60
2023-05-06T01:28:04.799Z,14.50
2023-05-06T01:32:28.127Z,14.40
2023-05-06T01:36:53.777Z,14.50
2023-05-06T01:40:55.659Z,14.50
2023-05-06T01:44:57.363Z,14.50
2023-05-06T01:48:59.104Z,14.40
2023-05-06T01:53:01.855Z,14.50
2023-05-06T01:57:03.679Z,14.50
2023-05-06T02:01:05.529Z,14.50
2023-05-06T02:05:14.161Z,14.40
2023-05-06T02:09:22.173Z,14.40
2023-05-06T02:13:30.150Z,14.40
2023-05-06T02:17:38.243Z,14.30
2023-05-06T02:21:46.207Z,14.10
2023-05-06T02:25:48.595Z,14.00
2023-05-06T02:29:50.596Z,14.00
2023-05-06T02:33:52.321Z,14.00
2023-05-06T02:37:54.047Z,13.90
2023-05-06T02:41:56.031Z,13.80
2023-05-06T02:46:01.038Z,13.90
2023-05-06T02:50:02.939Z,13.90
2023-05-06T02:54:04.904Z,13.90
2023-05-06T02:58:06.674Z,13.90
2023-05-06T03:02:08.524Z,13.90
2023-05-06T03:06:10.265Z,14.10
2023-05-06T03:10:12.245Z,14.20
2023-05-06T03:14:14.017Z,14.30
2023-05-06T03:18:16.306Z,14.40
2023-05-06T03:22:18.031Z,14.50
2023-05-06T03:26:19.821Z,14.50
2023-05-06T03:30:21.596Z,14.60
2023-05-06T03:34:23.479Z,14.60
2023-05-06T03:38:27.468Z,14.60
2023-05-06T03:42:29.128Z,14.50
2023-05-06T03:46:31.076Z,14.50
2023-05-06T03:50:35.610Z,14.60
2023-05-06T03:54:37.290Z,14.60
2023-05-06T03:58:39.181Z,14.50
2023-05-06T04:02:42.744Z,14.50
2023-05-06T04:06:44.771Z,14.50
2023-05-06T04:10:46.488Z,14.60
2023-05-06T04:14:48.553Z,14.60
2023-05-06T04:18:51.795Z,14.60
2023-05-06T04:22:53.684Z,14.70
2023-05-06T04:26:55.893Z,14.70
2023-05-06T04:30:57.848Z,14.70
2023-05-06T04:35:03.045Z,14.80
2023-05-06T04:39:08.450Z,14.90
2023-05-06T04:43:11.393Z,15.10
2023-05-06T04:47:13.075Z,15.20
2023-05-06T04:51:15.281Z,15.20
2023-05-06T04:55:17.298Z,15.30
2023-05-06T04:59:19.155Z,15.40
2023-05-06T05:03:23.969Z,15.50
2023-05-06T05:07:25.977Z,15.50
2023-05-06T05:11:27.666Z,15.60
2023-05-06T05:15:29.435Z,15.60
2023-05-06T05:19:32.429Z,15.80
2023-05-06T05:23:38.816Z,15.90
2023-05-06T05:28:07.320Z,16.10
2023-05-06T05:32:17.360Z,16.00
2023-05-06T05:36:32.097Z,16.00
2023-05-06T05:41:11.593Z,16.10
2023-05-06T05:45:13.455Z,15.90
2023-05-06T05:49:15.423Z,16.00
2023-05-06T05:53:17.328Z,15.90
2023-05-06T05:57:27.984Z,15.90
2023-05-06T06:01:36.180Z,16.00
2023-05-06T06:05:40.612Z,15.90
2023-05-06T06:09:42.396Z,15.90
2023-05-06T06:13:44.311Z,16.00
2023-05-06T06:18:19.726Z,16.00
2023-05-06T06:22:31.425Z,16.00
2023-05-06T06:26:36.778Z,15.90
2023-05-06T06:30:50.022Z,16.00
2023-05-06T06:34:51.901Z,16.20
2023-05-06T06:38:53.778Z,16.40
2023-05-06T06:42:55.636Z,16.60
2023-05-06T06:46:57.623Z,16.90
2023-05-06T06:50:59.319Z,17.00
2023-05-06T06:55:04.214Z,17.30
2023-05-06T06:59:06.095Z,17.50
2023-05-06T07:03:07.934Z,17.70
2023-05-06T07:07:12.150Z,17.90
2023-05-06T07:11:25.144Z,17.90
2023-05-06T07:20:09.287Z,17.50
2023-05-06T07:24:11.373Z,17.50
2023-05-06T07:28:16.367Z,17.70
2023-05-06T07:36:40.760Z,17.40
2023-05-06T07:40:54.499Z,17.70
2023-05-06T07:50:01.132Z,18.20
2023-05-06T07:54:03.033Z,18.10
2023-05-06T07:58:04.852Z,17.90
2023-05-06T08:02:11.981Z,17.70
2023-05-06T08:06:18.536Z,17.60
2023-05-06T08:10:20.342Z,17.60
2023-05-06T08:14:22.108Z,17.50
2023-05-06T08:18:23.927Z,17.80
2023-05-06T08:22:25.765Z,17.80
2023-05-06T08:26:27.573Z,17.50
2023-05-06T08:30:40.074Z,17.50
2023-05-06T08:34:54.780Z,17.30
2023-05-06T08:39:01.003Z,17.20
2023-05-06T08:43:07.252Z,17.20
2023-05-06T08:47:14.939Z,17.20
2023-05-06T08:51:28.747Z,17.20
2023-05-06T08:55:54.857Z,17.30
2023-05-06T09:00:13.003Z,17.60
2023-05-06T09:04:15.021Z,17.20
2023-05-06T09:08:17.088Z,16.90
2023-05-06T09:12:21.287Z,17.40
2023-05-06T09:16:35.597Z,17.90
2023-05-06T09:20:49.855Z,17.70
2023-05-06T09:25:00.363Z,17.80
2023-05-06T09:29:13.402Z,17.70
2023-05-06T09:33:15.310Z,17.70
2023-05-06T09:37:21.016Z,17.60
2023-05-06T09:41:25.398Z,17.80
2023-05-06T09:45:35.579Z,17.70
2023-05-06T09:49:37.477Z,18.00
2023-05-06T09:53:39.449Z,18.60
2023-05-06T09:57:44.492Z,18.70
2023-05-06T10:01:47.095Z,18.50
2023-05-06T10:05:49.022Z,18.40
2023-05-06T10:09:53.426Z,18.50
2023-05-06T10:13:56.883Z,18.10
2023-05-06T10:18:04.490Z,18.20
2023-05-06T10:22:17.516Z,18.10
2023-05-06T10:26:20.055Z,17.90
2023-05-06T10:30:27.178Z,18.20
2023-05-06T10:34:29.150Z,18.30
2023-05-06T10:38:40.844Z,18.20
2023-05-06T10:42:42.756Z,18.60
2023-05-06T10:46:58.702Z,18.80
2023-05-06T10:51:16.057Z,19.20
2023-05-06T10:59:52.569Z,18.40
2023-05-06T11:04:04.715Z,18.50
2023-05-06T11:08:20.092Z,18.60
2023-05-06T11:12:42.731Z,18.40
2023-05-06T11:16:50.316Z,18.10
2023-05-06T11:21:30.435Z,18.00
2023-05-06T11:25:42.879Z,18.40
2023-05-06T11:29:47.384Z,18.40
2023-05-06T11:34:02.803Z,19.20
2023-05-06T11:38:09.092Z,19.40
2023-05-06T11:42:22.694Z,19.30
2023-05-06T11:46:32.726Z,19.40
2023-05-06T11:50:51.849Z,19.50
2023-05-06T11:55:02.481Z,19.40
2023-05-06T12:03:37.115Z,20.20
2023-05-06T12:07:44.745Z,20.40
2023-05-06T12:11:49.669Z,20.20
2023-05-06T12:15:56.044Z,20.60
2023-05-06T12:20:00.488Z,20.00
2023-05-06T12:24:16.208Z,20.10
2023-05-06T12:28:19.144Z,20.00
2023-05-06T12:32:20.863Z,19.40
2023-05-06T12:36:27.261Z,18.40
2023-05-06T12:40:31.896Z,18.80
2023-05-06T12:44:39.049Z,18.90
2023-05-06T12:48:42.419Z,19.00
2023-05-06T12:52:44.467Z,19.50
2023-05-06T12:56:46.453Z,20.00
2023-05-06T13:00:48.350Z,20.10
2023-05-06T13:04:50.100Z,20.50
2023-05-06T13:08:52.016Z,20.80
2023-05-06T13:12:53.852Z,19.90
2023-05-06T13:16:56.084Z,20.20
2023-05-06T13:21:00.198Z,20.10
2023-05-06T13:25:02.031Z,20.20
2023-05-06T13:29:04.020Z,19.10
2023-05-06T13:33:05.784Z,18.70
2023-05-06T13:37:07.836Z,18.70
2023-05-06T13:41:12.028Z,19.00
2023-05-06T13:45:16.708Z,18.80
2023-05-06T13:49:19.086Z,18.40
2023-05-06T13:53:23.350Z,18.50
2023-05-06T13:57:29.104Z,18.10
2023-05-06T14:01:36.136Z,17.80
2023-05-06T14:05:40.731Z,17.80
2023-05-06T14:09:45.263Z,17.70
2023-05-06T14:13:46.909Z,17.60
2023-05-06T14:17:51.794Z,16.70
2023-05-06T14:21:53.734Z,16.70
2023-05-06T14:25:55.731Z,16.70
2023-05-06T14:29:58.510Z,16.90
2023-05-06T14:34:00.301Z,17.00
2023-05-06T14:38:02.085Z,16.80
2023-05-06T14:42:04.031Z,16.50
2023-05-06T14:46:07.858Z,16.70
2023-05-06T14:50:10.667Z,16.90
2023-05-06T14:54:12.468Z,16.70
2023-05-06T14:58:14.480Z,16.90
2023-05-06T15:02:16.399Z,16.80
2023-05-06T15:06:18.109Z,16.70
2023-05-06T15:10:20.004Z,16.30
2023-05-06T15:14:21.721Z,16.20
2023-05-06T15:18:23.736Z,16.20
2023-05-06T15:22:25.480Z,15.90
2023-05-06T15:26:27.183Z,15.80
2023-05-06T15:30:28.886Z,16.00
2023-05-06T15:34:30.673Z,16.10
2023-05-06T15:38:51.333Z,16.40
2023-05-06T15:42:53.078Z,16.10
2023-05-06T15:46:54.736Z,16.20
2023-05-06T15:50:56.512Z,16.10
2023-05-06T15:55:00.050Z,15.90
2023-05-06T15:59:01.984Z,15.80
2023-05-06T16:03:03.849Z,15.70
2023-05-06T16:07:05.719Z,15.50
2023-05-06T16:11:10.745Z,15.60
2023-05-06T16:15:12.492Z,15.40
2023-05-06T16:19:14.199Z,15.30
2023-05-06T16:23:16.445Z,15.20
2023-05-06T16:27:18.214Z,15.00
2023-05-06T16:31:21.378Z,15.20
2023-05-06T16:35:23.405Z,15.10
2023-05-06T16:39:25.331Z,14.90
2023-05-06T16:43:28.154Z,14.80
2023-05-06T16:47:32.549Z,15.00
2023-05-06T16:51:35.775Z,15.00
2023-05-06T16:55:56.678Z,14.80
2023-05-06T16:59:58.497Z,14.80
2023-05-06T17:04:12.405Z,14.60
2023-05-06T17:08:16.080Z,14.70
2023-05-06T17:12:23.893Z,14.70
2023-05-06T17:16:27.957Z,14.60
2023-05-06T17:20:29.800Z,14.70
2023-05-06T17:24:35.441Z,14.70
2023-05-06T17:28:37.817Z,14.60
2023-05-06T17:32:42.579Z,14.60
2023-05-06T17:36:44.395Z,14.60
2023-05-06T17:40:46.223Z,14.40
2023-05-06T17:50:29.852Z,14.20
2023-05-06T17:54:36.404Z,14.10
2023-05-06T17:58:38.304Z,13.90
2023-05-06T18:02:40.472Z,13.80
2023-05-06T18:06:42.938Z,13.90
2023-05-06T18:10:44.833Z,14.00
2023-05-06T18:14:47.823Z,13.90
2023-05-06T18:18:49.678Z,13.70
2023-05-06T18:22:51.474Z,13.60
2023-05-06T18:26:57.634Z,13.30
2023-05-06T18:30:59.515Z,13.20
2023-05-06T18:35:01.434Z,13.20
2023-05-06T18:39:04.723Z,13.20
2023-05-06T18:43:08.255Z,13.00
2023-05-06T18:47:10.351Z,12.90
2023-05-06T18:51:13.348Z,12.70
2023-05-06T18:55:15.168Z,12.70
2023-05-06T18:59:21.594Z,12.70
2023-05-06T19:03:34.575Z,12.60
2023-05-06T19:07:36.480Z,12.60
2023-05-06T19:11:43.971Z,12.70
2023-05-06T19:15:51.308Z,12.60
2023-05-06T19:35:18.975Z,12.60
2023-05-06T19:44:18.015Z,12.40
2023-05-06T19:48:28.598Z,12.50
2023-05-06T19:52:33.297Z,12.50
2023-05-06T19:56:37.016Z,12.40
2023-05-06T20:00:48.205Z,12.30
2023-05-06T20:04:50.225Z,12.10
2023-05-06T20:08:52.326Z,12.10
2023-05-06T20:13:02.447Z,12.20
2023-05-06T20:17:12.135Z,12.20
2023-05-06T20:21:53.817Z,12.20
2023-05-06T20:26:00.974Z,12.20
2023-05-06T20:30:50.486Z,12.20
2023-05-06T20:34:57.383Z,12.30
2023-05-06T20:39:02.380Z,12.20
2023-05-06T20:43:09.312Z,12.00
2023-05-06T20:47:15.658Z,11.90
2023-05-06T20:51:17.702Z,11.80
2023-05-06T20:55:23.323Z,11.70
2023-05-06T20:59:33.861Z,11.70
2023-05-06T21:03:35.786Z,11.60
2023-05-06T21:07:37.628Z,11.70
2023-05-06T21:11:39.426Z,11.80
2023-05-06T21:15:41.648Z,11.90
2023-05-06T21:19:43.548Z,11.90
2023-05-06T21:23:45.277Z,11.90
2023-05-06T21:27:47.025Z,11.90
2023-05-06T21:31:48.734Z,11.90
2023-05-06T21:35:50.593Z,11.80
2023-05-06T21:39:52.996Z,11.80
2023-05-06T21:43:57.644Z,11.70
2023-05-06T21:47:59.523Z,11.70
2023-05-06T21:52:01.361Z,11.70
2023-05-06T21:56:03.108Z,11.50
2023-05-06T22:00:11.895Z,11.60
2023-05-06T22:04:16.791Z,11.50
2023-05-06T22:08:21.109Z,11.50
2023-05-06T22:12:22.847Z,11.60
2023-05-06T22:16:24.681Z,11.50
2023-05-06T22:20:26.430Z,11.40
2023-05-06T22:24:28.144Z,11.40
2023-05-06T22:28:29.937Z,11.20
2023-05-06T22:32:31.669Z,11.20
2023-05-06T22:36:33.743Z,11.20
2023-05-06T22:40:37.846Z,11.10
2023-05-06T22:44:39.581Z,11.10
2023-05-06T22:48:41.389Z,11.10
2023-05-06T22:52:43.202Z,11.20
2023-05-06T22:56:45.007Z,11.10
2023-05-06T23:00:48.000Z,11.10
2023-05-06T23:04:49.917Z,11.10
2023-05-06T23:08:51.600Z,10.90
2023-05-06T23:12:53.313Z,10.90
2023-05-06T23:16:55.131Z,10.80
2023-05-06T23:20:56.899Z,10.80
2023-05-06T23:24:58.561Z,10.80
2023-05-06T23:29:00.360Z,10.70
2023-05-06T23:33:02.254Z,10.60
2023-05-06T23:37:04.020Z,10.60
2023-05-06T23:41:06.490Z,10.50
2023-05-06T23:45:09.367Z,10.50
2023-05-06T23:49:11.218Z,10.70
2023-05-06T23:53:13.713Z,10.80
2023-05-06T23:57:15.518Z,10.90
