createdAt,value
2022-09-15T00:01:40.480Z,82
2022-09-15T00:03:40.250Z,93.4
2022-09-15T00:05:40.498Z,85.2
2022-09-15T00:07:40.367Z,86.2
2022-09-15T00:09:40.467Z,78
2022-09-15T00:11:40.613Z,87.8
2022-09-15T00:13:41.378Z,81
2022-09-15T00:15:41.058Z,90.6
2022-09-15T00:17:42.017Z,81.9
2022-09-15T00:19:41.437Z,78.1
2022-09-15T00:21:41.823Z,82.5
2022-09-15T00:23:42.718Z,72.8
2022-09-15T00:25:43.589Z,71.7
2022-09-15T00:27:42.344Z,76.4
2022-09-15T00:29:42.720Z,67.9
2022-09-15T00:31:42.731Z,73.3
2022-09-15T00:33:46.445Z,68.8
2022-09-15T00:35:45.866Z,66.1
2022-09-15T00:37:43.307Z,73.2
2022-09-15T00:39:43.828Z,71
2022-09-15T00:41:43.875Z,68.3
2022-09-15T00:43:48.737Z,66.8
2022-09-15T00:45:44.298Z,71.6
2022-09-15T00:47:44.391Z,64.7
2022-09-15T00:49:46.591Z,72.7
2022-09-15T00:51:48.649Z,62.9
2022-09-15T00:53:46.883Z,67.6
2022-09-15T00:55:48.772Z,68.1
2022-09-15T00:57:48.926Z,62.7
2022-09-15T00:59:47.084Z,71.5
2022-09-15T01:01:47.097Z,68.2
2022-09-15T01:03:45.969Z,82.8
2022-09-15T01:05:51.554Z,60.2
2022-09-15T01:07:50.973Z,69.7
2022-09-15T01:09:51.363Z,65.2
2022-09-15T01:11:46.631Z,64.2
2022-09-15T01:13:46.663Z,70.2
2022-09-15T01:15:57.702Z,66.6
2022-09-15T01:18:03.210Z,64.6
2022-09-15T01:20:16.059Z,64.9
2022-09-15T01:21:55.620Z,63.5
2022-09-15T01:24:14.420Z,65.2
2022-09-15T01:26:12.572Z,65.1
2022-09-15T01:28:13.982Z,60.2
2022-09-15T01:30:01.473Z,72.8
2022-09-15T01:31:57.258Z,65.7
2022-09-15T01:33:57.276Z,66.8
2022-09-15T01:35:55.651Z,74.2
2022-09-15T01:37:54.745Z,69.9
2022-09-15T01:39:52.462Z,64.2
2022-09-15T01:41:52.647Z,62
2022-09-15T01:43:55.145Z,72
2022-09-15T01:45:51.824Z,66.5
2022-09-15T01:47:53.364Z,60.4
2022-09-15T01:49:54.740Z,55.7
2022-09-15T01:51:52.094Z,71.8
2022-09-15T01:53:52.676Z,62.5
2022-09-15T01:55:54.639Z,64.6
2022-09-15T01:57:50.758Z,65.8
2022-09-15T01:59:53.675Z,64.2
2022-09-15T02:01:57.874Z,64.8
2022-09-15T02:03:55.224Z,74.9
2022-09-15T02:05:55.146Z,65.1
2022-09-15T02:07:59.566Z,62.9
2022-09-15T02:09:58.889Z,61.9
2022-09-15T02:12:00.828Z,55.7
2022-09-15T02:13:58.828Z,54.6
2022-09-15T02:15:57.426Z,70.9
2022-09-15T02:17:52.572Z,62.3
2022-09-15T02:19:56.213Z,56.7
2022-09-15T02:21:58.556Z,63.5
2022-09-15T02:23:57.806Z,53.3
2022-09-15T02:25:57.256Z,54.6
2022-09-15T02:27:57.144Z,52.7
2022-09-15T02:29:57.827Z,44.5
2022-09-15T02:31:57.858Z,55.2
2022-09-15T02:33:58.121Z,55.7
2022-09-15T02:35:54.226Z,58.4
2022-09-15T02:37:55.831Z,52.6
2022-09-15T02:39:56.199Z,58.4
2022-09-15T02:41:54.408Z,58.6
2022-09-15T02:43:54.558Z,58.4
2022-09-15T02:45:55.096Z,46.7
2022-09-15T02:47:54.885Z,47.4
2022-09-15T02:49:55.417Z,50.2
2022-09-15T02:51:55.205Z,53.4
2022-09-15T02:53:55.401Z,49.9
2022-09-15T02:55:56.117Z,51.5
2022-09-15T02:57:55.782Z,49.3
2022-09-15T02:59:55.940Z,56.9
2022-09-15T03:01:56.052Z,52.6
2022-09-15T03:03:56.660Z,55.9
2022-09-15T03:05:56.447Z,59.9
2022-09-15T03:07:56.995Z,59.9
2022-09-15T03:09:56.795Z,62.6
2022-09-15T03:11:56.912Z,58.6
2022-09-15T03:13:58.863Z,52.2
2022-09-15T03:15:57.651Z,56.6
2022-09-15T03:17:57.510Z,55.4
2022-09-15T03:19:57.599Z,54.8
2022-09-15T03:21:57.894Z,55.7
2022-09-15T03:23:58.508Z,60.6
2022-09-15T03:25:58.536Z,54.3
2022-09-15T03:27:58.409Z,60.6
2022-09-15T03:29:58.566Z,53
2022-09-15T03:31:58.831Z,54.4
2022-09-15T03:33:58.962Z,58
2022-09-15T03:35:59.642Z,50.5
2022-09-15T03:37:59.263Z,49.1
2022-09-15T03:39:59.766Z,56.1
2022-09-15T03:41:59.689Z,54.8
2022-09-15T03:43:59.790Z,55.1
2022-09-15T03:46:01.581Z,53.2
2022-09-15T03:48:00.216Z,55.9
2022-09-15T03:50:00.325Z,51.3
2022-09-15T03:52:01.052Z,51.7
2022-09-15T03:54:00.699Z,49.6
2022-09-15T03:56:10.689Z,53.9
2022-09-15T03:58:01.063Z,56.7
2022-09-15T04:00:04.672Z,55.1
2022-09-15T04:02:01.566Z,58.5
2022-09-15T04:04:02.333Z,50.7
2022-09-15T04:06:01.807Z,58.9
2022-09-15T04:08:02.760Z,47.3
2022-09-15T04:10:02.232Z,48.2
2022-09-15T04:12:02.702Z,49.2
2022-09-15T04:14:02.505Z,64.6
2022-09-15T04:16:05.636Z,49.5
2022-09-15T04:18:03.131Z,52.1
2022-09-15T04:20:03.474Z,48
2022-09-15T04:22:03.213Z,38.4
2022-09-15T04:24:03.692Z,45.9
2022-09-15T04:26:05.577Z,44.2
2022-09-15T04:28:03.893Z,38.5
2022-09-15T04:30:05.469Z,26.8
2022-09-15T04:32:04.380Z,39.7
2022-09-15T04:34:04.281Z,32.4
2022-09-15T04:36:07.077Z,29.1
2022-09-15T04:38:04.789Z,37.6
2022-09-15T04:40:05.740Z,33.6
2022-09-15T04:42:05.495Z,35.2
2022-09-15T04:44:05.203Z,32.6
2022-09-15T04:46:06.208Z,28.6
2022-09-15T04:48:05.465Z,28.9
2022-09-15T04:50:06.223Z,27.7
2022-09-15T04:52:09.607Z,24.3
2022-09-15T04:54:06.015Z,31.1
2022-09-15T04:56:08.958Z,29.8
2022-09-15T04:58:06.877Z,23.3
2022-09-15T05:00:08.007Z,23.9
2022-09-15T05:02:06.884Z,22.9
2022-09-15T05:04:07.224Z,24.9
2022-09-15T05:06:10.408Z,23.6
2022-09-15T05:08:07.804Z,20.3
2022-09-15T05:10:08.287Z,21
2022-09-15T05:12:07.810Z,24.5
2022-09-15T05:14:09.089Z,18.8
2022-09-15T05:16:10.296Z,23.6
2022-09-15T05:18:08.292Z,21.7
2022-09-15T05:20:08.802Z,20.2
2022-09-15T05:22:08.664Z,22
2022-09-15T05:24:08.833Z,16.8
2022-09-15T05:26:12.324Z,19.4
2022-09-15T05:28:09.237Z,18.5
2022-09-15T05:30:35.523Z,18.3
2022-09-15T05:32:09.704Z,20.4
2022-09-15T05:34:10.431Z,15.2
2022-09-15T05:36:10.075Z,20.6
2022-09-15T05:38:10.243Z,20.2
2022-09-15T05:40:10.789Z,14.9
2022-09-15T05:42:10.634Z,10.6
2022-09-15T05:44:10.878Z,12.9
2022-09-15T05:46:11.884Z,15.4
2022-09-15T05:48:12.179Z,16.2
2022-09-15T05:50:11.542Z,15.7
2022-09-15T05:52:11.762Z,17.7
2022-09-15T05:54:11.893Z,12.7
2022-09-15T05:56:13.978Z,20.6
2022-09-15T05:58:13.243Z,17.6
2022-09-15T06:00:13.453Z,14.4
2022-09-15T06:02:12.802Z,16.1
2022-09-15T06:04:13.014Z,13.9
2022-09-15T06:06:13.458Z,16.8
2022-09-15T06:08:13.618Z,13.4
2022-09-15T06:10:13.630Z,13.8
2022-09-15T06:12:13.751Z,11.2
2022-09-15T06:14:14.142Z,13.9
2022-09-15T06:16:16.304Z,13.1
2022-09-15T06:18:14.417Z,11.6
2022-09-15T06:20:15.069Z,16.4
2022-09-15T06:22:14.895Z,13
2022-09-15T06:24:15.065Z,13.8
2022-09-15T06:26:17.285Z,18.7
2022-09-15T06:28:15.540Z,11.6
2022-09-15T06:30:17.071Z,13.4
2022-09-15T06:32:16.221Z,13.7
2022-09-15T06:34:16.553Z,14.3
2022-09-15T06:36:18.113Z,10.9
2022-09-15T06:38:16.757Z,10.6
2022-09-15T06:40:17.075Z,9.9
2022-09-15T06:42:17.235Z,12.1
2022-09-15T06:44:17.598Z,13
2022-09-15T06:46:19.907Z,12.2
2022-09-15T06:48:24.509Z,10.4
2022-09-15T06:50:18.159Z,12.3
2022-09-15T06:52:18.490Z,10.1
2022-09-15T06:54:18.715Z,9.6
2022-09-15T06:56:20.888Z,13.3
2022-09-15T06:58:19.134Z,10.9
2022-09-15T07:00:19.394Z,9.7
2022-09-15T07:02:19.561Z,11.6
2022-09-15T07:04:20.231Z,10.1
2022-09-15T07:06:20.820Z,11.9
2022-09-15T07:08:20.140Z,13.7
2022-09-15T07:10:20.343Z,12
2022-09-15T07:12:20.660Z,12.4
2022-09-15T07:14:20.774Z,12.4
2022-09-15T07:16:21.466Z,11.4
2022-09-15T07:18:21.767Z,12.5
2022-09-15T07:20:21.432Z,9.7
2022-09-15T07:22:23.570Z,12.2
2022-09-15T07:24:21.926Z,13.4
2022-09-15T07:26:24.052Z,15.4
2022-09-15T07:28:22.284Z,17.6
2022-09-15T07:30:22.750Z,11.8
2022-09-15T07:32:22.762Z,14.4
2022-09-15T07:34:23.032Z,19.4
2022-09-15T07:36:23.139Z,10.5
2022-09-15T07:38:23.399Z,18.8
2022-09-15T07:40:23.656Z,15.4
2022-09-15T07:42:23.776Z,17.9
2022-09-15T07:44:24.206Z,11.9
2022-09-15T07:46:26.375Z,14.8
2022-09-15T07:48:26.562Z,15.7
2022-09-15T07:50:24.799Z,24
2022-09-15T07:52:24.922Z,41.2
2022-09-15T07:54:25.131Z,30.6
2022-09-15T07:56:25.794Z,36.4
2022-09-15T07:58:25.677Z,55.2
2022-09-15T08:00:26.477Z,57.7
2022-09-15T08:02:26.222Z,75
2022-09-15T08:04:26.334Z,55.9
2022-09-15T08:06:26.752Z,39
2022-09-15T08:08:27.384Z,32.7
2022-09-15T08:10:27.053Z,23.3
2022-09-15T08:12:27.202Z,17.4
2022-09-15T08:14:27.360Z,11.5
2022-09-15T08:16:28.048Z,25
2022-09-15T08:18:27.957Z,21.9
2022-09-15T08:20:28.066Z,14.8
2022-09-15T08:22:28.382Z,15.5
2022-09-15T08:24:28.632Z,16
2022-09-15T08:26:29.119Z,19.9
2022-09-15T08:28:29.018Z,16.9
2022-09-15T08:30:29.584Z,14.9
2022-09-15T08:32:29.592Z,14
2022-09-15T08:34:29.871Z,11.7
2022-09-15T08:36:29.910Z,12
2022-09-15T08:38:30.364Z,13.9
2022-09-15T08:40:35.452Z,12.5
2022-09-15T08:42:30.799Z,13.1
2022-09-15T08:44:38.685Z,13.7
2022-09-15T08:46:37.025Z,15.6
2022-09-15T08:48:39.701Z,20.8
2022-09-15T08:50:37.507Z,15.9
2022-09-15T08:52:37.944Z,16.1
2022-09-15T08:54:33.193Z,13.1
2022-09-15T08:56:34.172Z,12.9
2022-09-15T08:58:35.748Z,18
2022-09-15T09:00:32.945Z,15.4
2022-09-15T09:02:49.246Z,11.6
2022-09-15T09:04:46.587Z,15.6
2022-09-15T09:06:40.765Z,12.8
2022-09-15T09:08:58.679Z,12.6
2022-09-15T09:10:45.375Z,10.6
2022-09-15T09:12:46.613Z,15.1
2022-09-15T09:14:46.767Z,14
2022-09-15T09:16:46.998Z,12.5
2022-09-15T09:18:51.554Z,13.1
2022-09-15T09:20:47.636Z,10.9
2022-09-15T09:22:40.071Z,14.8
2022-09-15T09:24:41.811Z,16.1
2022-09-15T09:26:36.139Z,17.4
2022-09-15T09:28:41.584Z,17.2
2022-09-15T09:30:36.918Z,10.9
2022-09-15T09:32:41.146Z,16.1
2022-09-15T09:34:43.112Z,16.1
2022-09-15T09:36:37.212Z,9
2022-09-15T09:38:40.757Z,19.7
2022-09-15T09:40:38.156Z,14.2
2022-09-15T09:42:38.702Z,11.4
2022-09-15T09:44:39.789Z,18.8
2022-09-15T09:46:38.480Z,14.6
2022-09-15T09:48:42.618Z,14.2
2022-09-15T09:50:41.246Z,11.6
2022-09-15T09:52:39.119Z,12.9
2022-09-15T09:54:39.378Z,10.1
2022-09-15T09:56:39.724Z,10.9
2022-09-15T09:58:40.005Z,16.1
2022-09-15T10:00:40.227Z,13.4
2022-09-15T10:02:46.390Z,16.7
2022-09-15T10:04:42.441Z,9.4
2022-09-15T10:06:41.044Z,11.2
2022-09-15T10:08:56.672Z,8.8
2022-09-15T10:10:49.536Z,11.9
2022-09-15T10:12:41.672Z,10.3
2022-09-15T10:14:42.622Z,17.3
2022-09-15T10:16:43.182Z,16.6
2022-09-15T10:18:42.537Z,13.3
2022-09-15T10:20:49.332Z,11.1
2022-09-15T10:22:43.546Z,10.5
2022-09-15T10:24:43.464Z,9.4
2022-09-15T10:26:44.032Z,13.1
2022-09-15T10:28:59.483Z,11
2022-09-15T10:30:59.546Z,11.8
2022-09-15T10:32:44.289Z,12
2022-09-15T10:34:44.509Z,10.2
2022-09-15T10:36:45.605Z,10.5
2022-09-15T10:38:47.514Z,11.9
2022-09-15T10:40:52.266Z,8.4
2022-09-15T10:42:51.279Z,7.8
2022-09-15T10:44:55.886Z,9.3
2022-09-15T10:46:58.477Z,7.6
2022-09-15T10:49:01.349Z,9.7
2022-09-15T10:50:54.901Z,14.6
2022-09-15T10:52:59.159Z,11.4
2022-09-15T10:55:03.397Z,8.1
2022-09-15T10:56:51.440Z,9.4
2022-09-15T10:58:57.481Z,9
2022-09-15T11:00:58.954Z,8.5
2022-09-15T11:03:12.408Z,7.1
2022-09-15T11:05:05.034Z,11.1
2022-09-15T11:06:57.853Z,10.7
2022-09-15T11:09:01.342Z,12.6
2022-09-15T11:11:02.748Z,8.1
2022-09-15T11:13:03.327Z,10.2
2022-09-15T11:15:06.415Z,17.8
2022-09-15T11:17:08.256Z,7.4
2022-09-15T11:19:05.972Z,10.5
2022-09-15T11:21:05.166Z,14.9
2022-09-15T11:22:58.702Z,9.1
2022-09-15T11:24:56.696Z,8.7
2022-09-15T11:26:56.064Z,11.9
2022-09-15T11:28:56.136Z,10.7
2022-09-15T11:30:58.074Z,9.7
2022-09-15T11:32:58.257Z,9.1
2022-09-15T11:35:00.007Z,10
2022-09-15T11:36:58.519Z,14.8
2022-09-15T11:38:58.445Z,8.5
2022-09-15T11:41:00.247Z,6.9
2022-09-15T11:42:59.843Z,10.9
2022-09-15T11:44:55.512Z,11.9
2022-09-15T11:47:02.064Z,14.2
2022-09-15T11:49:00.810Z,10.9
2022-09-15T11:50:58.982Z,13.6
2022-09-15T11:53:00.805Z,11.9
2022-09-15T12:01:03.037Z,11.4
2022-09-15T12:03:15.998Z,12.1
2022-09-15T12:05:06.063Z,9.3
2022-09-15T12:07:02.494Z,10
2022-09-15T12:08:59.808Z,12.1
2022-09-15T12:11:01.944Z,16.9
2022-09-15T12:13:00.177Z,16.4
2022-09-15T12:14:58.017Z,10
2022-09-15T12:16:58.968Z,9.6
2022-09-15T12:19:04.768Z,13.1
2022-09-15T12:21:05.283Z,6.8
2022-09-15T12:23:04.305Z,11.7
2022-09-15T12:25:04.759Z,16.6
2022-09-15T12:27:00.196Z,8
2022-09-15T12:29:01.480Z,9.2
2022-09-15T12:31:30.210Z,12.2
2022-09-15T12:33:30.247Z,14.8
2022-09-15T12:35:05.036Z,10.1
2022-09-15T12:37:09.197Z,11.7
2022-09-15T12:39:04.496Z,11.4
2022-09-15T12:41:01.841Z,10.4
2022-09-15T12:43:14.975Z,8.6
2022-09-15T12:45:06.113Z,11.5
2022-09-15T12:47:06.846Z,11.2
2022-09-15T12:49:03.297Z,15.1
2022-09-15T12:51:07.079Z,9.2
2022-09-15T12:53:16.578Z,13.2
2022-09-15T12:55:04.309Z,10.6
2022-09-15T12:57:06.207Z,9.8
2022-09-15T12:59:06.940Z,9
2022-09-15T13:01:34.071Z,14.3
2022-09-15T13:03:08.370Z,7.6
2022-09-15T13:05:10.714Z,10.6
2022-09-15T13:07:30.423Z,11.3
2022-09-15T13:09:25.933Z,6.8
2022-09-15T13:11:08.657Z,10.6
2022-09-15T13:13:23.795Z,10.9
2022-09-15T13:15:14.500Z,8.8
2022-09-15T13:17:13.405Z,9.8
2022-09-15T13:19:13.080Z,8.3
2022-09-15T13:21:13.216Z,12.7
2022-09-15T13:23:13.046Z,14.6
2022-09-15T13:25:17.080Z,12.7
2022-09-15T13:27:09.424Z,8.8
2022-09-15T13:29:12.754Z,13.9
2022-09-15T13:31:23.196Z,6.5
2022-09-15T13:33:22.109Z,16
2022-09-15T13:35:27.256Z,11.5
2022-09-15T13:39:24.606Z,11.2
2022-09-15T13:41:24.163Z,10.2
2022-09-15T13:43:40.032Z,12.3
2022-09-15T13:45:34.352Z,10.5
2022-09-15T13:47:23.095Z,9.4
2022-09-15T13:49:28.818Z,13.5
2022-09-15T13:51:18.271Z,10.8
2022-09-15T13:53:33.321Z,11
2022-09-15T13:55:17.418Z,13.9
2022-09-15T13:57:12.609Z,8.3
2022-09-15T13:59:17.475Z,10.5
2022-09-15T14:01:13.590Z,14.5
2022-09-15T14:03:17.673Z,12.8
2022-09-15T14:05:15.022Z,12.5
2022-09-15T14:07:22.605Z,19.4
2022-09-15T14:09:17.510Z,14
2022-09-15T14:11:21.254Z,11
2022-09-15T14:13:17.220Z,15.6
2022-09-15T14:15:19.797Z,13.3
2022-09-15T14:17:19.171Z,16.3
2022-09-15T14:19:29.181Z,15
2022-09-15T14:21:17.883Z,8.5
2022-09-15T14:23:16.180Z,14.3
2022-09-15T14:25:17.092Z,11.4
2022-09-15T14:27:21.961Z,10.1
2022-09-15T14:29:19.840Z,10
2022-09-15T14:31:26.398Z,18.8
2022-09-15T14:33:17.774Z,12.4
2022-09-15T14:35:21.266Z,9.9
2022-09-15T14:37:21.439Z,15.1
2022-09-15T14:39:21.486Z,15.5
2022-09-15T14:41:18.955Z,11.5
2022-09-15T14:43:24.276Z,10.7
2022-09-15T14:47:25.572Z,15.7
2022-09-15T14:49:21.274Z,13.5
2022-09-15T14:51:25.378Z,12.3
2022-09-15T14:52:19.639Z,12.3
2022-09-15T14:52:25.322Z,12.3
2022-09-15T14:53:24.558Z,10
2022-09-15T14:55:23.931Z,12.5
2022-09-15T14:57:25.601Z,20.7
2022-09-15T14:59:27.155Z,14.4
2022-09-15T15:01:34.578Z,16.4
2022-09-15T15:03:30.458Z,11.4
2022-09-15T15:05:26.543Z,14.4
2022-09-15T15:07:25.107Z,20.2
2022-09-15T15:09:27.588Z,18.2
2022-09-15T15:11:22.707Z,21.2
2022-09-15T15:13:22.729Z,13.7
2022-09-15T15:15:23.145Z,16.7
2022-09-15T15:17:27.592Z,14.3
2022-09-15T15:19:32.655Z,15.7
2022-09-15T15:21:36.314Z,19.2
2022-09-15T15:23:25.130Z,21
2022-09-15T15:25:27.113Z,15.7
2022-09-15T15:27:41.050Z,12.6
2022-09-15T15:29:41.596Z,15
2022-09-15T15:31:27.318Z,18.5
2022-09-15T15:33:27.341Z,20.3
2022-09-15T15:35:26.104Z,18.7
2022-09-15T15:37:28.186Z,20.1
2022-09-15T15:39:25.852Z,22.7
2022-09-15T15:41:28.110Z,22.9
2022-09-15T15:43:26.338Z,26.6
2022-09-15T15:45:28.689Z,22.2
2022-09-15T15:47:29.892Z,24.5
2022-09-15T15:49:29.523Z,28
2022-09-15T15:51:27.196Z,20.3
2022-09-15T15:53:27.562Z,18.5
2022-09-15T15:55:36.146Z,15.5
2022-09-15T15:57:33.364Z,18.9
2022-09-15T15:59:28.056Z,17
2022-09-15T16:01:28.354Z,17.7
2022-09-15T16:03:28.709Z,26.4
2022-09-15T16:05:29.196Z,15
2022-09-15T16:07:33.332Z,18.4
2022-09-15T16:09:29.546Z,19.4
2022-09-15T16:11:29.579Z,24.8
2022-09-15T16:13:30.495Z,16.8
2022-09-15T16:15:30.024Z,22.4
2022-09-15T16:17:30.290Z,22.8
2022-09-15T16:19:30.671Z,20
2022-09-15T16:21:34.139Z,21.8
2022-09-15T16:23:31.049Z,23
2022-09-15T16:25:37.669Z,22.5
2022-09-15T16:27:31.480Z,14.9
2022-09-15T16:29:31.788Z,14
2022-09-15T16:31:32.887Z,19.3
2022-09-15T16:33:37.387Z,18.3
2022-09-15T16:35:37.808Z,14.3
2022-09-15T16:37:32.670Z,16.2
2022-09-15T16:39:32.957Z,15
2022-09-15T16:41:38.484Z,14.5
2022-09-15T16:43:33.424Z,19.4
2022-09-15T16:45:38.258Z,16.5
2022-09-15T16:47:33.906Z,17.6
2022-09-15T16:49:34.123Z,19.5
2022-09-15T16:51:34.403Z,27.3
2022-09-15T16:53:34.848Z,21.5
2022-09-15T16:55:38.258Z,20.6
2022-09-15T16:57:35.087Z,19.7
2022-09-15T16:59:35.319Z,22.6
2022-09-15T17:01:35.727Z,24
2022-09-15T17:03:35.875Z,24.9
2022-09-15T17:05:38.655Z,22.7
2022-09-15T17:07:36.298Z,20.9
2022-09-15T17:09:36.484Z,20.2
2022-09-15T17:11:36.877Z,29.7
2022-09-15T17:13:37.181Z,20.1
2022-09-15T17:15:39.816Z,20
2022-09-15T17:17:37.541Z,21.2
2022-09-15T17:19:37.727Z,19.4
2022-09-15T17:21:37.991Z,19.7
2022-09-15T17:23:40.527Z,16.7
2022-09-15T17:25:39.303Z,17.7
2022-09-15T17:27:38.661Z,16.8
2022-09-15T17:29:38.903Z,13.8
2022-09-15T17:31:39.244Z,15.1
2022-09-15T17:33:39.957Z,18.9
2022-09-15T17:35:40.147Z,13.6
2022-09-15T17:37:39.789Z,13.8
2022-09-15T17:39:40.046Z,17.3
2022-09-15T17:41:40.314Z,18.8
2022-09-15T17:43:40.506Z,19.2
2022-09-15T17:45:41.452Z,15.8
2022-09-15T17:47:40.954Z,16.3
2022-09-15T17:49:41.094Z,15.3
2022-09-15T17:51:41.420Z,15.1
2022-09-15T17:53:42.460Z,15.7
2022-09-15T17:55:42.258Z,14.9
2022-09-15T17:57:42.174Z,14.5
2022-09-15T17:59:42.614Z,12.7
2022-09-15T18:01:42.591Z,12.8
2022-09-15T18:03:43.909Z,14.3
2022-09-15T18:05:43.461Z,19.9
2022-09-15T18:07:43.217Z,13.6
2022-09-15T18:09:43.401Z,17.3
2022-09-15T18:11:43.760Z,14.8
2022-09-15T18:13:43.937Z,13.3
2022-09-15T18:15:44.513Z,14
2022-09-15T18:17:44.364Z,12.4
2022-09-15T18:19:44.565Z,13.1
2022-09-15T18:21:50.361Z,11.4
2022-09-15T18:23:45.009Z,14.7
2022-09-15T18:25:46.065Z,9.9
2022-09-15T18:27:46.266Z,12.5
2022-09-15T18:29:45.708Z,17
2022-09-15T18:31:45.939Z,16.4
2022-09-15T18:33:46.256Z,12.5
2022-09-15T18:35:47.735Z,14.2
2022-09-15T18:37:47.764Z,11.1
2022-09-15T18:39:46.928Z,10.4
2022-09-15T18:41:47.024Z,9.1
2022-09-15T18:43:47.260Z,9.9
2022-09-15T18:45:48.411Z,12
2022-09-15T18:47:48.686Z,12.1
2022-09-15T18:49:47.863Z,11.2
2022-09-15T18:51:51.522Z,15.5
2022-09-15T18:53:53.398Z,13.9
2022-09-15T18:55:49.103Z,13.6
2022-09-15T18:57:49.332Z,11.1
2022-09-15T18:59:49.027Z,12.8
2022-09-15T19:01:49.366Z,10.7
2022-09-15T19:03:50.105Z,12.8
2022-09-15T19:05:49.639Z,13.9
2022-09-15T19:07:49.937Z,10.8
2022-09-15T19:09:54.355Z,10.2
2022-09-15T19:11:50.247Z,12.4
2022-09-15T19:13:52.090Z,12.4
2022-09-15T19:15:53.400Z,12.7
2022-09-15T19:17:51.281Z,11
2022-09-15T19:19:51.116Z,14.2
2022-09-15T19:21:51.425Z,8.4
2022-09-15T19:23:55.680Z,10.7
2022-09-15T19:25:51.853Z,9.9
2022-09-15T19:27:52.027Z,10.8
2022-09-15T19:29:52.213Z,9.6
2022-09-15T19:31:52.387Z,10
2022-09-15T19:33:52.698Z,8.9
2022-09-15T19:36:04.931Z,9.8
2022-09-15T19:37:53.073Z,13.1
2022-09-15T19:39:53.418Z,9
2022-09-15T19:41:53.622Z,10
2022-09-15T19:43:53.875Z,11.9
2022-09-15T19:45:53.859Z,8.7
2022-09-15T19:47:53.948Z,11.3
2022-09-15T19:49:54.255Z,11.2
2022-09-15T19:51:54.476Z,12.3
2022-09-15T19:53:55.413Z,9.6
2022-09-15T19:55:54.875Z,13.1
2022-09-15T19:57:54.988Z,10.2
2022-09-15T19:59:55.201Z,10.2
2022-09-15T20:01:55.465Z,13.8
2022-09-15T20:05:56.568Z,12.1
2022-09-15T20:07:56.009Z,11.6
2022-09-15T20:09:56.227Z,12.1
2022-09-15T20:11:56.512Z,14.8
2022-09-15T20:13:56.812Z,12.6
2022-09-15T20:15:58.496Z,10.4
2022-09-15T20:17:57.164Z,14
2022-09-15T20:19:57.290Z,10.5
2022-09-15T20:21:57.478Z,11.6
2022-09-15T20:23:58.790Z,12.9
2022-09-15T20:25:59.923Z,10.4
2022-09-15T20:27:58.117Z,15.7
2022-09-15T20:29:58.330Z,14.2
2022-09-15T20:31:58.532Z,11
2022-09-15T20:33:59.887Z,11.8
2022-09-15T20:36:01.423Z,14.8
2022-09-15T20:37:59.165Z,14.3
2022-09-15T20:39:59.396Z,13.1
2022-09-15T20:41:59.617Z,11.1
2022-09-15T20:44:00.227Z,11
2022-09-15T20:46:01.852Z,11.4
2022-09-15T20:48:00.318Z,10.2
2022-09-15T20:50:00.447Z,10.1
2022-09-15T20:52:01.087Z,10.2
2022-09-15T20:54:02.301Z,13.3
2022-09-15T20:56:01.582Z,12.3
2022-09-15T20:58:01.550Z,10.6
2022-09-15T21:00:01.761Z,10.8
2022-09-15T21:02:01.906Z,13.5
2022-09-15T21:04:02.562Z,10.6
2022-09-15T21:06:05.187Z,10.8
2022-09-15T21:08:02.533Z,11.4
2022-09-15T21:10:02.792Z,9.3
2022-09-15T21:12:02.828Z,9.9
2022-09-15T21:14:03.180Z,10.8
2022-09-15T21:16:05.881Z,13.2
2022-09-15T21:18:03.780Z,9.3
2022-09-15T21:20:04.213Z,13.2
2022-09-15T21:22:03.916Z,9.7
2022-09-15T21:24:06.327Z,9.8
2022-09-15T21:26:06.390Z,10.1
2022-09-15T21:28:04.358Z,11.9
2022-09-15T21:30:05.628Z,15.1
2022-09-15T21:32:05.217Z,11.2
2022-09-15T21:34:05.008Z,13.9
2022-09-15T21:36:07.846Z,9.5
2022-09-15T21:38:05.455Z,11.1
2022-09-15T21:40:06.825Z,11.6
2022-09-15T21:42:06.143Z,11.5
2022-09-15T21:44:06.086Z,14
2022-09-15T21:46:10.143Z,9.3
2022-09-15T21:48:06.362Z,10.4
2022-09-15T21:50:07.155Z,11.8
2022-09-15T21:52:06.827Z,16.2
2022-09-15T21:54:07.128Z,12.6
2022-09-15T21:56:08.730Z,12.4
2022-09-15T21:58:07.539Z,13.2
2022-09-15T22:00:09.110Z,11.9
2022-09-15T22:02:07.868Z,16.4
2022-09-15T22:04:08.840Z,13.2
2022-09-15T22:06:09.853Z,11.7
2022-09-15T22:08:08.697Z,14.8
2022-09-15T22:10:08.936Z,12.8
2022-09-15T22:12:08.801Z,17.6
2022-09-15T22:14:10.075Z,13.7
2022-09-15T22:16:11.913Z,13.3
2022-09-15T22:18:09.474Z,11.5
2022-09-15T22:20:09.732Z,15.3
2022-09-15T22:22:09.864Z,18.2
2022-09-15T22:24:11.544Z,14.2
2022-09-15T22:26:12.926Z,14.6
2022-09-15T22:28:10.520Z,11.9
2022-09-15T22:30:11.575Z,14.7
2022-09-15T22:32:10.810Z,14.8
2022-09-15T22:34:11.357Z,15.5
2022-09-15T22:36:12.697Z,13
2022-09-15T22:38:11.545Z,15.1
2022-09-15T22:40:11.605Z,12.5
2022-09-15T22:42:11.780Z,16
2022-09-15T22:44:18.783Z,15.6
2022-09-15T22:46:12.241Z,13.7
2022-09-15T22:48:12.320Z,17.2
2022-09-15T22:50:12.490Z,12.6
2022-09-15T22:52:12.657Z,12.4
2022-09-15T22:54:12.990Z,14.9
2022-09-15T22:56:14.986Z,17.4
2022-09-15T22:58:13.191Z,13.6
2022-09-15T23:00:14.446Z,13.6
2022-09-15T23:02:13.637Z,17.4
2022-09-15T23:04:14.276Z,15.4
2022-09-15T23:06:14.061Z,15.5
2022-09-15T23:08:14.100Z,16.2
2022-09-15T23:10:14.352Z,18.1
2022-09-15T23:12:14.390Z,20
2022-09-15T23:14:16.528Z,19
2022-09-15T23:16:15.574Z,20.8
2022-09-15T23:18:15.213Z,22.1
2022-09-15T23:20:15.161Z,24.7
2022-09-15T23:22:15.202Z,21.4
2022-09-15T23:24:15.577Z,21.6
2022-09-15T23:26:17.666Z,22.5
2022-09-15T23:28:15.711Z,23.9
2022-09-15T23:30:15.979Z,23.9
2022-09-15T23:32:16.180Z,25.3
2022-09-15T23:34:16.307Z,24.4
2022-09-15T23:36:17.914Z,27.4
2022-09-15T23:38:17.857Z,29.2
2022-09-15T23:40:16.757Z,29.8
2022-09-15T23:42:18.929Z,30.6
2022-09-15T23:44:16.916Z,31
2022-09-15T23:46:17.175Z,33
2022-09-15T23:48:17.218Z,30.3
2022-09-15T23:50:17.453Z,29.6
2022-09-15T23:52:17.519Z,28.9
2022-09-15T23:54:17.677Z,32.3
2022-09-15T23:56:17.821Z,25.6
2022-09-15T23:58:18.350Z,24.5
