createdAt,value
2018-02-11T18:58:01.943Z,555.73
2018-02-11T19:03:01.052Z,131.50
2018-02-11T19:05:28.528Z,213.83
2018-02-11T19:08:58.727Z,3.93
2018-02-11T19:11:27.139Z,2.40
2018-02-11T19:13:54.981Z,2.60
2018-02-11T19:16:23.511Z,2.73
2018-02-11T19:18:52.450Z,3.87
2018-02-11T19:21:25.224Z,3.60
2018-02-11T19:23:52.848Z,2.70
2018-02-11T19:26:20.776Z,2.57
2018-02-11T19:28:53.020Z,2.80
2018-02-11T19:31:22.107Z,2.10
2018-02-11T19:33:53.048Z,2.60
2018-02-11T19:36:23.198Z,1.90
2018-02-11T19:38:52.805Z,6.05
2018-02-11T19:41:22.382Z,2.72
2018-02-11T19:43:51.538Z,1.90
2018-02-11T19:46:19.872Z,1.98
2018-02-11T19:48:48.548Z,2.60
2018-02-11T19:51:19.049Z,2.00
2018-02-11T19:53:47.705Z,1.87
2018-02-11T19:56:16.787Z,2.40
2018-02-11T19:58:45.225Z,1.75
2018-02-11T20:01:13.848Z,2.15
2018-02-11T20:03:42.794Z,2.70
2018-02-11T20:06:12.358Z,2.78
2018-02-11T20:08:40.162Z,2.55
2018-02-11T20:11:08.133Z,3.12
2018-02-11T20:13:36.004Z,2.53
2018-02-11T20:16:03.527Z,2.42
2018-02-11T20:18:32.339Z,2.30
2018-02-11T20:21:00.210Z,3.37
2018-02-11T20:23:29.325Z,3.08
2018-02-11T20:25:59.291Z,2.37
2018-02-11T20:28:28.003Z,2.28
2018-02-11T20:30:56.092Z,3.58
2018-02-11T20:33:24.933Z,2.35
2018-02-11T20:35:53.087Z,4.18
2018-02-11T20:38:24.941Z,2.80
2018-02-11T20:41:01.050Z,2.97
2018-02-11T20:43:28.623Z,10.10
2018-02-11T20:45:57.196Z,2.25
2018-02-11T20:48:29.384Z,2.42
2018-02-11T20:50:57.276Z,2.33
2018-02-11T20:53:25.405Z,2.72
2018-02-11T20:55:55.583Z,3.40
2018-02-11T20:58:25.125Z,4.05
2018-02-11T21:00:54.253Z,2.90
2018-02-11T21:03:24.933Z,3.45
2018-02-11T21:05:53.365Z,4.32
2018-02-11T21:08:23.027Z,4.68
2018-02-11T21:10:52.039Z,3.95
2018-02-11T21:13:21.825Z,6.55
2018-02-11T21:15:51.278Z,3.80
2018-02-11T21:18:19.804Z,3.50
2018-02-11T21:20:50.592Z,3.40
2018-02-11T21:23:20.668Z,3.22
2018-02-11T21:25:54.353Z,3.00
2018-02-11T21:28:25.091Z,4.47
2018-02-11T21:30:56.149Z,3.50
2018-02-11T21:33:25.865Z,4.00
2018-02-11T21:35:56.313Z,3.50
2018-02-11T21:41:01.557Z,3.50
2018-02-11T21:43:30.640Z,3.28
2018-02-11T21:46:01.917Z,3.75
2018-02-11T21:48:32.232Z,3.58
2018-02-11T21:51:01.132Z,3.10
2018-02-11T21:55:41.088Z,3.72
2018-02-11T21:58:11.778Z,2.70
2018-02-11T22:00:43.923Z,2.25
2018-02-11T22:03:16.280Z,7.07
2018-02-11T22:05:45.391Z,3.00
2018-02-11T22:08:14.297Z,3.03
2018-02-11T22:10:42.630Z,4.07
2018-02-11T22:13:10.975Z,4.65
2018-02-11T22:15:40.660Z,8.40
2018-02-11T22:18:10.478Z,3.78
2018-02-11T22:20:42.656Z,4.75
2018-02-11T22:23:15.227Z,3.75
2018-02-11T22:25:46.780Z,4.60
2018-02-11T22:28:16.623Z,5.70
2018-02-11T22:30:48.225Z,4.80
2018-02-11T22:33:22.650Z,5.32
2018-02-11T22:35:52.313Z,4.03
2018-02-11T22:38:22.379Z,4.15
2018-02-11T22:40:52.861Z,2.70
2018-02-11T22:43:22.192Z,3.70
2018-02-11T22:45:58.180Z,3.87
2018-02-11T22:48:26.983Z,3.08
2018-02-11T22:50:57.498Z,3.62
2018-02-11T22:53:26.120Z,2.47
2018-02-11T22:55:58.575Z,3.97
2018-02-11T22:58:27.223Z,20.58
2018-02-11T23:00:57.599Z,5.25
2018-02-11T23:05:54.600Z,2.22
2018-02-11T23:08:22.954Z,2.05
2018-02-11T23:10:53.630Z,1.98
2018-02-11T23:13:22.091Z,2.25
2018-02-11T23:15:51.393Z,2.10
2018-02-11T23:18:20.056Z,2.00
2018-02-11T23:20:49.189Z,1.90
2018-02-11T23:23:17.508Z,2.25
2018-02-11T23:25:47.255Z,2.55
2018-02-11T23:28:15.464Z,2.92
2018-02-11T23:30:45.770Z,1.83
2018-02-11T23:33:13.880Z,4.78
2018-02-11T23:35:45.516Z,3.12
2018-02-11T23:38:19.851Z,2.92
2018-02-11T23:40:48.432Z,3.10
2018-02-11T23:43:16.024Z,2.92
2018-02-11T23:45:44.406Z,3.40
2018-02-11T23:48:11.876Z,3.37
2018-02-11T23:50:39.353Z,3.15
2018-02-11T23:53:06.831Z,3.00
2018-02-11T23:55:34.309Z,3.42
2018-02-11T23:58:07.485Z,3.80
