createdAt,value
2022-11-09T00:01:40.185Z,99952.78
2022-11-09T00:04:07.517Z,99959.44
2022-11-09T00:06:34.753Z,99930.28
2022-11-09T00:09:07.480Z,99955.25
2022-11-09T00:11:34.929Z,99946.47
2022-11-09T00:14:01.301Z,99919.22
2022-11-09T00:16:27.673Z,99949.38
2022-11-09T00:18:55.825Z,99891.03
2022-11-09T00:21:24.102Z,99945.28
2022-11-09T00:23:51.205Z,99931.81
2022-11-09T00:26:18.962Z,99872.25
2022-11-09T00:28:45.729Z,99922.97
2022-11-09T00:31:14.585Z,99945.47
2022-11-09T00:33:41.102Z,99930.47
2022-11-09T00:36:11.343Z,99900.50
2022-11-09T00:38:40.261Z,99918.31
2022-11-09T00:41:08.907Z,99918.72
2022-11-09T00:43:36.030Z,99942.72
2022-11-09T00:46:03.246Z,99947.16
2022-11-09T00:48:29.891Z,99947.84
2022-11-09T00:50:57.476Z,99959.94
2022-11-09T00:53:24.942Z,99912.91
2022-11-09T00:55:59.714Z,99930.63
2022-11-09T00:58:28.095Z,99921.59
2022-11-09T01:00:57.228Z,99949.88
2022-11-09T01:03:24.495Z,99960.28
2022-11-09T01:05:51.399Z,99959.84
2022-11-09T01:08:18.429Z,99960.97
2022-11-09T01:10:47.547Z,99935.25
2022-11-09T01:13:16.673Z,99934.03
2022-11-09T01:15:45.370Z,99934.72
2022-11-09T01:18:11.994Z,99950.47
2022-11-09T01:20:40.331Z,99965.69
2022-11-09T01:23:07.453Z,99981.53
2022-11-09T01:25:34.084Z,99969.88
2022-11-09T01:28:00.936Z,99976.25
2022-11-09T01:30:27.954Z,99988.47
2022-11-09T01:32:54.369Z,99938.44
2022-11-09T01:35:20.719Z,99959.91
2022-11-09T01:37:47.037Z,99968.16
2022-11-09T01:40:13.605Z,99894.41
2022-11-09T01:42:39.949Z,99955.63
2022-11-09T01:45:21.892Z,99952.41
2022-11-09T01:47:56.885Z,99957.50
2022-11-09T01:50:36.103Z,99964.66
2022-11-09T01:53:06.492Z,99968.03
2022-11-09T01:55:33.064Z,99956.97
2022-11-09T01:58:04.347Z,99939.09
2022-11-09T02:00:32.779Z,99967.72
2022-11-09T02:03:05.095Z,99941.09
2022-11-09T02:05:34.940Z,99938.94
2022-11-09T02:08:04.105Z,99940.63
2022-11-09T02:10:50.059Z,99959.03
2022-11-09T02:13:19.886Z,99958.16
2022-11-09T02:15:49.092Z,99914.47
2022-11-09T02:18:17.036Z,99951.78
2022-11-09T02:20:57.861Z,99969.16
2022-11-09T02:23:25.850Z,99966.31
2022-11-09T02:26:01.375Z,99943.81
2022-11-09T02:28:28.848Z,99936.59
2022-11-09T02:30:57.092Z,99918.88
2022-11-09T02:33:23.781Z,99964.16
2022-11-09T02:35:50.253Z,99945.84
2022-11-09T02:38:16.860Z,99954.69
2022-11-09T02:40:47.985Z,99975.84
2022-11-09T02:43:15.415Z,99974.75
2022-11-09T02:45:41.821Z,99929.97
2022-11-09T02:48:08.161Z,99949.88
2022-11-09T02:50:36.079Z,99948.38
2022-11-09T02:53:02.917Z,99934.22
2022-11-09T02:55:29.239Z,99964.75
2022-11-09T02:57:55.573Z,99922.69
2022-11-09T03:00:22.053Z,99944.97
2022-11-09T03:02:49.040Z,99957.28
2022-11-09T03:05:15.393Z,99959.91
2022-11-09T03:07:41.751Z,99937.28
2022-11-09T03:10:08.510Z,99972.44
2022-11-09T03:12:34.921Z,99952.03
2022-11-09T03:15:03.976Z,99919.75
2022-11-09T03:17:31.970Z,99994.16
2022-11-09T03:19:58.488Z,99984.69
2022-11-09T03:22:24.911Z,99944.72
2022-11-09T03:24:51.328Z,99972.97
2022-11-09T03:27:17.638Z,99995.97
2022-11-09T03:29:44.043Z,99944.03
2022-11-09T03:32:10.560Z,99946.06
2022-11-09T03:34:36.973Z,99974.88
2022-11-09T03:37:03.586Z,99978.84
2022-11-09T03:39:30.005Z,99871.53
2022-11-09T03:41:56.348Z,99962.03
2022-11-09T03:44:22.678Z,99965.59
2022-11-09T03:46:49.047Z,99958.63
2022-11-09T03:49:15.400Z,99987.03
2022-11-09T03:51:41.813Z,100013.34
2022-11-09T03:54:08.281Z,100019.81
2022-11-09T03:56:34.691Z,99988.13
2022-11-09T03:59:01.023Z,100000.38
2022-11-09T04:01:27.399Z,99996.47
2022-11-09T04:03:53.772Z,100002.06
2022-11-09T04:06:20.108Z,99965.59
2022-11-09T04:08:51.124Z,99902.03
2022-11-09T04:11:18.293Z,100018.75
2022-11-09T04:13:44.633Z,99991.91
2022-11-09T04:16:11.009Z,99983.75
2022-11-09T04:18:37.367Z,99985.78
2022-11-09T04:21:03.760Z,100009.50
2022-11-09T04:23:30.133Z,100029.19
2022-11-09T04:25:58.509Z,100045.06
2022-11-09T04:28:24.896Z,100007.00
2022-11-09T04:30:51.210Z,100021.63
2022-11-09T04:33:17.881Z,100001.16
2022-11-09T04:35:44.417Z,100051.41
2022-11-09T04:38:13.151Z,100055.44
2022-11-09T04:40:40.094Z,100050.75
2022-11-09T04:43:07.981Z,100021.13
2022-11-09T04:45:34.801Z,99965.34
2022-11-09T04:48:03.406Z,100016.00
2022-11-09T04:50:30.535Z,100053.19
2022-11-09T04:53:13.397Z,100024.44
2022-11-09T04:55:40.504Z,100073.41
2022-11-09T04:58:07.422Z,100064.03
2022-11-09T05:00:34.155Z,100053.13
2022-11-09T05:03:05.417Z,100068.47
2022-11-09T05:05:36.645Z,100064.72
2022-11-09T05:08:04.230Z,100049.41
2022-11-09T05:10:31.365Z,100000.81
2022-11-09T05:13:02.400Z,100047.84
2022-11-09T05:15:28.865Z,100033.72
2022-11-09T05:17:55.912Z,100047.38
2022-11-09T05:20:22.540Z,100055.25
2022-11-09T05:23:07.669Z,100029.03
2022-11-09T05:25:34.229Z,100024.25
2022-11-09T05:28:00.599Z,100035.59
2022-11-09T05:30:36.362Z,100048.69
2022-11-09T05:33:02.766Z,100011.69
2022-11-09T05:35:29.118Z,100051.41
2022-11-09T05:37:55.417Z,100025.66
2022-11-09T05:40:21.990Z,100042.47
2022-11-09T05:42:48.280Z,100053.72
2022-11-09T05:48:04.536Z,100043.00
2022-11-09T05:50:31.041Z,100044.81
2022-11-09T05:53:00.203Z,99988.75
2022-11-09T05:55:27.118Z,100019.47
2022-11-09T05:57:53.823Z,99979.91
2022-11-09T06:00:21.157Z,100041.03
2022-11-09T06:02:47.509Z,100036.78
2022-11-09T06:05:14.510Z,100037.88
2022-11-09T06:07:40.804Z,100012.31
2022-11-09T06:10:07.998Z,100021.78
2022-11-09T06:12:34.819Z,100053.41
2022-11-09T06:15:01.267Z,99997.28
2022-11-09T06:17:27.873Z,100023.63
2022-11-09T06:19:54.287Z,100008.91
2022-11-09T06:22:20.611Z,100053.97
2022-11-09T06:24:46.923Z,100039.31
2022-11-09T06:27:13.253Z,100062.53
2022-11-09T06:29:40.114Z,100026.25
2022-11-09T06:32:06.488Z,100004.38
2022-11-09T06:34:32.933Z,100064.50
2022-11-09T06:36:59.264Z,100064.69
2022-11-09T06:39:25.813Z,100045.03
2022-11-09T06:41:52.271Z,100057.66
2022-11-09T06:44:18.580Z,100075.00
2022-11-09T06:46:44.918Z,100078.81
2022-11-09T06:49:11.381Z,100073.63
2022-11-09T06:51:37.702Z,100087.13
2022-11-09T06:54:04.029Z,100063.31
2022-11-09T06:56:30.385Z,100063.28
2022-11-09T06:58:56.708Z,100090.41
2022-11-09T07:01:28.326Z,100095.63
2022-11-09T07:03:54.807Z,100111.28
2022-11-09T07:06:21.144Z,100082.13
2022-11-09T07:08:47.597Z,100078.28
2022-11-09T07:11:19.566Z,100056.97
2022-11-09T07:13:52.256Z,100118.41
2022-11-09T07:16:21.206Z,100072.03
2022-11-09T07:18:47.527Z,100094.78
2022-11-09T07:21:14.559Z,100081.84
2022-11-09T07:23:42.243Z,100117.88
2022-11-09T07:26:09.265Z,100123.56
2022-11-09T07:28:35.643Z,100071.19
2022-11-09T07:31:02.075Z,100117.94
2022-11-09T07:33:30.465Z,100090.41
2022-11-09T07:36:05.115Z,100121.44
2022-11-09T07:38:31.521Z,100109.75
2022-11-09T07:40:59.136Z,100147.31
2022-11-09T07:43:25.817Z,100124.56
2022-11-09T07:45:52.483Z,100111.75
2022-11-09T07:48:18.843Z,100128.06
2022-11-09T07:50:45.351Z,100121.88
2022-11-09T07:53:14.502Z,100148.38
2022-11-09T07:55:41.633Z,100113.06
2022-11-09T07:58:15.146Z,100134.13
2022-11-09T08:00:43.171Z,100129.41
2022-11-09T08:03:09.922Z,100148.91
2022-11-09T08:05:37.125Z,100152.75
2022-11-09T08:08:06.952Z,100138.16
2022-11-09T08:10:34.988Z,100158.66
2022-11-09T08:13:10.753Z,100153.09
2022-11-09T08:15:38.296Z,100132.13
2022-11-09T08:18:08.350Z,100159.28
2022-11-09T08:20:34.898Z,100145.22
2022-11-09T08:23:04.900Z,100171.53
2022-11-09T08:25:35.789Z,100173.75
2022-11-09T08:28:03.520Z,100174.94
2022-11-09T08:30:30.433Z,100181.50
2022-11-09T08:32:58.728Z,100178.66
2022-11-09T08:35:25.689Z,100174.53
2022-11-09T08:37:53.388Z,100159.16
2022-11-09T08:40:22.411Z,100181.22
2022-11-09T08:42:49.086Z,100173.88
2022-11-09T08:45:16.911Z,100174.38
2022-11-09T08:47:43.367Z,100127.38
2022-11-09T08:50:11.615Z,100172.94
2022-11-09T08:52:38.080Z,100155.38
2022-11-09T08:55:05.252Z,100159.50
2022-11-09T08:57:31.647Z,100161.53
2022-11-09T08:59:58.185Z,100183.69
2022-11-09T09:02:24.940Z,100152.84
2022-11-09T09:04:51.243Z,100146.53
2022-11-09T09:07:17.593Z,100184.56
2022-11-09T09:09:45.039Z,100175.25
2022-11-09T09:12:11.365Z,100158.72
2022-11-09T09:14:37.744Z,100173.28
2022-11-09T09:17:04.964Z,100163.28
2022-11-09T09:19:31.948Z,100182.38
2022-11-09T09:21:59.046Z,100175.16
2022-11-09T09:24:26.653Z,100169.22
2022-11-09T09:26:52.980Z,100194.31
2022-11-09T09:29:19.281Z,100133.31
2022-11-09T09:31:45.640Z,100192.13
2022-11-09T09:34:12.551Z,100171.66
2022-11-09T09:36:44.736Z,100192.31
2022-11-09T09:39:14.101Z,100199.75
2022-11-09T09:41:47.975Z,100187.66
2022-11-09T09:44:20.387Z,100221.44
2022-11-09T09:47:04.081Z,100219.63
2022-11-09T09:49:34.642Z,100224.06
2022-11-09T09:52:12.299Z,100200.00
2022-11-09T09:54:47.575Z,100196.03
2022-11-09T09:57:19.116Z,100198.34
2022-11-09T09:59:50.710Z,100244.06
2022-11-09T10:02:22.842Z,100227.22
2022-11-09T10:04:50.144Z,100234.75
2022-11-09T10:07:24.553Z,100240.53
2022-11-09T10:09:59.637Z,100236.38
2022-11-09T10:12:38.132Z,100247.97
2022-11-09T10:15:26.286Z,100253.88
2022-11-09T10:18:18.083Z,100236.34
2022-11-09T10:21:18.412Z,100253.75
2022-11-09T10:23:56.815Z,100253.13
2022-11-09T10:26:38.375Z,100255.50
2022-11-09T10:29:26.197Z,100257.75
2022-11-09T10:32:01.606Z,100224.91
2022-11-09T10:34:51.985Z,100223.50
2022-11-09T10:37:38.901Z,100267.16
2022-11-09T10:40:07.920Z,100252.66
2022-11-09T10:42:34.418Z,100236.75
2022-11-09T10:45:12.410Z,100219.06
2022-11-09T10:47:50.828Z,100221.97
2022-11-09T10:50:32.281Z,100236.94
2022-11-09T10:53:29.306Z,100245.94
2022-11-09T10:55:58.664Z,100255.72
2022-11-09T10:58:35.119Z,100244.72
2022-11-09T11:01:14.213Z,100254.19
2022-11-09T11:03:42.236Z,100255.31
2022-11-09T11:06:18.937Z,100253.59
2022-11-09T11:08:47.948Z,100250.56
2022-11-09T11:11:33.223Z,100248.16
2022-11-09T11:14:28.182Z,100246.41
2022-11-09T11:16:56.030Z,100245.41
2022-11-09T11:19:29.469Z,100230.53
2022-11-09T11:22:24.715Z,100253.00
2022-11-09T11:25:04.666Z,100248.94
2022-11-09T11:27:50.329Z,100220.22
2022-11-09T11:30:20.031Z,100252.66
2022-11-09T11:32:50.343Z,100265.34
2022-11-09T11:35:28.785Z,100258.53
2022-11-09T11:38:19.436Z,100252.06
2022-11-09T11:41:05.364Z,100257.63
2022-11-09T11:43:45.010Z,100269.59
2022-11-09T11:46:45.506Z,100277.97
2022-11-09T11:49:20.578Z,100280.09
2022-11-09T11:52:10.401Z,100273.00
2022-11-09T11:54:54.114Z,100283.63
2022-11-09T11:57:38.331Z,100275.84
2022-11-09T12:00:15.375Z,100277.41
2022-11-09T12:03:25.413Z,100256.13
2022-11-09T12:06:52.324Z,100279.91
2022-11-09T12:09:45.026Z,100278.66
2022-11-09T12:12:51.843Z,100279.44
2022-11-09T12:15:52.109Z,100274.78
2022-11-09T12:18:42.864Z,100298.88
2022-11-09T12:21:18.612Z,100275.31
2022-11-09T12:24:26.110Z,100289.78
2022-11-09T12:27:30.962Z,100286.13
2022-11-09T12:30:14.002Z,100286.66
2022-11-09T12:32:55.678Z,100285.38
2022-11-09T12:35:44.213Z,100286.78
2022-11-09T12:38:31.327Z,100289.84
2022-11-09T12:41:05.256Z,100267.94
2022-11-09T12:43:57.476Z,100258.31
2022-11-09T12:46:29.636Z,100300.00
2022-11-09T12:49:01.714Z,100289.84
2022-11-09T12:51:28.776Z,100269.84
2022-11-09T12:53:56.897Z,100244.66
2022-11-09T12:56:29.942Z,100281.94
2022-11-09T12:59:27.535Z,100308.28
2022-11-09T13:01:57.371Z,100284.16
2022-11-09T13:04:25.651Z,100298.09
2022-11-09T13:07:04.218Z,100305.38
2022-11-09T13:09:44.152Z,100261.88
2022-11-09T13:12:33.609Z,100288.16
2022-11-09T13:15:22.175Z,100239.72
2022-11-09T13:18:02.699Z,100305.84
2022-11-09T13:23:54.756Z,100298.69
2022-11-09T13:26:33.765Z,100296.38
2022-11-09T13:29:21.636Z,100295.84
2022-11-09T13:32:12.428Z,100315.81
2022-11-09T13:34:43.013Z,100312.06
2022-11-09T13:37:34.887Z,100309.44
2022-11-09T13:40:02.328Z,100311.78
2022-11-09T13:42:32.440Z,100280.69
2022-11-09T13:45:27.844Z,100294.16
2022-11-09T13:47:54.897Z,100290.16
2022-11-09T13:50:27.252Z,100332.28
2022-11-09T13:52:56.850Z,100322.13
2022-11-09T13:55:38.668Z,100334.34
2022-11-09T13:58:30.849Z,100310.69
2022-11-09T14:00:57.480Z,100340.53
2022-11-09T14:03:28.853Z,100320.91
2022-11-09T14:05:59.115Z,100353.41
2022-11-09T14:08:37.578Z,100345.97
2022-11-09T14:11:40.002Z,100350.03
2022-11-09T14:14:30.273Z,100345.66
2022-11-09T14:17:07.439Z,100350.31
2022-11-09T14:19:56.238Z,100360.56
2022-11-09T14:22:22.854Z,100377.91
2022-11-09T14:24:49.742Z,100353.72
2022-11-09T14:27:20.225Z,100370.00
2022-11-09T14:29:47.961Z,100384.84
2022-11-09T14:32:25.142Z,100388.25
2022-11-09T14:34:51.723Z,100391.31
2022-11-09T14:37:18.673Z,100390.56
2022-11-09T14:39:50.133Z,100387.00
2022-11-09T14:42:20.609Z,100368.28
2022-11-09T14:44:52.835Z,100360.06
2022-11-09T14:47:27.176Z,100394.91
2022-11-09T14:49:53.792Z,100397.34
2022-11-09T14:52:26.548Z,100398.69
2022-11-09T14:54:54.039Z,100369.56
2022-11-09T14:57:22.867Z,100402.16
2022-11-09T14:59:49.284Z,100411.13
2022-11-09T15:02:18.718Z,100411.44
2022-11-09T15:05:02.376Z,100388.44
2022-11-09T15:07:34.281Z,100410.28
2022-11-09T15:10:07.697Z,100424.41
2022-11-09T15:12:35.521Z,100415.44
2022-11-09T15:15:05.906Z,100382.47
2022-11-09T15:17:37.110Z,100423.72
2022-11-09T15:20:09.155Z,100432.91
2022-11-09T15:23:02.150Z,100436.13
2022-11-09T15:25:34.386Z,100444.44
2022-11-09T15:28:12.952Z,100445.28
2022-11-09T15:30:46.412Z,100414.97
2022-11-09T15:33:20.613Z,100428.16
2022-11-09T15:35:51.060Z,100441.31
2022-11-09T15:38:55.682Z,100402.84
2022-11-09T15:41:24.756Z,100445.38
2022-11-09T15:43:51.489Z,100430.63
2022-11-09T15:46:21.339Z,100439.03
2022-11-09T15:48:48.108Z,100433.03
2022-11-09T15:51:15.854Z,100453.31
2022-11-09T15:53:42.457Z,100461.44
2022-11-09T15:56:25.260Z,100468.56
2022-11-09T15:58:53.412Z,100460.81
2022-11-09T16:01:19.806Z,100442.56
2022-11-09T16:03:46.149Z,100471.09
2022-11-09T16:06:22.396Z,100442.75
2022-11-09T16:08:50.060Z,100486.25
2022-11-09T16:11:16.708Z,100488.09
2022-11-09T16:13:43.129Z,100491.41
2022-11-09T16:16:11.967Z,100501.28
2022-11-09T16:18:38.334Z,100469.09
2022-11-09T16:21:13.720Z,100501.81
2022-11-09T16:23:40.360Z,100503.00
2022-11-09T16:26:09.513Z,100470.44
2022-11-09T16:28:37.096Z,100501.09
2022-11-09T16:31:03.930Z,100512.75
2022-11-09T16:33:30.688Z,100501.41
2022-11-09T16:36:00.560Z,100522.75
2022-11-09T16:38:33.906Z,100500.84
2022-11-09T16:41:02.918Z,100512.78
2022-11-09T16:43:36.219Z,100522.38
2022-11-09T16:46:02.582Z,100509.38
2022-11-09T16:48:33.085Z,100519.13
2022-11-09T16:50:59.595Z,100539.31
2022-11-09T16:53:27.249Z,100521.59
2022-11-09T16:55:54.240Z,100501.09
2022-11-09T16:58:21.004Z,100549.13
2022-11-09T17:01:09.536Z,100567.00
2022-11-09T17:03:36.017Z,100500.06
2022-11-09T17:06:03.441Z,100532.84
2022-11-09T17:08:29.744Z,100539.47
2022-11-09T17:10:56.131Z,100538.47
2022-11-09T17:13:22.458Z,100569.72
2022-11-09T17:15:51.778Z,100573.81
2022-11-09T17:18:18.403Z,100567.19
2022-11-09T17:20:48.013Z,100586.19
2022-11-09T17:23:16.193Z,100571.34
2022-11-09T17:25:42.508Z,100566.56
2022-11-09T17:28:08.991Z,100583.34
2022-11-09T17:30:35.384Z,100593.19
2022-11-09T17:33:01.708Z,100596.25
2022-11-09T17:35:28.768Z,100598.88
2022-11-09T17:37:55.064Z,100567.78
2022-11-09T17:40:21.449Z,100631.91
2022-11-09T17:42:47.924Z,100622.44
2022-11-09T17:45:14.373Z,100601.38
2022-11-09T17:47:41.428Z,100591.25
2022-11-09T17:50:08.197Z,100607.44
2022-11-09T17:52:34.571Z,100601.00
2022-11-09T17:55:00.898Z,100597.56
2022-11-09T17:57:27.225Z,100616.97
2022-11-09T17:59:53.594Z,100639.75
2022-11-09T18:02:20.058Z,100627.81
2022-11-09T18:04:46.542Z,100620.09
2022-11-09T18:07:12.950Z,100569.78
2022-11-09T18:09:42.112Z,100644.91
2022-11-09T18:12:09.426Z,100668.59
2022-11-09T18:14:35.808Z,100655.44
2022-11-09T18:17:02.310Z,100650.22
2022-11-09T18:19:28.699Z,100664.13
2022-11-09T18:21:55.040Z,100653.00
2022-11-09T18:24:21.354Z,100637.06
2022-11-09T18:26:47.665Z,100676.47
2022-11-09T18:29:13.974Z,100700.16
2022-11-09T18:31:40.307Z,100687.41
2022-11-09T18:34:06.631Z,100629.91
2022-11-09T18:36:32.978Z,100653.66
2022-11-09T18:38:59.340Z,100674.50
2022-11-09T18:41:25.750Z,100689.78
2022-11-09T18:43:53.884Z,100718.34
2022-11-09T18:46:21.387Z,100716.97
2022-11-09T18:48:52.460Z,100729.41
2022-11-09T18:51:19.338Z,100693.03
2022-11-09T18:53:47.505Z,100740.13
2022-11-09T18:56:19.013Z,100734.47
2022-11-09T18:58:45.947Z,100739.63
2022-11-09T19:01:12.724Z,100703.66
2022-11-09T19:03:39.183Z,100713.28
2022-11-09T19:06:07.276Z,100726.06
2022-11-09T19:08:52.622Z,100728.28
2022-11-09T19:11:19.136Z,100726.06
2022-11-09T19:13:45.444Z,100729.75
2022-11-09T19:16:13.340Z,100755.31
2022-11-09T19:18:39.960Z,100702.34
2022-11-09T19:21:17.681Z,100734.69
2022-11-09T19:23:43.994Z,100730.25
2022-11-09T19:26:10.308Z,100729.03
2022-11-09T19:28:36.600Z,100752.56
2022-11-09T19:31:02.939Z,100739.75
2022-11-09T19:33:29.242Z,100778.16
2022-11-09T19:36:23.214Z,100763.53
2022-11-09T19:38:44.604Z,100766.72
2022-11-09T19:41:11.458Z,100780.66
2022-11-09T19:43:37.794Z,100778.06
2022-11-09T19:46:04.606Z,100745.38
2022-11-09T19:48:32.901Z,100761.41
2022-11-09T19:50:59.288Z,100778.63
2022-11-09T19:53:26.606Z,100762.28
2022-11-09T19:56:04.198Z,100780.34
2022-11-09T19:58:31.737Z,100767.56
2022-11-09T20:01:05.929Z,100794.13
2022-11-09T20:03:37.408Z,100788.59
2022-11-09T20:06:05.360Z,100820.41
2022-11-09T20:08:33.622Z,100773.41
2022-11-09T20:11:34.687Z,100812.13
2022-11-09T20:14:01.386Z,100832.34
2022-11-09T20:16:27.873Z,100837.09
2022-11-09T20:18:54.750Z,100845.53
2022-11-09T20:21:22.333Z,100818.91
2022-11-09T20:23:48.863Z,100842.00
2022-11-09T20:26:15.182Z,100831.63
2022-11-09T20:28:41.813Z,100865.13
2022-11-09T20:31:13.157Z,100864.25
2022-11-09T20:33:39.537Z,100876.19
2022-11-09T20:36:06.193Z,100861.84
2022-11-09T20:38:33.447Z,100847.41
2022-11-09T20:41:02.198Z,100850.03
2022-11-09T20:43:28.791Z,100842.34
2022-11-09T20:45:55.746Z,100854.31
2022-11-09T20:48:51.546Z,100860.72
2022-11-09T20:51:11.994Z,100896.41
2022-11-09T20:53:38.766Z,100870.63
2022-11-09T20:56:05.297Z,100885.94
2022-11-09T20:58:31.606Z,100867.25
2022-11-09T21:01:14.109Z,100868.81
2022-11-09T21:03:40.712Z,100882.56
2022-11-09T21:06:08.592Z,100875.97
2022-11-09T21:08:35.305Z,100871.22
2022-11-09T21:11:03.603Z,100905.25
2022-11-09T21:13:30.890Z,100907.94
2022-11-09T21:16:07.753Z,100912.13
2022-11-09T21:18:34.577Z,100894.28
2022-11-09T21:21:05.977Z,100927.44
2022-11-09T21:23:50.878Z,100917.91
2022-11-09T21:26:35.593Z,100915.47
2022-11-09T21:29:20.348Z,100935.13
2022-11-09T21:31:46.707Z,100878.16
2022-11-09T21:34:13.012Z,100903.25
2022-11-09T21:36:42.267Z,100921.84
2022-11-09T21:39:08.673Z,100897.72
2022-11-09T21:41:37.816Z,100908.41
2022-11-09T21:44:05.598Z,100931.88
2022-11-09T21:46:32.169Z,100936.94
2022-11-09T21:48:58.515Z,100931.69
2022-11-09T21:51:25.146Z,100930.06
2022-11-09T21:53:51.596Z,100954.50
2022-11-09T21:56:18.308Z,100935.66
2022-11-09T21:58:48.599Z,100956.44
2022-11-09T22:01:16.504Z,100954.63
2022-11-09T22:03:45.290Z,100964.53
2022-11-09T22:06:12.679Z,100949.50
2022-11-09T22:08:39.343Z,100944.75
2022-11-09T22:11:17.350Z,100945.81
2022-11-09T22:14:02.904Z,100976.03
2022-11-09T22:16:33.740Z,100969.66
2022-11-09T22:19:21.514Z,100952.97
2022-11-09T22:21:47.846Z,100971.31
2022-11-09T22:24:14.173Z,100950.44
2022-11-09T22:26:40.476Z,100945.09
2022-11-09T22:29:06.818Z,100956.25
2022-11-09T22:31:33.251Z,100970.56
2022-11-09T22:33:59.585Z,100966.94
2022-11-09T22:36:25.897Z,100962.75
2022-11-09T22:38:52.284Z,100973.13
2022-11-09T22:41:18.671Z,100976.47
2022-11-09T22:43:45.120Z,100967.25
2022-11-09T22:46:14.106Z,100971.66
2022-11-09T22:48:41.730Z,100980.56
2022-11-09T22:51:08.937Z,100987.38
2022-11-09T22:53:35.347Z,100979.38
2022-11-09T22:56:03.347Z,100968.91
2022-11-09T22:58:30.324Z,101003.06
2022-11-09T23:01:10.301Z,101004.72
2022-11-09T23:03:36.699Z,101002.47
2022-11-09T23:06:09.164Z,100974.63
2022-11-09T23:08:39.325Z,101006.00
2022-11-09T23:11:07.359Z,101026.13
2022-11-09T23:13:36.760Z,101026.28
2022-11-09T23:16:06.050Z,100969.84
2022-11-09T23:18:51.303Z,101029.09
2022-11-09T23:21:18.381Z,101028.78
2022-11-09T23:23:45.002Z,101034.22
2022-11-09T23:26:12.169Z,101031.84
2022-11-09T23:28:38.790Z,101023.59
2022-11-09T23:31:07.888Z,101053.28
2022-11-09T23:33:34.932Z,101062.66
2022-11-09T23:36:03.051Z,101063.63
2022-11-09T23:38:31.640Z,101068.81
2022-11-09T23:41:05.128Z,101050.03
2022-11-09T23:43:31.762Z,101077.75
2022-11-09T23:46:03.204Z,101080.84
2022-11-09T23:48:29.584Z,101075.59
2022-11-09T23:51:00.451Z,101084.81
2022-11-09T23:53:28.497Z,101089.38
2022-11-09T23:55:59.180Z,101066.81
2022-11-09T23:58:25.520Z,101078.03
