createdAt,value
2022-12-28T00:01:47.889Z,6.43
2022-12-28T00:04:14.462Z,6.31
2022-12-28T04:08:45.616Z,3.33
2022-12-28T04:11:12.032Z,3.51
2022-12-28T04:13:38.423Z,3.32
2022-12-28T04:16:04.954Z,3.14
2022-12-28T04:18:31.367Z,3.06
2022-12-28T04:20:57.739Z,3.30
2022-12-28T04:23:24.166Z,3.36
2022-12-28T04:25:50.558Z,3.38
2022-12-28T04:28:16.932Z,3.13
2022-12-28T04:30:43.347Z,3.23
2022-12-28T04:33:09.748Z,3.42
2022-12-28T04:35:36.149Z,3.09
2022-12-28T04:38:02.532Z,3.39
2022-12-28T04:40:28.917Z,3.22
2022-12-28T04:42:55.286Z,3.31
2022-12-28T04:45:22.296Z,3.26
2022-12-28T04:47:48.927Z,3.17
2022-12-28T04:50:15.296Z,3.31
2022-12-28T04:52:43.118Z,3.01
2022-12-28T04:55:32.133Z,3.22
2022-12-28T04:57:55.876Z,3.32
2022-12-28T05:00:22.266Z,3.22
2022-12-28T05:02:48.686Z,3.32
2022-12-28T05:05:15.177Z,2.96
2022-12-28T05:07:41.569Z,3.07
2022-12-28T05:10:07.933Z,3.20
2022-12-28T05:12:34.305Z,3.06
2022-12-28T05:15:00.700Z,2.92
2022-12-28T05:17:27.076Z,2.86
2022-12-28T05:19:53.455Z,3.11
2022-12-28T05:22:19.822Z,2.87
2022-12-28T05:24:46.203Z,2.97
2022-12-28T05:27:12.603Z,3.06
2022-12-28T05:29:39.029Z,2.79
2022-12-28T05:32:05.423Z,2.77
2022-12-28T05:34:32.236Z,2.95
2022-12-28T05:36:58.632Z,2.95
2022-12-28T05:39:25.003Z,2.96
2022-12-28T05:41:51.396Z,2.94
2022-12-28T05:44:17.761Z,2.90
2022-12-28T05:46:44.294Z,2.75
2022-12-28T05:49:10.731Z,2.85
2022-12-28T05:51:39.667Z,2.84
2022-12-28T05:54:06.471Z,2.87
2022-12-28T05:56:32.866Z,2.72
2022-12-28T05:58:59.241Z,2.62
2022-12-28T06:01:25.663Z,2.67
2022-12-28T06:03:52.063Z,2.66
2022-12-28T06:06:18.467Z,2.73
2022-12-28T06:08:44.851Z,2.95
2022-12-28T06:11:11.241Z,2.87
2022-12-28T06:13:37.622Z,2.90
2022-12-28T06:16:04.032Z,2.68
2022-12-28T06:18:30.472Z,2.60
2022-12-28T06:20:57.249Z,2.69
2022-12-28T06:23:23.685Z,2.80
2022-12-28T06:25:50.110Z,2.77
2022-12-28T06:28:16.506Z,2.58
2022-12-28T06:30:45.356Z,2.54
2022-12-28T06:33:15.426Z,2.67
2022-12-28T06:35:41.796Z,2.76
2022-12-28T06:38:08.171Z,2.88
2022-12-28T06:41:11.306Z,2.51
2022-12-28T06:43:20.935Z,2.50
2022-12-28T06:45:47.363Z,2.54
2022-12-28T06:48:13.783Z,2.33
2022-12-28T06:50:40.439Z,2.28
2022-12-28T06:53:06.858Z,2.54
2022-12-28T06:55:33.236Z,2.53
2022-12-28T06:57:59.641Z,2.42
2022-12-28T07:00:26.029Z,2.54
2022-12-28T07:02:52.480Z,2.62
2022-12-28T07:05:18.916Z,2.84
2022-12-28T07:07:45.299Z,2.97
2022-12-28T07:10:11.689Z,2.74
2022-12-28T07:12:38.073Z,2.80
2022-12-28T07:15:04.466Z,2.57
2022-12-28T07:17:30.846Z,2.58
2022-12-28T07:19:57.237Z,2.57
2022-12-28T07:22:23.641Z,2.68
2022-12-28T07:24:50.030Z,2.47
2022-12-28T07:27:16.429Z,2.35
2022-12-28T07:29:42.805Z,2.24
2022-12-28T07:32:09.185Z,2.39
2022-12-28T07:34:35.573Z,2.31
2022-12-28T07:37:01.947Z,2.27
2022-12-28T07:39:28.333Z,2.69
2022-12-28T07:41:54.723Z,2.37
2022-12-28T07:44:21.164Z,2.36
2022-12-28T07:46:47.557Z,2.35
2022-12-28T07:49:13.936Z,2.37
2022-12-28T07:51:40.307Z,2.28
2022-12-28T07:54:06.686Z,2.35
2022-12-28T07:58:58.322Z,2.41
2022-12-28T08:01:24.759Z,2.25
2022-12-28T08:03:51.295Z,2.30
2022-12-28T08:06:17.707Z,2.08
2022-12-28T08:08:44.095Z,2.20
2022-12-28T08:11:10.482Z,2.23
2022-12-28T08:13:36.878Z,2.32
2022-12-28T08:16:03.290Z,2.34
2022-12-28T08:18:29.726Z,2.25
2022-12-28T08:20:56.097Z,2.18
2022-12-28T08:23:22.487Z,2.41
2022-12-28T08:25:48.889Z,2.09
2022-12-28T08:28:15.305Z,2.31
2022-12-28T08:30:41.737Z,2.16
2022-12-28T08:33:08.119Z,2.40
2022-12-28T08:35:34.482Z,2.40
2022-12-28T08:38:00.884Z,2.38
2022-12-28T08:40:27.294Z,2.32
2022-12-28T08:42:53.678Z,2.35
2022-12-28T08:45:20.071Z,2.59
2022-12-28T08:47:46.449Z,2.61
2022-12-28T08:50:13.517Z,2.91
2022-12-28T08:52:41.349Z,2.93
2022-12-28T08:55:07.724Z,2.85
2022-12-28T08:57:34.106Z,3.27
2022-12-28T09:00:00.501Z,3.65
2022-12-28T09:02:27.005Z,3.97
2022-12-28T09:04:53.492Z,4.34
2022-12-28T09:07:19.875Z,4.72
2022-12-28T09:09:46.334Z,4.88
2022-12-28T09:12:12.750Z,4.93
2022-12-28T09:14:39.133Z,5.67
2022-12-28T09:17:05.510Z,5.88
2022-12-28T09:19:31.896Z,6.37
2022-12-28T09:21:58.290Z,6.54
2022-12-28T09:24:24.674Z,6.68
2022-12-28T09:26:51.075Z,7.46
2022-12-28T09:29:17.457Z,7.41
2022-12-28T09:31:44.833Z,7.59
2022-12-28T09:36:57.590Z,8.96
2022-12-28T09:39:24.006Z,9.18
2022-12-28T09:41:50.397Z,9.00
2022-12-28T09:44:16.821Z,9.47
2022-12-28T09:46:48.641Z,9.82
2022-12-28T09:49:15.310Z,9.91
2022-12-28T09:51:41.712Z,9.65
2022-12-28T09:54:08.099Z,10.06
2022-12-28T09:56:34.501Z,10.02
2022-12-28T09:59:00.901Z,10.38
2022-12-28T10:01:27.421Z,10.06
2022-12-28T10:03:53.941Z,10.50
2022-12-28T10:06:20.318Z,10.55
2022-12-28T10:08:46.698Z,10.69
2022-12-28T10:11:13.129Z,10.92
2022-12-28T10:13:55.789Z,11.20
2022-12-28T10:16:22.855Z,11.33
2022-12-28T10:18:49.266Z,10.79
2022-12-28T10:21:15.649Z,11.24
2022-12-28T10:24:04.682Z,11.54
2022-12-28T10:26:28.404Z,12.10
2022-12-28T10:28:54.796Z,11.87
2022-12-28T10:31:21.214Z,11.85
2022-12-28T10:33:47.623Z,11.65
2022-12-28T10:36:14.038Z,12.35
2022-12-28T10:38:40.439Z,12.09
2022-12-28T10:41:06.950Z,12.15
2022-12-28T10:43:33.392Z,12.59
2022-12-28T10:45:59.784Z,12.54
2022-12-28T10:48:26.188Z,13.16
2022-12-28T10:50:52.574Z,12.86
2022-12-28T10:53:18.946Z,12.80
2022-12-28T10:55:45.339Z,13.22
2022-12-28T11:00:58.173Z,13.40
2022-12-28T11:03:24.837Z,13.13
2022-12-28T11:05:57.192Z,12.47
2022-12-28T11:08:24.018Z,12.42
2022-12-28T11:10:50.413Z,12.54
2022-12-28T11:13:21.626Z,12.65
2022-12-28T11:15:48.426Z,12.59
2022-12-28T11:18:14.831Z,12.59
2022-12-28T11:20:41.228Z,13.05
2022-12-28T11:23:07.633Z,13.45
2022-12-28T11:25:34.037Z,13.17
2022-12-28T11:28:00.410Z,13.64
2022-12-28T11:30:26.819Z,14.02
2022-12-28T11:32:53.229Z,14.96
2022-12-28T11:35:19.639Z,15.58
2022-12-28T11:37:46.174Z,16.34
2022-12-28T11:40:12.554Z,17.50
2022-12-28T11:42:40.266Z,18.78
2022-12-28T11:45:07.352Z,19.86
2022-12-28T11:47:33.756Z,21.67
2022-12-28T11:50:00.165Z,22.63
2022-12-28T11:52:26.546Z,23.46
2022-12-28T11:54:52.943Z,28.98
2022-12-28T11:57:19.340Z,28.56
2022-12-28T11:59:45.746Z,29.84
2022-12-28T12:02:12.215Z,31.29
2022-12-28T12:04:38.644Z,30.87
2022-12-28T12:07:05.066Z,31.37
2022-12-28T12:09:31.439Z,32.49
2022-12-28T12:11:59.058Z,35.53
2022-12-28T12:14:25.772Z,37.59
2022-12-28T12:16:52.305Z,34.79
2022-12-28T12:19:18.718Z,33.53
2022-12-28T12:21:45.144Z,33.99
2022-12-28T12:24:11.533Z,34.74
2022-12-28T12:26:38.033Z,34.98
2022-12-28T12:29:04.429Z,35.87
2022-12-28T12:31:30.801Z,36.59
2022-12-28T12:33:57.220Z,37.63
2022-12-28T12:36:23.617Z,38.17
2022-12-28T12:38:50.018Z,38.42
2022-12-28T12:41:16.418Z,38.17
2022-12-28T12:43:42.802Z,39.28
2022-12-28T12:46:09.220Z,39.89
2022-12-28T12:48:35.629Z,40.48
2022-12-28T12:51:02.010Z,41.41
2022-12-28T12:53:28.414Z,41.34
2022-12-28T12:55:54.795Z,42.28
2022-12-28T12:58:21.194Z,42.15
2022-12-28T13:00:48.992Z,42.34
2022-12-28T13:03:15.565Z,42.11
2022-12-28T13:05:41.990Z,42.27
2022-12-28T13:08:08.375Z,43.16
2022-12-28T13:10:34.766Z,42.42
2022-12-28T13:13:01.158Z,42.81
2022-12-28T13:15:27.601Z,41.64
2022-12-28T13:17:55.483Z,41.56
2022-12-28T13:20:21.929Z,41.74
2022-12-28T13:22:48.314Z,41.77
2022-12-28T13:25:14.722Z,41.44
2022-12-28T13:27:41.156Z,41.36
2022-12-28T13:30:07.582Z,40.70
2022-12-28T13:32:38.064Z,39.47
2022-12-28T13:35:04.885Z,39.65
2022-12-28T13:37:31.263Z,40.01
2022-12-28T13:39:57.653Z,39.46
2022-12-28T13:42:24.036Z,39.09
2022-12-28T13:44:50.419Z,38.75
2022-12-28T13:47:16.810Z,38.12
2022-12-28T13:49:43.208Z,38.54
2022-12-28T13:52:09.601Z,38.36
2022-12-28T13:54:36.002Z,37.59
2022-12-28T13:57:36.596Z,37.57
2022-12-28T13:59:48.785Z,37.20
2022-12-28T14:02:15.295Z,37.73
2022-12-28T14:04:52.227Z,36.51
2022-12-28T14:07:19.634Z,36.87
2022-12-28T14:09:46.029Z,36.80
2022-12-28T14:12:12.412Z,35.68
2022-12-28T14:14:38.816Z,35.81
2022-12-28T14:17:05.231Z,35.79
2022-12-28T14:19:31.724Z,34.87
2022-12-28T14:21:58.101Z,34.46
2022-12-28T14:24:24.473Z,34.56
2022-12-28T14:26:50.964Z,34.31
2022-12-28T14:29:17.360Z,33.42
2022-12-28T14:31:43.770Z,33.44
2022-12-28T14:34:10.267Z,32.79
2022-12-28T14:36:36.681Z,32.41
2022-12-28T14:39:05.193Z,32.65
2022-12-28T14:41:31.845Z,32.12
2022-12-28T14:43:58.268Z,32.69
2022-12-28T14:46:24.724Z,32.12
2022-12-28T14:48:51.138Z,31.66
2022-12-28T14:51:17.937Z,32.10
2022-12-28T14:53:44.412Z,31.19
2022-12-28T14:56:10.859Z,30.61
2022-12-28T14:58:37.282Z,30.86
2022-12-28T15:01:03.826Z,30.95
2022-12-28T15:03:30.292Z,30.32
2022-12-28T15:05:56.721Z,28.84
2022-12-28T15:08:23.183Z,27.92
2022-12-28T15:10:49.682Z,27.17
2022-12-28T15:13:16.078Z,27.94
2022-12-28T15:15:43.934Z,27.21
2022-12-28T15:18:10.349Z,27.81
2022-12-28T15:20:36.768Z,27.44
2022-12-28T15:23:03.189Z,25.70
2022-12-28T15:25:29.578Z,25.76
2022-12-28T15:27:55.956Z,25.50
2022-12-28T15:30:28.794Z,25.08
2022-12-28T15:32:55.622Z,24.53
2022-12-28T15:35:22.012Z,24.09
2022-12-28T15:37:48.450Z,24.03
2022-12-28T15:40:14.839Z,23.92
2022-12-28T15:42:41.250Z,23.30
2022-12-28T15:45:07.630Z,23.28
2022-12-28T15:47:34.027Z,23.07
2022-12-28T15:50:00.452Z,22.91
2022-12-28T15:52:26.874Z,23.37
2022-12-28T15:54:53.318Z,22.68
2022-12-28T15:57:19.759Z,22.52
2022-12-28T15:59:46.144Z,22.10
2022-12-28T16:02:12.824Z,21.59
2022-12-28T16:04:39.388Z,21.33
2022-12-28T16:07:05.807Z,21.16
2022-12-28T16:09:32.225Z,21.03
2022-12-28T16:11:58.607Z,20.15
2022-12-28T16:14:25.022Z,20.31
2022-12-28T16:16:51.481Z,19.60
2022-12-28T16:19:17.923Z,19.55
2022-12-28T16:21:44.337Z,19.35
2022-12-28T16:24:10.745Z,18.53
2022-12-28T16:26:37.161Z,18.78
2022-12-28T16:29:03.554Z,18.49
2022-12-28T16:31:30.013Z,16.98
2022-12-28T16:33:56.456Z,15.80
2022-12-28T16:36:22.861Z,16.16
2022-12-28T16:38:49.265Z,16.60
2022-12-28T16:41:15.708Z,16.23
2022-12-28T16:43:42.098Z,16.45
2022-12-28T16:46:08.605Z,16.48
2022-12-28T16:48:34.998Z,16.57
2022-12-28T16:51:01.424Z,16.64
2022-12-28T16:53:27.847Z,15.67
2022-12-28T16:55:54.226Z,14.75
2022-12-28T16:58:20.600Z,14.53
2022-12-28T17:00:47.069Z,15.03
2022-12-28T17:03:13.540Z,15.17
2022-12-28T17:05:39.979Z,14.80
2022-12-28T17:08:06.388Z,14.71
2022-12-28T17:10:32.797Z,13.85
2022-12-28T17:12:59.204Z,14.50
2022-12-28T17:15:25.609Z,14.23
2022-12-28T17:17:52.000Z,14.10
2022-12-28T17:20:18.401Z,13.74
2022-12-28T17:22:44.819Z,14.45
2022-12-28T17:25:11.207Z,14.52
2022-12-28T17:27:37.590Z,13.96
2022-12-28T17:30:03.974Z,14.29
2022-12-28T17:32:30.372Z,14.80
2022-12-28T17:34:56.773Z,16.68
2022-12-28T17:37:23.299Z,17.17
2022-12-28T17:39:49.707Z,18.64
2022-12-28T17:42:16.086Z,21.78
2022-12-28T17:44:42.528Z,23.60
2022-12-28T17:47:08.945Z,25.03
2022-12-28T17:49:35.336Z,25.04
2022-12-28T17:52:01.719Z,25.91
2022-12-28T17:54:28.122Z,26.98
2022-12-28T17:56:54.497Z,28.83
2022-12-28T17:59:20.889Z,29.44
2022-12-28T18:01:47.409Z,30.71
2022-12-28T18:04:13.889Z,32.02
2022-12-28T18:06:40.431Z,33.71
2022-12-28T18:09:06.819Z,41.97
2022-12-28T18:11:33.227Z,45.11
2022-12-28T18:13:59.640Z,47.84
2022-12-28T18:16:26.077Z,53.08
2022-12-28T18:18:52.491Z,53.72
2022-12-28T18:21:21.647Z,53.43
2022-12-28T18:23:48.222Z,52.39
2022-12-28T18:26:14.628Z,50.68
2022-12-28T18:28:41.027Z,49.46
2022-12-28T18:31:07.460Z,49.29
2022-12-28T18:33:33.898Z,49.01
2022-12-28T18:36:00.316Z,49.90
2022-12-28T18:38:26.762Z,51.92
2022-12-28T18:40:53.225Z,51.67
2022-12-28T18:43:19.615Z,55.39
2022-12-28T18:45:46.038Z,56.68
2022-12-28T18:48:12.443Z,60.99
2022-12-28T18:50:38.821Z,61.67
2022-12-28T18:53:05.213Z,65.73
2022-12-28T18:55:31.614Z,67.86
2022-12-28T18:57:58.002Z,68.79
2022-12-28T19:00:24.416Z,69.85
2022-12-28T19:02:51.024Z,69.90
2022-12-28T19:05:17.591Z,69.60
2022-12-28T19:07:49.066Z,69.78
2022-12-28T19:10:15.969Z,70.26
2022-12-28T19:12:42.394Z,71.05
2022-12-28T19:15:08.821Z,71.61
2022-12-28T19:17:35.265Z,72.07
2022-12-28T19:20:01.693Z,73.67
2022-12-28T19:22:28.077Z,73.91
2022-12-28T19:24:54.490Z,74.44
2022-12-28T19:27:20.878Z,74.83
2022-12-28T19:29:47.277Z,76.31
2022-12-28T19:32:13.668Z,77.24
2022-12-28T19:34:40.086Z,78.09
2022-12-28T19:37:06.494Z,79.11
2022-12-28T19:39:32.889Z,79.82
2022-12-28T19:41:59.367Z,82.80
2022-12-28T19:44:25.755Z,80.88
2022-12-28T19:46:52.160Z,82.72
2022-12-28T19:49:18.619Z,81.29
2022-12-28T19:51:45.008Z,83.28
2022-12-28T19:54:11.411Z,85.35
2022-12-28T19:56:37.816Z,85.63
2022-12-28T19:59:06.881Z,88.45
2022-12-28T20:01:33.838Z,89.24
2022-12-28T20:04:00.453Z,89.21
2022-12-28T20:06:26.929Z,90.57
2022-12-28T20:08:53.335Z,91.71
2022-12-28T20:11:19.845Z,92.88
2022-12-28T20:13:46.236Z,93.53
2022-12-28T20:16:12.699Z,95.37
2022-12-28T20:18:39.125Z,94.19
2022-12-28T20:21:21.853Z,93.57
2022-12-28T20:23:48.624Z,93.44
2022-12-28T20:26:15.025Z,93.66
2022-12-28T20:28:41.435Z,94.62
2022-12-28T20:31:07.918Z,93.70
2022-12-28T20:33:34.366Z,94.09
2022-12-28T20:36:00.784Z,93.11
2022-12-28T20:38:27.199Z,94.49
2022-12-28T20:40:53.581Z,93.15
2022-12-28T20:43:19.970Z,93.81
2022-12-28T20:45:52.286Z,91.41
2022-12-28T20:48:20.526Z,91.53
2022-12-28T20:50:47.006Z,91.46
2022-12-28T20:53:13.678Z,91.28
2022-12-28T20:55:40.128Z,89.29
2022-12-28T20:58:06.599Z,90.61
2022-12-28T21:00:33.005Z,89.41
2022-12-28T21:02:59.422Z,88.61
2022-12-28T21:05:25.828Z,88.44
2022-12-28T21:07:52.237Z,86.59
2022-12-28T21:10:18.638Z,86.27
2022-12-28T21:12:45.038Z,85.52
2022-12-28T21:15:11.479Z,85.78
2022-12-28T21:17:37.897Z,83.83
2022-12-28T21:20:04.305Z,83.14
2022-12-28T21:22:30.709Z,82.90
2022-12-28T21:24:57.125Z,80.88
2022-12-28T21:27:23.502Z,82.11
2022-12-28T21:29:49.916Z,80.55
2022-12-28T21:32:16.334Z,79.90
2022-12-28T21:34:43.818Z,79.02
2022-12-28T21:37:10.200Z,76.94
2022-12-28T21:39:36.605Z,76.65
2022-12-28T21:42:02.995Z,75.21
2022-12-28T21:44:29.463Z,74.56
2022-12-28T21:46:55.855Z,74.14
2022-12-28T21:49:22.287Z,74.89
2022-12-28T21:51:48.699Z,71.66
2022-12-28T21:54:15.093Z,70.66
2022-12-28T21:56:41.525Z,68.83
2022-12-28T21:59:07.917Z,68.15
2022-12-28T22:01:34.528Z,67.63
2022-12-28T22:04:01.025Z,67.39
2022-12-28T22:06:27.432Z,66.68
2022-12-28T22:08:53.835Z,66.60
2022-12-28T22:11:20.278Z,65.42
2022-12-28T22:13:46.655Z,64.83
2022-12-28T22:16:13.071Z,63.09
2022-12-28T22:21:25.859Z,60.94
2022-12-28T22:23:52.261Z,59.15
2022-12-28T22:26:18.647Z,58.45
2022-12-28T22:28:45.031Z,58.30
2022-12-28T22:31:11.472Z,57.44
2022-12-28T22:33:37.858Z,56.40
2022-12-28T22:36:04.253Z,54.28
2022-12-28T22:38:30.649Z,54.00
2022-12-28T22:40:57.062Z,52.15
2022-12-28T22:43:23.472Z,52.34
2022-12-28T22:45:49.910Z,51.22
2022-12-28T22:48:16.342Z,52.36
2022-12-28T22:50:43.381Z,50.16
2022-12-28T22:53:09.892Z,49.33
2022-12-28T22:55:36.314Z,49.86
2022-12-28T22:58:02.714Z,49.43
2022-12-28T23:00:29.096Z,48.37
2022-12-28T23:02:55.760Z,46.90
2022-12-28T23:05:22.181Z,46.85
2022-12-28T23:07:48.568Z,46.66
2022-12-28T23:10:14.966Z,46.03
2022-12-28T23:12:41.359Z,44.97
2022-12-28T23:15:07.745Z,45.21
2022-12-28T23:17:34.123Z,44.92
2022-12-28T23:20:00.555Z,43.04
2022-12-28T23:22:27.015Z,43.35
2022-12-28T23:24:53.411Z,42.23
2022-12-28T23:27:19.840Z,42.79
2022-12-28T23:29:46.286Z,43.03
2022-12-28T23:32:12.705Z,41.72
2022-12-28T23:34:39.089Z,41.05
2022-12-28T23:37:05.486Z,40.25
2022-12-28T23:39:31.887Z,40.23
2022-12-28T23:41:58.287Z,39.34
2022-12-28T23:44:24.720Z,39.09
2022-12-28T23:46:55.223Z,38.38
2022-12-28T23:49:23.256Z,37.74
2022-12-28T23:51:49.653Z,37.92
2022-12-28T23:54:16.076Z,37.65
2022-12-28T23:56:42.484Z,36.80
2022-12-28T23:59:08.877Z,35.23
