createdAt,value
2018-08-04T00:00:08.160Z,9.37
2018-08-04T00:02:36.656Z,10.93
2018-08-04T00:05:05.301Z,8.37
2018-08-04T00:07:33.371Z,7.97
2018-08-04T00:10:01.592Z,10.57
2018-08-04T00:12:29.972Z,10.97
2018-08-04T00:14:58.088Z,9.23
2018-08-04T00:17:26.184Z,8.70
2018-08-04T00:19:54.402Z,10.77
2018-08-04T00:22:22.564Z,9.43
2018-08-04T00:24:50.676Z,8.93
2018-08-04T00:27:18.854Z,9.97
2018-08-04T00:29:47.157Z,9.30
2018-08-04T00:32:17.277Z,13.83
2018-08-04T00:34:45.363Z,10.67
2018-08-04T00:37:13.605Z,10.10
2018-08-04T00:39:41.873Z,11.57
2018-08-04T00:42:10.102Z,10.13
2018-08-04T00:44:38.276Z,9.10
2018-08-04T00:47:06.411Z,8.00
2018-08-04T00:49:34.595Z,10.53
2018-08-04T00:52:02.786Z,8.67
2018-08-04T00:54:31.043Z,12.70
2018-08-04T00:56:59.235Z,9.90
2018-08-04T00:59:27.369Z,10.37
2018-08-04T01:01:57.616Z,8.93
2018-08-04T01:04:25.787Z,10.90
2018-08-04T01:06:53.875Z,8.00
2018-08-04T01:09:22.034Z,9.57
2018-08-04T01:11:50.244Z,10.30
2018-08-04T01:14:18.336Z,10.90
2018-08-04T01:16:46.592Z,12.03
2018-08-04T01:19:14.802Z,10.47
2018-08-04T01:21:42.995Z,9.43
2018-08-04T01:24:11.219Z,8.77
2018-08-04T01:26:39.338Z,9.93
2018-08-04T01:29:07.470Z,10.27
2018-08-04T01:31:35.609Z,7.93
2018-08-04T01:34:03.691Z,8.60
2018-08-04T01:36:31.792Z,11.20
2018-08-04T01:38:59.924Z,8.90
2018-08-04T01:41:28.168Z,10.77
2018-08-04T01:43:56.336Z,11.77
2018-08-04T01:46:24.483Z,7.70
2018-08-04T01:48:52.520Z,8.30
2018-08-04T01:51:20.732Z,10.33
2018-08-04T01:53:48.819Z,9.40
2018-08-04T01:56:17.012Z,10.43
2018-08-04T01:58:45.298Z,8.97
2018-08-04T02:01:13.528Z,8.20
2018-08-04T02:03:41.689Z,8.37
2018-08-04T02:06:09.820Z,8.37
2018-08-04T02:08:37.998Z,8.13
2018-08-04T02:11:06.190Z,13.23
2018-08-04T02:13:34.293Z,9.90
2018-08-04T02:16:02.505Z,11.33
2018-08-04T02:18:30.635Z,16.20
2018-08-04T02:20:58.757Z,9.83
2018-08-04T02:23:26.922Z,9.83
2018-08-04T02:25:55.101Z,12.20
2018-08-04T02:28:23.207Z,9.23
2018-08-04T02:30:51.633Z,10.33
2018-08-04T02:33:19.810Z,9.43
2018-08-04T02:35:48.021Z,10.30
2018-08-04T02:38:16.299Z,9.67
2018-08-04T02:40:44.369Z,8.70
2018-08-04T02:43:12.493Z,9.03
2018-08-04T02:45:40.697Z,10.83
2018-08-04T02:48:08.787Z,10.27
2018-08-04T02:50:37.017Z,8.87
2018-08-04T02:53:05.303Z,10.47
2018-08-04T02:55:33.419Z,9.60
2018-08-04T02:58:01.526Z,8.93
2018-08-04T03:00:29.680Z,7.13
2018-08-04T03:02:57.812Z,11.07
2018-08-04T03:05:25.893Z,9.10
2018-08-04T03:07:53.988Z,10.80
2018-08-04T03:10:22.096Z,10.77
2018-08-04T03:12:50.302Z,8.37
2018-08-04T03:15:18.415Z,9.20
2018-08-04T03:17:46.587Z,8.83
2018-08-04T03:20:14.851Z,8.67
2018-08-04T03:22:43.044Z,8.37
2018-08-04T03:25:11.212Z,9.57
2018-08-04T03:27:39.284Z,8.50
2018-08-04T03:30:07.642Z,8.90
2018-08-04T03:32:37.637Z,8.60
2018-08-04T03:35:05.764Z,9.47
2018-08-04T03:37:33.941Z,13.40
2018-08-04T03:40:02.111Z,8.90
2018-08-04T03:42:30.317Z,11.43
2018-08-04T03:44:58.378Z,8.13
2018-08-04T03:47:26.604Z,8.63
2018-08-04T03:49:54.789Z,8.63
2018-08-04T03:52:22.992Z,11.03
2018-08-04T03:55:00.130Z,8.53
2018-08-04T03:57:28.357Z,9.90
2018-08-04T03:59:56.564Z,11.50
2018-08-04T04:02:24.868Z,8.33
2018-08-04T04:04:52.938Z,7.33
2018-08-04T04:07:21.804Z,11.00
2018-08-04T04:09:51.134Z,7.07
2018-08-04T04:12:19.596Z,7.13
2018-08-04T04:14:47.778Z,5.97
2018-08-04T04:17:15.973Z,6.83
2018-08-04T04:19:44.339Z,8.00
2018-08-04T04:22:12.595Z,8.83
2018-08-04T04:24:40.835Z,7.93
2018-08-04T04:27:09.099Z,7.60
2018-08-04T04:29:37.364Z,9.57
2018-08-04T04:32:07.064Z,7.53
2018-08-04T04:34:35.373Z,7.57
2018-08-04T04:37:03.577Z,7.33
2018-08-04T04:39:32.072Z,8.10
2018-08-04T04:42:00.720Z,8.50
2018-08-04T04:44:28.814Z,8.27
2018-08-04T04:46:57.281Z,7.77
2018-08-04T04:49:25.722Z,7.17
2018-08-04T04:51:53.966Z,7.43
2018-08-04T04:54:27.723Z,10.33
2018-08-04T04:56:55.760Z,8.23
2018-08-04T04:59:27.448Z,9.67
2018-08-04T05:01:56.159Z,9.07
2018-08-04T05:04:24.447Z,8.90
2018-08-04T05:06:52.699Z,9.43
2018-08-04T05:09:21.052Z,10.03
2018-08-04T05:11:49.375Z,8.30
2018-08-04T05:14:18.082Z,8.00
2018-08-04T05:16:46.371Z,8.87
2018-08-04T05:19:15.224Z,9.30
2018-08-04T05:21:43.647Z,9.47
2018-08-04T05:24:12.299Z,9.20
2018-08-04T05:26:40.632Z,9.13
2018-08-04T05:29:09.027Z,11.93
2018-08-04T05:31:41.114Z,11.13
2018-08-04T05:34:09.421Z,8.17
2018-08-04T05:36:38.228Z,7.03
2018-08-04T05:39:08.995Z,10.43
2018-08-04T05:41:37.425Z,6.90
2018-08-04T05:44:06.443Z,7.17
2018-08-04T05:46:34.842Z,14.77
2018-08-04T05:49:03.051Z,10.03
2018-08-04T05:51:31.373Z,7.67
2018-08-04T05:53:59.819Z,8.77
2018-08-04T05:56:28.061Z,7.23
2018-08-04T05:58:56.629Z,8.77
2018-08-04T06:01:24.930Z,8.13
2018-08-04T06:03:53.533Z,13.57
2018-08-04T06:06:21.718Z,8.03
2018-08-04T06:08:49.990Z,7.87
2018-08-04T06:11:18.087Z,7.70
2018-08-04T06:13:46.267Z,8.77
2018-08-04T06:16:14.488Z,10.00
2018-08-04T06:18:42.612Z,10.37
2018-08-04T06:21:10.844Z,8.97
2018-08-04T06:23:39.088Z,7.93
2018-08-04T06:26:07.269Z,8.97
2018-08-04T06:28:35.379Z,9.60
2018-08-04T06:31:03.596Z,11.00
2018-08-04T06:33:31.880Z,8.93
2018-08-04T06:36:00.014Z,8.53
2018-08-04T06:38:28.311Z,8.90
2018-08-04T06:40:56.592Z,9.33
2018-08-04T06:43:24.774Z,10.60
2018-08-04T06:45:53.068Z,9.00
2018-08-04T06:48:21.324Z,11.37
2018-08-04T06:50:49.575Z,7.73
2018-08-04T06:53:17.920Z,8.40
2018-08-04T06:55:46.200Z,7.83
2018-08-04T06:58:14.692Z,8.10
2018-08-04T07:00:43.534Z,8.43
2018-08-04T07:03:19.471Z,7.03
2018-08-04T07:05:47.954Z,7.57
2018-08-04T07:08:16.236Z,8.33
2018-08-04T07:10:44.763Z,8.27
2018-08-04T07:13:21.221Z,7.10
2018-08-04T07:15:49.980Z,7.50
2018-08-04T07:18:18.317Z,6.50
2018-08-04T07:20:47.195Z,13.67
2018-08-04T07:23:33.744Z,9.95
2018-08-04T07:26:02.405Z,6.77
2018-08-04T07:28:30.700Z,7.77
2018-08-04T07:30:59.513Z,8.78
2018-08-04T07:33:28.429Z,5.90
2018-08-04T07:35:56.868Z,6.47
2018-08-04T07:38:25.408Z,6.30
2018-08-04T07:40:53.710Z,7.55
2018-08-04T07:43:22.254Z,6.78
2018-08-04T07:45:51.028Z,6.25
2018-08-04T07:48:19.329Z,6.40
2018-08-04T07:50:48.458Z,6.65
2018-08-04T07:53:17.013Z,9.68
2018-08-04T07:55:45.330Z,6.60
2018-08-04T07:58:14.729Z,5.90
2018-08-04T08:00:43.203Z,5.87
2018-08-04T08:03:12.124Z,4.87
2018-08-04T08:05:40.460Z,6.20
2018-08-04T08:08:14.735Z,5.05
2018-08-04T08:10:43.689Z,4.70
2018-08-04T08:13:12.837Z,5.92
2018-08-04T08:15:41.260Z,5.60
2018-08-04T08:18:09.636Z,4.67
2018-08-04T08:20:38.082Z,6.40
2018-08-04T08:23:09.905Z,6.85
2018-08-04T08:25:38.336Z,5.55
2018-08-04T08:28:06.771Z,6.85
2018-08-04T08:30:35.294Z,4.37
2018-08-04T08:33:05.268Z,5.22
2018-08-04T08:35:33.697Z,5.97
2018-08-04T08:38:01.946Z,4.90
2018-08-04T08:40:30.139Z,4.60
2018-08-04T08:42:58.682Z,4.10
2018-08-04T08:45:28.016Z,4.10
2018-08-04T08:47:56.531Z,3.60
2018-08-04T08:50:25.043Z,3.33
2018-08-04T08:52:56.593Z,4.43
2018-08-04T08:55:25.643Z,4.77
2018-08-04T08:58:00.251Z,5.77
2018-08-04T09:00:30.149Z,3.73
2018-08-04T09:03:02.624Z,8.63
2018-08-04T09:05:31.547Z,4.87
2018-08-04T09:08:00.846Z,3.57
2018-08-04T09:10:35.654Z,2.90
2018-08-04T09:13:06.301Z,11.63
2018-08-04T09:15:35.841Z,3.40
2018-08-04T09:18:06.888Z,5.30
2018-08-04T09:20:36.457Z,3.90
2018-08-04T09:23:06.285Z,6.80
2018-08-04T09:25:36.572Z,2.57
2018-08-04T09:28:07.640Z,3.70
2018-08-04T09:30:36.787Z,4.67
2018-08-04T09:33:09.593Z,2.77
2018-08-04T09:35:38.971Z,4.57
2018-08-04T09:38:08.058Z,4.42
2018-08-04T09:40:42.122Z,4.00
2018-08-04T09:43:15.665Z,6.72
2018-08-04T09:45:47.029Z,4.43
2018-08-04T09:48:16.576Z,7.10
2018-08-04T09:50:46.509Z,3.60
2018-08-04T09:55:58.296Z,4.03
2018-08-04T09:58:28.027Z,4.57
2018-08-04T10:01:02.794Z,4.27
2018-08-04T10:06:09.833Z,3.35
2018-08-04T10:08:38.534Z,3.33
2018-08-04T10:11:07.154Z,4.05
2018-08-04T10:13:35.978Z,5.20
2018-08-04T10:16:04.944Z,4.70
2018-08-04T10:18:33.703Z,4.40
2018-08-04T10:21:02.395Z,4.53
2018-08-04T10:23:33.828Z,3.90
2018-08-04T10:26:02.609Z,3.60
2018-08-04T10:28:31.368Z,3.50
2018-08-04T10:31:00.314Z,3.93
2018-08-04T10:33:29.046Z,4.08
2018-08-04T10:35:57.566Z,4.87
2018-08-04T10:38:26.090Z,3.50
2018-08-04T10:40:55.026Z,5.92
2018-08-04T10:43:26.057Z,3.30
2018-08-04T10:45:54.541Z,3.70
2018-08-04T10:48:23.716Z,3.50
2018-08-04T10:50:52.439Z,4.37
2018-08-04T10:53:23.311Z,3.80
2018-08-04T10:55:52.131Z,3.30
2018-08-04T10:58:21.104Z,3.20
2018-08-04T11:00:50.696Z,3.00
2018-08-04T11:03:20.028Z,5.27
2018-08-04T11:05:48.979Z,4.77
2018-08-04T11:08:17.654Z,3.47
2018-08-04T11:10:47.774Z,3.25
2018-08-04T11:13:16.469Z,4.37
2018-08-04T11:15:45.204Z,3.40
2018-08-04T11:18:14.378Z,4.53
2018-08-04T11:20:43.204Z,5.03
2018-08-04T11:23:13.981Z,3.55
2018-08-04T11:25:43.122Z,4.65
2018-08-04T11:28:11.934Z,3.55
2018-08-04T11:30:40.829Z,7.78
2018-08-04T11:33:11.406Z,3.20
2018-08-04T11:35:40.201Z,4.45
2018-08-04T11:38:08.810Z,4.10
2018-08-04T11:40:37.812Z,3.33
2018-08-04T11:43:07.066Z,3.50
2018-08-04T11:45:36.931Z,3.87
2018-08-04T11:48:06.362Z,3.55
2018-08-04T11:50:35.057Z,6.60
2018-08-04T11:53:07.073Z,3.35
2018-08-04T11:55:35.691Z,3.45
2018-08-04T11:58:04.961Z,8.18
2018-08-04T12:00:33.749Z,3.05
2018-08-04T12:03:02.853Z,7.08
2018-08-04T12:05:31.841Z,2.77
2018-08-04T12:08:01.388Z,4.80
2018-08-04T12:10:30.246Z,4.22
2018-08-04T12:12:59.907Z,4.83
2018-08-04T12:15:28.855Z,3.50
2018-08-04T12:17:57.672Z,6.00
2018-08-04T12:20:26.407Z,4.70
2018-08-04T12:23:00.637Z,3.47
2018-08-04T12:25:30.290Z,4.45
2018-08-04T12:27:59.197Z,5.00
2018-08-04T12:30:27.972Z,4.58
2018-08-04T12:33:06.441Z,3.22
2018-08-04T12:35:35.691Z,3.70
2018-08-04T12:38:04.350Z,7.05
2018-08-04T12:40:32.936Z,5.95
2018-08-04T12:43:09.713Z,3.87
2018-08-04T12:45:39.306Z,5.10
2018-08-04T12:48:10.816Z,4.62
2018-08-04T12:50:40.397Z,3.90
2018-08-04T12:53:09.484Z,9.18
2018-08-04T12:55:45.169Z,3.90
2018-08-04T12:58:14.189Z,4.62
2018-08-04T13:00:43.359Z,3.98
2018-08-04T13:03:13.624Z,3.35
2018-08-04T13:05:43.418Z,4.67
2018-08-04T13:08:13.394Z,3.90
2018-08-04T13:10:43.332Z,3.40
2018-08-04T13:13:12.911Z,3.58
2018-08-04T13:15:42.546Z,3.58
2018-08-04T13:18:11.610Z,4.22
2018-08-04T13:20:41.600Z,4.40
2018-08-04T13:23:13.139Z,9.50
2018-08-04T13:25:42.547Z,4.92
2018-08-04T13:28:12.605Z,3.22
2018-08-04T13:30:41.349Z,3.80
2018-08-04T13:33:10.670Z,3.92
2018-08-04T13:35:40.010Z,7.25
2018-08-04T13:38:09.611Z,4.25
2018-08-04T13:40:38.881Z,7.05
2018-08-04T13:43:08.676Z,4.50
2018-08-04T13:45:37.849Z,6.10
2018-08-04T13:48:06.807Z,5.50
2018-08-04T13:50:35.568Z,3.22
2018-08-04T13:53:04.994Z,3.50
2018-08-04T13:55:34.403Z,4.45
2018-08-04T13:58:03.149Z,4.70
2018-08-04T14:00:31.901Z,3.77
2018-08-04T14:03:07.121Z,5.40
2018-08-04T14:05:36.808Z,3.30
2018-08-04T14:08:05.414Z,4.12
2018-08-04T14:10:34.517Z,4.53
2018-08-04T14:13:03.599Z,8.40
2018-08-04T14:15:33.433Z,7.20
2018-08-04T14:18:07.091Z,5.97
2018-08-04T14:20:36.300Z,8.20
2018-08-04T14:23:05.925Z,5.03
2018-08-04T14:25:34.861Z,6.10
2018-08-04T14:28:04.951Z,7.10
2018-08-04T14:30:41.154Z,4.47
2018-08-04T14:33:13.443Z,5.15
2018-08-04T14:35:47.865Z,5.15
2018-08-04T14:38:17.783Z,4.53
2018-08-04T14:40:46.737Z,7.77
2018-08-04T14:43:16.875Z,3.33
2018-08-04T14:45:46.272Z,4.00
2018-08-04T14:48:14.978Z,4.15
2018-08-04T14:50:43.544Z,5.17
2018-08-04T14:53:12.584Z,3.42
2018-08-04T14:55:41.769Z,3.92
2018-08-04T14:58:10.100Z,3.50
2018-08-04T15:00:38.829Z,3.72
2018-08-04T15:03:07.174Z,3.17
2018-08-04T15:05:37.477Z,3.45
2018-08-04T15:08:06.432Z,8.20
2018-08-04T15:10:36.867Z,4.23
2018-08-04T15:13:05.166Z,4.85
2018-08-04T15:15:36.326Z,4.70
2018-08-04T15:18:05.118Z,3.50
2018-08-04T15:20:33.464Z,4.27
2018-08-04T15:23:01.656Z,4.63
2018-08-04T15:25:30.944Z,7.40
2018-08-04T15:27:59.339Z,3.27
2018-08-04T15:30:27.601Z,4.83
2018-08-04T15:32:55.842Z,6.50
2018-08-04T15:35:24.173Z,4.00
2018-08-04T15:37:52.630Z,5.33
2018-08-04T15:40:21.146Z,3.87
2018-08-04T15:42:49.604Z,4.03
2018-08-04T15:45:19.261Z,4.47
2018-08-04T15:47:48.097Z,3.50
2018-08-04T15:50:16.276Z,4.10
2018-08-04T15:52:44.723Z,5.73
2018-08-04T15:55:22.739Z,3.80
2018-08-04T15:57:51.336Z,3.62
2018-08-04T16:00:22.055Z,5.50
2018-08-04T16:02:50.496Z,4.67
2018-08-04T16:05:19.962Z,5.27
2018-08-04T16:07:48.527Z,3.43
2018-08-04T16:10:16.799Z,5.57
2018-08-04T16:12:45.283Z,8.93
2018-08-04T16:15:23.181Z,3.27
2018-08-04T16:17:52.868Z,3.37
2018-08-04T16:20:23.236Z,4.63
2018-08-04T16:22:52.348Z,3.90
2018-08-04T16:25:22.744Z,3.40
2018-08-04T16:27:51.971Z,6.90
2018-08-04T16:30:20.391Z,5.33
2018-08-04T16:32:49.603Z,5.17
2018-08-04T16:35:18.129Z,4.00
2018-08-04T16:37:47.462Z,4.17
2018-08-04T16:40:15.897Z,4.30
2018-08-04T16:42:44.705Z,3.40
2018-08-04T16:45:14.245Z,5.40
2018-08-04T16:47:42.922Z,5.17
2018-08-04T16:50:11.366Z,3.70
2018-08-04T16:52:39.894Z,5.37
2018-08-04T16:55:15.186Z,5.00
2018-08-04T16:57:44.713Z,6.03
2018-08-04T17:00:13.151Z,7.00
2018-08-04T17:02:41.830Z,10.17
2018-08-04T17:05:15.831Z,3.40
2018-08-04T17:07:44.816Z,4.47
2018-08-04T17:10:13.646Z,5.77
2018-08-04T17:12:43.710Z,8.47
2018-08-04T17:15:13.686Z,5.10
2018-08-04T17:17:43.160Z,6.67
2018-08-04T17:20:11.734Z,6.43
2018-08-04T17:22:40.992Z,7.07
2018-08-04T17:25:15.985Z,4.57
2018-08-04T17:27:44.485Z,5.87
2018-08-04T17:30:13.086Z,5.03
2018-08-04T17:32:42.624Z,4.40
2018-08-04T17:35:16.353Z,9.97
2018-08-04T17:37:49.223Z,6.43
2018-08-04T17:40:21.510Z,6.43
2018-08-04T17:42:54.660Z,4.77
2018-08-04T17:45:31.842Z,4.10
2018-08-04T17:48:02.800Z,4.57
2018-08-04T17:50:32.831Z,3.80
2018-08-04T17:53:03.494Z,4.93
2018-08-04T17:55:38.990Z,5.30
2018-08-04T17:58:15.151Z,3.97
2018-08-04T18:00:44.051Z,3.97
2018-08-04T18:03:14.062Z,3.97
2018-08-04T18:05:44.933Z,9.43
2018-08-04T18:08:14.521Z,4.73
2018-08-04T18:10:45.403Z,4.07
2018-08-04T18:13:15.390Z,4.10
2018-08-04T18:15:45.636Z,5.13
2018-08-04T18:18:16.074Z,10.50
2018-08-04T18:20:47.602Z,4.10
2018-08-04T18:23:16.655Z,3.87
2018-08-04T18:25:46.354Z,7.33
2018-08-04T18:28:14.890Z,3.97
2018-08-04T18:30:43.955Z,4.10
2018-08-04T18:33:12.742Z,4.23
2018-08-04T18:35:51.678Z,5.00
2018-08-04T18:38:20.796Z,3.63
2018-08-04T18:40:49.944Z,4.10
2018-08-04T18:43:18.520Z,4.47
2018-08-04T18:45:48.055Z,5.83
2018-08-04T18:48:16.626Z,6.83
2018-08-04T18:50:46.662Z,3.47
2018-08-04T18:53:18.179Z,6.37
2018-08-04T18:55:47.928Z,4.40
2018-08-04T18:58:16.475Z,5.30
2018-08-04T19:00:45.357Z,5.00
2018-08-04T19:03:14.435Z,5.10
2018-08-04T19:05:49.809Z,3.87
2018-08-04T19:08:18.426Z,5.20
2018-08-04T19:10:48.341Z,4.13
2018-08-04T19:13:22.818Z,4.27
2018-08-04T19:15:58.268Z,4.13
2018-08-04T19:18:26.688Z,5.23
2018-08-04T19:20:55.377Z,4.77
2018-08-04T19:23:25.461Z,5.50
2018-08-04T19:25:54.179Z,5.40
2018-08-04T19:28:25.796Z,5.03
2018-08-04T19:30:55.377Z,4.93
2018-08-04T19:33:24.410Z,4.90
2018-08-04T19:35:59.488Z,7.10
2018-08-04T19:38:28.813Z,6.17
2018-08-04T19:40:58.073Z,5.70
2018-08-04T19:43:27.732Z,4.83
2018-08-04T19:45:58.049Z,4.23
2018-08-04T19:48:26.631Z,6.53
2018-08-04T19:50:55.284Z,5.97
2018-08-04T19:53:28.530Z,5.27
2018-08-04T19:56:00.692Z,4.73
2018-08-04T19:58:29.711Z,4.73
2018-08-04T20:00:58.807Z,6.00
2018-08-04T20:03:29.487Z,4.67
2018-08-04T20:05:59.354Z,6.20
2018-08-04T20:08:28.020Z,6.63
2018-08-04T20:11:00.177Z,4.30
2018-08-04T20:13:29.245Z,7.57
2018-08-04T20:16:10.525Z,6.10
2018-08-04T20:18:39.250Z,4.60
2018-08-04T20:21:08.461Z,5.17
2018-08-04T20:23:38.181Z,5.70
2018-08-04T20:26:07.972Z,8.73
2018-08-04T20:28:36.797Z,5.40
2018-08-04T20:31:10.737Z,7.03
2018-08-04T20:33:39.946Z,5.37
2018-08-04T20:36:22.656Z,4.67
2018-08-04T20:38:55.598Z,5.80
2018-08-04T20:41:28.131Z,5.30
2018-08-04T20:43:58.386Z,5.30
2018-08-04T20:46:35.164Z,5.70
2018-08-04T20:49:04.974Z,7.43
2018-08-04T20:51:35.095Z,7.33
2018-08-04T20:54:04.513Z,4.47
2018-08-04T20:56:36.711Z,7.57
2018-08-04T20:59:06.475Z,4.30
2018-08-04T21:02:09.583Z,5.03
2018-08-04T21:04:37.979Z,5.17
2018-08-04T21:07:06.862Z,4.57
2018-08-04T21:09:43.366Z,6.23
2018-08-04T21:12:12.620Z,5.30
2018-08-04T21:14:41.247Z,5.47
2018-08-04T21:17:10.158Z,5.73
2018-08-04T21:19:39.162Z,4.43
2018-08-04T21:22:08.472Z,5.87
2018-08-04T21:24:37.028Z,4.90
2018-08-04T21:27:05.448Z,6.60
2018-08-04T21:29:34.001Z,5.97
2018-08-04T21:32:02.433Z,4.57
2018-08-04T21:34:37.352Z,4.93
2018-08-04T21:37:06.506Z,5.33
2018-08-04T21:39:44.887Z,6.43
2018-08-04T21:42:16.319Z,4.13
2018-08-04T21:44:50.508Z,8.33
2018-08-04T21:47:19.302Z,13.20
2018-08-04T21:49:47.705Z,8.13
2018-08-04T21:52:16.158Z,5.20
2018-08-04T21:54:44.645Z,5.10
2018-08-04T21:57:13.297Z,4.90
2018-08-04T21:59:41.555Z,5.77
2018-08-04T22:02:10.122Z,5.73
2018-08-04T22:04:38.327Z,7.33
2018-08-04T22:07:46.006Z,4.77
2018-08-04T22:10:15.025Z,5.23
2018-08-04T22:12:43.741Z,5.00
2018-08-04T22:15:14.703Z,6.13
2018-08-04T22:17:47.467Z,6.23
2018-08-04T22:20:18.058Z,5.87
2018-08-04T22:22:46.368Z,5.97
2018-08-04T22:25:23.143Z,5.67
2018-08-04T22:27:51.738Z,6.23
2018-08-04T22:30:21.035Z,5.83
2018-08-04T22:32:49.924Z,8.60
2018-08-04T22:35:20.794Z,6.23
2018-08-04T22:37:49.307Z,7.93
2018-08-04T22:40:19.214Z,4.73
2018-08-04T22:42:47.794Z,7.53
2018-08-04T22:46:19.402Z,7.33
2018-08-04T22:48:48.889Z,4.83
2018-08-04T22:51:25.694Z,4.77
2018-08-04T22:53:54.284Z,4.90
2018-08-04T22:56:24.937Z,5.20
2018-08-04T22:58:53.339Z,5.00
2018-08-04T23:01:21.780Z,5.30
2018-08-04T23:03:50.314Z,5.90
2018-08-04T23:06:20.813Z,5.17
2018-08-04T23:08:49.216Z,7.13
2018-08-04T23:11:17.703Z,4.47
2018-08-04T23:13:46.170Z,6.00
2018-08-04T23:16:14.785Z,7.10
2018-08-04T23:18:43.255Z,9.10
2018-08-04T23:21:11.725Z,9.33
2018-08-04T23:23:40.353Z,6.07
2018-08-04T23:26:13.483Z,5.47
2018-08-04T23:28:42.065Z,4.90
2018-08-04T23:31:10.324Z,6.20
2018-08-04T23:33:38.690Z,5.17
2018-08-04T23:36:10.957Z,5.30
2018-08-04T23:38:39.393Z,6.60
2018-08-04T23:41:07.775Z,5.20
2018-08-04T23:43:36.131Z,7.13
2018-08-04T23:46:05.562Z,3.93
2018-08-04T23:48:33.942Z,5.73
2018-08-04T23:51:02.398Z,4.67
2018-08-04T23:53:30.840Z,5.17
2018-08-04T23:56:09.317Z,5.57
2018-08-04T23:58:37.732Z,5.43
