createdAt,value
2019-04-26T00:01:49.070Z,24.50
2019-04-26T00:04:18.472Z,24.40
2019-04-26T00:06:48.770Z,24.40
2019-04-26T00:09:24.258Z,24.30
2019-04-26T00:12:04.201Z,24.30
2019-04-26T00:14:56.568Z,24.30
2019-04-26T00:17:35.641Z,24.30
2019-04-26T00:20:05.217Z,24.30
2019-04-26T00:22:34.089Z,24.30
2019-04-26T00:25:02.977Z,24.30
2019-04-26T00:27:31.861Z,24.20
2019-04-26T00:30:00.898Z,24.20
2019-04-26T00:32:30.110Z,24.20
2019-04-26T00:34:58.989Z,24.20
2019-04-26T00:37:28.127Z,24.20
2019-04-26T00:39:57.294Z,24.10
2019-04-26T00:42:26.681Z,24.00
2019-04-26T00:44:55.312Z,24.00
2019-04-26T00:47:23.951Z,24.00
2019-04-26T00:49:52.589Z,24.00
2019-04-26T00:52:21.604Z,23.90
2019-04-26T00:54:50.313Z,24.00
2019-04-26T00:57:18.937Z,23.90
2019-04-26T00:59:47.750Z,23.90
2019-04-26T01:02:22.826Z,23.90
2019-04-26T01:04:51.961Z,24.00
2019-04-26T01:07:21.155Z,23.90
2019-04-26T01:09:49.868Z,23.90
2019-04-26T01:12:19.736Z,23.80
2019-04-26T01:14:48.918Z,23.80
2019-04-26T01:17:18.670Z,23.80
2019-04-26T01:19:47.670Z,23.70
2019-04-26T01:22:21.365Z,23.70
2019-04-26T01:24:50.060Z,23.70
2019-04-26T01:27:19.542Z,23.70
2019-04-26T01:29:48.473Z,23.70
2019-04-26T01:32:17.666Z,23.60
2019-04-26T01:34:47.416Z,23.60
2019-04-26T01:37:16.103Z,23.60
2019-04-26T01:39:50.268Z,23.70
2019-04-26T01:42:27.143Z,23.60
2019-04-26T01:45:22.205Z,23.60
2019-04-26T01:47:51.959Z,23.60
2019-04-26T01:50:22.158Z,23.60
2019-04-26T01:52:51.446Z,23.50
2019-04-26T01:55:21.590Z,23.50
2019-04-26T01:57:50.903Z,23.40
2019-04-26T02:00:35.403Z,23.50
2019-04-26T02:03:12.518Z,23.50
2019-04-26T02:05:41.414Z,23.60
2019-04-26T02:08:10.582Z,23.50
2019-04-26T02:10:39.233Z,23.40
2019-04-26T02:13:07.936Z,23.50
2019-04-26T02:15:36.875Z,23.50
2019-04-26T02:18:05.517Z,23.40
2019-04-26T02:20:52.265Z,23.30
2019-04-26T02:23:26.561Z,23.40
2019-04-26T02:25:55.439Z,23.30
2019-04-26T02:28:25.640Z,23.30
2019-04-26T02:30:55.490Z,23.30
2019-04-26T02:33:26.680Z,23.30
2019-04-26T02:35:55.091Z,23.20
2019-04-26T02:38:23.743Z,23.20
2019-04-26T02:40:52.902Z,23.20
2019-04-26T02:43:21.822Z,23.20
2019-04-26T02:46:13.318Z,23.20
2019-04-26T02:49:33.045Z,23.20
2019-04-26T02:52:07.490Z,23.10
2019-04-26T02:54:46.007Z,23.10
2019-04-26T02:57:43.207Z,23.10
2019-04-26T03:00:12.821Z,23.20
2019-04-26T03:02:41.558Z,23.10
2019-04-26T03:05:10.203Z,23.00
2019-04-26T03:07:59.258Z,23.00
2019-04-26T03:10:33.870Z,23.00
2019-04-26T03:13:03.226Z,23.00
2019-04-26T03:15:51.675Z,23.00
2019-04-26T03:18:41.568Z,23.00
2019-04-26T03:21:25.238Z,22.90
2019-04-26T03:24:02.380Z,22.90
2019-04-26T03:27:09.084Z,22.80
2019-04-26T03:30:19.373Z,22.80
2019-04-26T03:32:59.620Z,22.80
2019-04-26T03:35:58.083Z,22.80
2019-04-26T03:39:00.079Z,22.70
2019-04-26T03:42:13.436Z,22.80
2019-04-26T03:44:56.081Z,22.80
2019-04-26T03:47:27.222Z,22.80
2019-04-26T03:50:13.627Z,22.70
2019-04-26T03:53:30.040Z,22.60
2019-04-26T03:56:38.583Z,22.60
2019-04-26T03:59:25.407Z,22.60
2019-04-26T04:02:08.394Z,22.60
2019-04-26T04:04:54.961Z,22.60
2019-04-26T04:07:36.823Z,22.60
2019-04-26T04:10:02.464Z,22.50
2019-04-26T04:12:44.395Z,22.50
2019-04-26T04:15:17.517Z,22.40
2019-04-26T04:17:55.484Z,22.30
2019-04-26T04:21:13.978Z,22.40
2019-04-26T04:23:49.480Z,22.30
2019-04-26T04:26:24.034Z,22.30
2019-04-26T04:29:43.084Z,22.30
2019-04-26T04:32:06.172Z,22.30
2019-04-26T04:34:37.604Z,22.30
2019-04-26T04:37:06.259Z,22.30
2019-04-26T04:40:26.900Z,22.30
2019-04-26T04:43:27.573Z,22.20
2019-04-26T04:46:29.749Z,22.30
2019-04-26T04:49:28.287Z,22.30
2019-04-26T04:52:35.100Z,22.40
2019-04-26T04:55:12.310Z,22.40
2019-04-26T04:58:07.488Z,22.50
2019-04-26T05:01:02.498Z,22.50
2019-04-26T05:03:45.465Z,22.50
2019-04-26T05:06:28.539Z,22.50
2019-04-26T05:09:11.032Z,22.50
2019-04-26T05:12:14.068Z,22.50
2019-04-26T05:15:34.503Z,22.60
2019-04-26T05:18:08.615Z,22.60
2019-04-26T05:21:03.152Z,22.50
2019-04-26T05:24:02.616Z,22.60
2019-04-26T05:26:50.042Z,22.60
2019-04-26T05:30:10.482Z,22.60
2019-04-26T05:33:00.011Z,22.60
2019-04-26T05:35:44.327Z,22.60
2019-04-26T05:38:35.123Z,22.50
2019-04-26T05:41:22.107Z,22.50
2019-04-26T05:44:22.230Z,22.60
2019-04-26T05:47:23.661Z,22.60
2019-04-26T05:50:57.894Z,22.60
2019-04-26T05:54:01.439Z,22.60
2019-04-26T05:56:43.679Z,22.60
2019-04-26T05:59:25.016Z,22.60
2019-04-26T06:02:17.146Z,22.80
2019-04-26T06:05:20.031Z,22.80
2019-04-26T06:08:07.007Z,22.90
2019-04-26T06:10:44.868Z,22.90
2019-04-26T06:13:37.848Z,23.00
2019-04-26T06:16:36.298Z,23.00
2019-04-26T06:19:14.567Z,23.00
2019-04-26T06:21:52.194Z,23.10
2019-04-26T06:24:54.214Z,23.10
2019-04-26T06:27:58.313Z,23.10
2019-04-26T06:30:55.418Z,23.10
2019-04-26T06:33:50.494Z,23.10
2019-04-26T06:36:24.645Z,23.00
2019-04-26T06:39:25.652Z,23.00
2019-04-26T06:42:40.582Z,23.00
2019-04-26T06:46:10.856Z,23.00
2019-04-26T06:49:24.908Z,22.90
2019-04-26T06:51:58.975Z,22.90
2019-04-26T06:54:51.859Z,23.00
2019-04-26T06:58:01.003Z,23.00
2019-04-26T07:01:18.260Z,23.10
2019-04-26T07:04:21.354Z,23.20
2019-04-26T07:07:13.517Z,23.20
2019-04-26T07:10:00.430Z,23.40
2019-04-26T07:12:36.331Z,23.50
2019-04-26T07:15:53.268Z,23.50
2019-04-26T07:18:46.511Z,23.50
2019-04-26T07:21:41.083Z,23.60
2019-04-26T07:24:54.734Z,23.70
2019-04-26T07:28:11.860Z,23.80
2019-04-26T07:31:08.531Z,23.70
2019-04-26T07:33:50.527Z,23.70
2019-04-26T07:36:56.471Z,23.80
2019-04-26T07:40:45.643Z,23.80
2019-04-26T07:43:43.286Z,23.80
2019-04-26T07:47:08.520Z,23.80
2019-04-26T07:50:22.484Z,23.80
2019-04-26T07:53:30.658Z,23.80
2019-04-26T07:56:05.199Z,23.80
2019-04-26T07:59:31.727Z,24.00
2019-04-26T08:02:31.247Z,24.00
2019-04-26T08:05:11.469Z,24.10
2019-04-26T08:07:42.119Z,24.20
2019-04-26T08:10:15.982Z,24.20
2019-04-26T08:12:49.426Z,24.30
2019-04-26T08:15:55.728Z,24.20
2019-04-26T08:18:29.838Z,24.20
2019-04-26T08:21:10.075Z,24.20
2019-04-26T08:23:42.261Z,24.30
2019-04-26T08:26:13.377Z,24.40
2019-04-26T08:28:42.158Z,24.60
2019-04-26T08:31:15.612Z,24.70
2019-04-26T08:33:48.763Z,24.70
2019-04-26T08:36:17.586Z,24.40
2019-04-26T08:38:48.834Z,24.30
2019-04-26T08:41:18.239Z,24.10
2019-04-26T08:44:09.799Z,24.10
2019-04-26T08:47:23.960Z,24.10
2019-04-26T08:49:55.432Z,24.20
2019-04-26T08:52:25.772Z,24.20
2019-04-26T08:54:55.826Z,24.20
2019-04-26T08:57:27.359Z,24.20
2019-04-26T08:59:56.284Z,24.20
2019-04-26T09:02:36.165Z,24.20
2019-04-26T09:05:39.850Z,24.20
2019-04-26T09:08:08.543Z,24.30
2019-04-26T09:10:39.352Z,24.30
2019-04-26T09:13:07.675Z,24.30
2019-04-26T09:16:17.722Z,24.40
2019-04-26T09:18:52.679Z,24.50
2019-04-26T09:21:19.515Z,24.50
2019-04-26T09:24:10.579Z,24.50
2019-04-26T09:26:46.687Z,24.60
2019-04-26T09:29:22.191Z,24.70
2019-04-26T09:31:54.463Z,24.70
2019-04-26T09:34:24.503Z,24.80
2019-04-26T09:36:53.484Z,24.80
2019-04-26T09:39:22.380Z,24.80
2019-04-26T09:41:53.279Z,24.70
2019-04-26T09:44:28.662Z,24.60
2019-04-26T09:47:12.603Z,24.60
2019-04-26T09:50:03.708Z,24.50
2019-04-26T09:52:39.201Z,24.50
2019-04-26T09:55:07.876Z,24.40
2019-04-26T09:57:36.786Z,24.30
2019-04-26T10:00:06.437Z,24.30
2019-04-26T10:02:35.480Z,24.10
2019-04-26T10:05:08.058Z,24.00
2019-04-26T10:07:37.522Z,24.00
2019-04-26T10:10:06.600Z,23.90
2019-04-26T10:12:46.832Z,23.80
2019-04-26T10:15:40.709Z,23.70
2019-04-26T10:18:09.462Z,23.70
2019-04-26T10:20:38.660Z,23.60
2019-04-26T10:23:07.402Z,23.50
2019-04-26T10:25:36.542Z,23.50
2019-04-26T10:28:05.462Z,23.40
2019-04-26T10:30:34.429Z,23.30
2019-04-26T10:33:03.537Z,23.30
2019-04-26T10:35:32.487Z,23.30
2019-04-26T10:38:01.443Z,23.80
2019-04-26T10:40:35.778Z,24.20
2019-04-26T10:43:01.675Z,24.30
2019-04-26T10:45:30.777Z,24.30
2019-04-26T10:47:59.942Z,24.50
2019-04-26T10:50:32.513Z,24.60
2019-04-26T10:53:08.299Z,24.60
2019-04-26T10:55:59.095Z,24.70
2019-04-26T10:58:36.299Z,24.70
2019-04-26T11:01:08.346Z,24.70
2019-04-26T11:03:37.070Z,24.80
2019-04-26T11:06:05.760Z,25.00
2019-04-26T11:08:34.406Z,25.00
2019-04-26T11:11:03.323Z,25.20
2019-04-26T11:13:32.471Z,25.10
2019-04-26T11:16:02.473Z,25.00
2019-04-26T11:18:32.162Z,25.10
2019-04-26T11:21:01.054Z,25.10
2019-04-26T11:23:30.473Z,25.40
2019-04-26T11:26:01.579Z,25.60
2019-04-26T11:28:29.769Z,25.70
2019-04-26T11:30:58.707Z,25.80
2019-04-26T11:33:27.919Z,25.90
2019-04-26T11:35:56.854Z,26.10
2019-04-26T11:40:14.006Z,25.90
2019-04-26T11:41:06.026Z,26.00
2019-04-26T11:43:26.824Z,26.10
2019-04-26T11:46:04.280Z,26.20
2019-04-26T11:48:29.213Z,26.40
2019-04-26T11:50:56.591Z,26.50
2019-04-26T11:53:25.356Z,25.80
2019-04-26T11:55:54.037Z,24.90
2019-04-26T11:58:23.775Z,24.60
2019-04-26T12:00:57.764Z,24.00
2019-04-26T12:03:27.173Z,23.80
2019-04-26T12:06:08.663Z,23.80
2019-04-26T12:09:02.950Z,22.90
2019-04-26T12:11:34.158Z,22.90
2019-04-26T12:14:03.975Z,22.70
2019-04-26T12:16:32.780Z,22.10
2019-04-26T12:19:02.027Z,21.80
2019-04-26T12:21:34.031Z,21.10
2019-04-26T12:24:01.375Z,20.70
2019-04-26T12:26:42.123Z,20.90
2019-04-26T12:29:00.898Z,20.70
2019-04-26T12:31:29.555Z,21.00
2019-04-26T12:33:58.743Z,21.40
2019-04-26T12:36:27.725Z,22.50
2019-04-26T12:38:58.177Z,23.20
2019-04-26T12:41:39.950Z,23.60
2019-04-26T12:44:03.031Z,23.80
2019-04-26T12:46:53.688Z,24.00
2019-04-26T12:49:24.213Z,24.20
2019-04-26T12:51:52.988Z,24.30
2019-04-26T12:54:21.706Z,24.40
2019-04-26T12:56:50.370Z,24.40
2019-04-26T12:59:22.355Z,24.40
2019-04-26T13:01:49.633Z,24.50
2019-04-26T13:04:18.603Z,24.60
2019-04-26T13:06:52.399Z,24.60
2019-04-26T13:09:26.397Z,24.70
2019-04-26T13:12:17.030Z,24.70
2019-04-26T13:15:08.141Z,24.80
2019-04-26T13:17:55.407Z,24.80
2019-04-26T13:20:24.455Z,24.90
2019-04-26T13:22:55.875Z,24.90
2019-04-26T13:25:26.446Z,25.00
2019-04-26T13:27:55.268Z,25.00
2019-04-26T13:30:32.644Z,25.00
2019-04-26T13:32:55.073Z,25.00
2019-04-26T13:35:23.722Z,25.00
2019-04-26T13:37:52.895Z,24.90
2019-04-26T13:40:22.055Z,24.80
2019-04-26T13:42:51.377Z,24.80
2019-04-26T13:45:35.059Z,24.70
2019-04-26T13:48:21.691Z,24.70
2019-04-26T13:50:57.307Z,24.60
2019-04-26T13:53:26.047Z,24.50
2019-04-26T13:55:58.302Z,24.50
2019-04-26T13:58:27.102Z,24.50
2019-04-26T14:00:56.279Z,24.60
2019-04-26T14:03:27.179Z,24.60
2019-04-26T14:05:56.427Z,24.60
2019-04-26T14:08:25.332Z,24.70
2019-04-26T14:10:54.488Z,24.70
2019-04-26T14:13:25.069Z,24.60
2019-04-26T14:15:54.332Z,24.60
2019-04-26T14:18:23.007Z,24.60
2019-04-26T14:20:54.838Z,24.60
2019-04-26T14:23:35.676Z,24.60
2019-04-26T14:26:07.359Z,24.60
2019-04-26T14:28:36.031Z,24.60
2019-04-26T14:31:05.086Z,24.50
2019-04-26T14:33:33.762Z,24.50
2019-04-26T14:36:02.949Z,24.50
2019-04-26T14:38:39.478Z,24.50
2019-04-26T14:41:04.233Z,24.50
2019-04-26T14:43:40.651Z,24.50
2019-04-26T14:46:03.954Z,24.50
2019-04-26T14:48:36.330Z,24.50
2019-04-26T14:51:08.066Z,24.50
2019-04-26T14:53:36.468Z,24.40
2019-04-26T14:56:04.590Z,24.30
2019-04-26T14:58:33.846Z,24.40
2019-04-26T15:01:04.391Z,24.30
2019-04-26T15:03:40.732Z,24.40
2019-04-26T15:06:20.482Z,24.40
2019-04-26T15:08:49.654Z,24.50
2019-04-26T15:11:19.100Z,24.50
2019-04-26T15:13:47.966Z,24.50
2019-04-26T15:16:17.417Z,24.70
2019-04-26T15:18:46.159Z,24.70
2019-04-26T15:21:15.267Z,24.70
2019-04-26T15:23:44.244Z,24.70
2019-04-26T15:26:13.238Z,24.70
2019-04-26T15:28:43.720Z,24.10
2019-04-26T15:31:13.127Z,23.30
2019-04-26T15:33:48.587Z,22.70
2019-04-26T15:36:14.630Z,22.30
2019-04-26T15:38:45.182Z,22.20
2019-04-26T15:41:33.235Z,22.20
2019-04-26T15:44:11.334Z,22.10
2019-04-26T15:47:13.503Z,21.90
2019-04-26T15:50:05.509Z,22.00
2019-04-26T15:52:34.219Z,22.80
2019-04-26T15:55:05.391Z,23.30
2019-04-26T15:57:34.671Z,23.50
2019-04-26T16:00:04.328Z,23.70
2019-04-26T16:02:33.091Z,23.80
2019-04-26T16:05:02.614Z,23.80
2019-04-26T16:07:34.231Z,23.90
2019-04-26T16:10:04.220Z,24.00
2019-04-26T16:12:33.110Z,24.00
2019-04-26T16:15:02.442Z,24.00
2019-04-26T16:17:31.739Z,24.10
2019-04-26T16:20:01.804Z,24.10
2019-04-26T16:22:32.810Z,24.10
2019-04-26T16:25:02.335Z,24.20
2019-04-26T16:27:34.135Z,24.20
2019-04-26T16:30:28.530Z,24.10
2019-04-26T16:33:04.663Z,24.10
2019-04-26T16:35:34.214Z,24.10
2019-04-26T16:38:22.935Z,24.10
2019-04-26T16:40:53.454Z,24.10
2019-04-26T16:43:36.675Z,24.10
2019-04-26T16:45:54.309Z,24.10
2019-04-26T16:48:25.732Z,24.10
2019-04-26T16:50:54.768Z,24.10
2019-04-26T16:53:43.818Z,24.10
2019-04-26T16:55:55.146Z,24.10
2019-04-26T16:58:24.838Z,24.10
2019-04-26T17:00:57.667Z,24.20
2019-04-26T17:03:26.232Z,24.20
2019-04-26T17:06:04.640Z,24.20
2019-04-26T17:08:25.707Z,24.20
2019-04-26T17:10:56.712Z,24.30
2019-04-26T17:13:29.806Z,24.30
2019-04-26T17:15:58.326Z,24.40
2019-04-26T17:18:27.112Z,24.30
2019-04-26T17:20:56.437Z,24.40
2019-04-26T17:23:50.770Z,24.50
2019-04-26T17:26:36.451Z,24.50
2019-04-26T17:29:05.403Z,24.50
2019-04-26T17:31:34.431Z,24.60
2019-04-26T17:34:05.136Z,24.50
2019-04-26T17:36:34.688Z,24.50
2019-04-26T17:39:05.477Z,24.50
2019-04-26T17:41:34.397Z,24.60
2019-04-26T17:44:08.392Z,24.60
2019-04-26T17:46:33.734Z,24.50
2019-04-26T17:49:02.407Z,24.50
2019-04-26T17:51:41.573Z,24.50
2019-04-26T17:54:24.651Z,24.50
2019-04-26T17:56:35.405Z,24.50
2019-04-26T17:59:08.977Z,24.50
2019-04-26T18:01:43.031Z,24.50
2019-04-26T18:04:04.215Z,24.50
2019-04-26T18:06:33.153Z,24.50
2019-04-26T18:09:01.840Z,24.50
2019-04-26T18:11:32.845Z,24.50
2019-04-26T18:14:01.036Z,24.60
2019-04-26T18:16:29.886Z,24.60
2019-04-26T18:19:05.324Z,24.60
2019-04-26T18:21:56.525Z,24.60
2019-04-26T18:24:20.767Z,24.60
2019-04-26T18:26:52.228Z,24.60
2019-04-26T18:29:23.685Z,24.50
2019-04-26T18:31:51.056Z,24.30
2019-04-26T18:34:20.229Z,24.40
2019-04-26T18:36:49.202Z,23.00
2019-04-26T18:39:18.100Z,22.30
2019-04-26T18:41:48.958Z,21.80
2019-04-26T18:44:18.171Z,21.50
2019-04-26T18:46:53.558Z,21.10
2019-04-26T18:49:26.945Z,21.20
2019-04-26T18:51:54.658Z,21.50
2019-04-26T18:54:38.628Z,21.70
2019-04-26T18:57:09.607Z,21.80
2019-04-26T18:59:37.994Z,21.90
2019-04-26T19:02:06.767Z,22.00
2019-04-26T19:04:35.683Z,22.10
2019-04-26T19:07:04.656Z,22.00
2019-04-26T19:09:56.010Z,22.00
2019-04-26T19:12:05.121Z,22.00
2019-04-26T19:14:50.283Z,22.00
2019-04-26T19:17:39.891Z,22.00
2019-04-26T19:20:16.559Z,22.00
2019-04-26T19:22:53.346Z,21.90
2019-04-26T19:25:25.433Z,21.90
2019-04-26T19:27:58.976Z,21.90
2019-04-26T19:30:26.507Z,21.80
2019-04-26T19:32:55.450Z,21.80
2019-04-26T19:35:24.171Z,21.70
2019-04-26T19:37:52.807Z,21.70
2019-04-26T19:40:22.874Z,21.70
2019-04-26T19:42:57.185Z,21.70
2019-04-26T19:45:31.395Z,21.60
2019-04-26T19:48:25.876Z,21.60
2019-04-26T19:51:07.999Z,21.50
2019-04-26T19:53:43.478Z,21.60
2019-04-26T19:56:27.453Z,21.50
2019-04-26T19:58:57.473Z,21.50
2019-04-26T20:01:24.868Z,21.50
2019-04-26T20:03:55.253Z,21.40
2019-04-26T20:06:26.735Z,21.40
2019-04-26T20:08:55.054Z,21.40
2019-04-26T20:11:24.306Z,21.40
2019-04-26T20:13:55.106Z,21.40
2019-04-26T20:16:25.792Z,21.30
2019-04-26T20:18:54.483Z,21.30
2019-04-26T20:21:23.164Z,21.30
2019-04-26T20:23:54.312Z,21.30
2019-04-26T20:26:22.965Z,21.20
2019-04-26T20:28:52.123Z,21.20
2019-04-26T20:31:44.986Z,21.20
2019-04-26T20:34:13.407Z,21.20
2019-04-26T20:36:45.325Z,21.20
2019-04-26T20:39:12.541Z,21.20
2019-04-26T20:41:41.247Z,21.20
2019-04-26T20:44:12.611Z,21.20
2019-04-26T20:46:42.604Z,21.10
2019-04-26T20:49:11.841Z,21.10
2019-04-26T20:51:46.054Z,21.10
2019-04-26T20:54:16.427Z,21.10
2019-04-26T20:56:42.218Z,21.10
2019-04-26T20:59:11.840Z,21.00
2019-04-26T21:01:43.589Z,21.00
2019-04-26T21:04:12.266Z,21.00
2019-04-26T21:06:42.715Z,21.00
2019-04-26T21:09:13.111Z,20.90
2019-04-26T21:11:41.861Z,20.90
2019-04-26T21:14:12.357Z,20.90
2019-04-26T21:16:43.673Z,20.90
2019-04-26T21:19:12.816Z,20.80
2019-04-26T21:21:48.233Z,20.80
2019-04-26T21:24:19.071Z,20.80
2019-04-26T21:26:58.014Z,20.70
2019-04-26T21:29:52.407Z,20.80
2019-04-26T21:32:26.325Z,20.70
2019-04-26T21:34:55.879Z,20.70
2019-04-26T21:37:37.780Z,20.70
2019-04-26T21:40:23.217Z,20.70
2019-04-26T21:42:55.770Z,20.70
2019-04-26T21:45:28.406Z,20.60
2019-04-26T21:47:54.317Z,20.60
2019-04-26T21:50:23.307Z,20.60
2019-04-26T21:52:54.016Z,20.60
2019-04-26T21:55:26.513Z,20.60
2019-04-26T21:57:54.303Z,20.60
2019-04-26T22:00:43.608Z,20.50
2019-04-26T22:03:16.081Z,20.50
2019-04-26T22:05:49.591Z,20.50
2019-04-26T22:08:17.379Z,20.50
2019-04-26T22:10:47.179Z,20.50
2019-04-26T22:13:24.303Z,20.40
2019-04-26T22:16:29.388Z,20.40
2019-04-26T22:19:07.830Z,20.40
2019-04-26T22:21:53.650Z,20.40
2019-04-26T22:24:27.391Z,20.30
2019-04-26T22:26:56.056Z,20.20
2019-04-26T22:29:24.955Z,20.30
2019-04-26T22:31:54.830Z,20.30
2019-04-26T22:34:23.628Z,20.30
2019-04-26T22:36:53.698Z,20.20
2019-04-26T22:39:22.802Z,20.20
2019-04-26T22:41:53.639Z,20.20
2019-04-26T22:44:36.375Z,20.20
2019-04-26T22:47:09.712Z,20.20
2019-04-26T22:49:41.797Z,20.10
2019-04-26T22:52:11.254Z,20.20
2019-04-26T22:54:42.791Z,20.20
2019-04-26T22:57:13.149Z,20.10
2019-04-26T22:59:43.248Z,20.10
2019-04-26T23:02:13.867Z,20.00
2019-04-26T23:04:42.570Z,20.00
2019-04-26T23:07:13.570Z,20.00
2019-04-26T23:09:45.717Z,20.00
2019-04-26T23:12:27.961Z,20.00
2019-04-26T23:15:05.626Z,20.00
2019-04-26T23:17:47.602Z,19.90
2019-04-26T23:20:20.511Z,19.90
2019-04-26T23:22:49.198Z,19.90
2019-04-26T23:25:17.864Z,19.90
2019-04-26T23:27:46.531Z,19.90
2019-04-26T23:30:16.476Z,19.80
2019-04-26T23:32:48.456Z,19.80
2019-04-26T23:35:16.340Z,19.80
2019-04-26T23:37:45.513Z,19.80
2019-04-26T23:40:14.503Z,19.80
2019-04-26T23:42:43.625Z,19.70
2019-04-26T23:45:12.845Z,19.70
2019-04-26T23:47:43.844Z,19.80
2019-04-26T23:50:14.044Z,19.70
2019-04-26T23:52:43.713Z,19.70
2019-04-26T23:55:13.475Z,19.70
2019-04-26T23:57:43.466Z,19.60
