createdAt,value
2023-04-08T00:06:40.341Z,7.1
2023-04-08T00:21:40.317Z,7
2023-04-08T00:36:40.311Z,7
2023-04-08T00:51:40.287Z,7
2023-04-08T01:06:40.327Z,7
2023-04-08T01:21:40.317Z,7
2023-04-08T01:36:40.287Z,6.9
2023-04-08T01:51:40.326Z,6.9
2023-04-08T02:06:40.332Z,6.9
2023-04-08T02:21:40.287Z,6.9
2023-04-08T02:36:40.295Z,6.9
2023-04-08T02:51:40.322Z,6.9
2023-04-08T03:06:40.282Z,6.8
2023-04-08T03:21:40.321Z,6.9
2023-04-08T03:36:40.292Z,6.9
2023-04-08T03:51:40.294Z,6.8
2023-04-08T04:06:40.330Z,6.8
2023-04-08T04:21:40.280Z,6.8
2023-04-08T04:36:40.334Z,6.8
2023-04-08T04:51:40.301Z,6.8
2023-04-08T05:06:40.295Z,6.8
2023-04-08T05:21:40.308Z,6.8
2023-04-08T05:36:40.289Z,6.9
2023-04-08T05:51:40.262Z,6.9
2023-04-08T06:06:40.288Z,6.9
2023-04-08T06:21:40.285Z,6.9
2023-04-08T06:36:40.293Z,7
2023-04-08T06:51:40.297Z,7.2
2023-04-08T07:06:40.280Z,7.4
2023-04-08T07:21:40.325Z,7.6
2023-04-08T07:36:40.315Z,7.7
2023-04-08T07:51:40.286Z,7.7
2023-04-08T08:06:40.324Z,7.8
2023-04-08T08:21:40.288Z,7.8
2023-04-08T08:36:40.308Z,7.9
2023-04-08T08:51:40.301Z,8.1
2023-04-08T09:06:40.302Z,8.4
2023-04-08T09:21:40.309Z,8.9
2023-04-08T09:21:51.214Z,8.9
2023-04-08T09:21:56.457Z,8.9
2023-04-08T09:22:28.398Z,9
2023-04-08T09:22:33.651Z,9
2023-04-08T09:22:49.945Z,9
2023-04-08T09:22:55.208Z,9
2023-04-08T09:26:23.644Z,8.9
2023-04-08T09:26:29.197Z,8.9
2023-04-08T09:29:41.141Z,9.1
2023-04-08T09:29:46.523Z,9.1
2023-04-08T09:44:46.451Z,9.4
2023-04-08T09:59:46.448Z,9.2
2023-04-08T10:14:46.441Z,9.4
2023-04-08T10:29:46.530Z,10
2023-04-08T10:44:46.453Z,10.2
2023-04-08T10:59:46.485Z,11
2023-04-08T11:14:47.794Z,11.3
2023-04-08T11:29:46.436Z,12.3
2023-04-08T11:44:46.432Z,11.8
2023-04-08T11:59:46.436Z,11.9
2023-04-08T12:14:46.457Z,12.2
2023-04-08T12:29:46.454Z,11.8
2023-04-08T12:44:46.460Z,12.1
2023-04-08T12:59:46.461Z,12.5
2023-04-08T13:14:46.488Z,12.8
2023-04-08T13:29:46.444Z,12.2
2023-04-08T13:44:46.422Z,13
2023-04-08T13:59:46.442Z,13.4
2023-04-08T14:14:46.432Z,13.9
2023-04-08T14:29:46.412Z,14.2
2023-04-08T14:44:46.433Z,14.9
2023-04-08T14:59:46.440Z,13.9
2023-04-08T15:14:46.448Z,13.1
2023-04-08T15:29:46.428Z,13.1
2023-04-08T15:44:46.536Z,12.9
2023-04-08T15:59:46.447Z,12.9
2023-04-08T16:14:46.434Z,13.1
2023-04-08T16:29:46.449Z,13.3
2023-04-08T16:44:46.428Z,14
2023-04-08T16:59:46.431Z,12.9
2023-04-08T17:14:46.442Z,12.6
2023-04-08T17:29:46.431Z,11.9
2023-04-08T17:44:46.452Z,11.4
2023-04-08T17:59:46.470Z,11.4
2023-04-08T18:14:46.436Z,10.9
2023-04-08T18:29:46.460Z,10.7
2023-04-08T18:44:46.439Z,10.7
2023-04-08T18:59:46.423Z,10.7
2023-04-08T19:14:46.450Z,10.3
2023-04-08T19:29:46.442Z,10.8
2023-04-08T19:44:46.396Z,10.6
2023-04-08T19:59:46.453Z,10.5
2023-04-08T20:14:46.405Z,10.4
2023-04-08T20:29:46.424Z,10.2
2023-04-08T20:44:46.441Z,10.1
2023-04-08T20:59:46.434Z,9.9
2023-04-08T21:14:46.433Z,9.5
2023-04-08T21:29:46.439Z,9.5
2023-04-08T21:44:46.446Z,9.5
2023-04-08T21:59:46.446Z,9.4
2023-04-08T22:14:28.430Z,9.1
2023-04-08T22:14:33.760Z,9.1
2023-04-08T22:29:33.736Z,9.1
2023-04-08T22:44:33.730Z,8.9
2023-04-08T22:59:33.792Z,8.8
2023-04-08T23:14:33.754Z,8.8
2023-04-08T23:29:33.738Z,8.8
2023-04-08T23:44:33.741Z,8.6
2023-04-08T23:59:33.755Z,8.1
