createdAt,value
2022-08-20T00:00:31.742Z,4.80
2022-08-20T00:03:04.604Z,4.27
2022-08-20T00:05:35.695Z,4.53
2022-08-20T00:08:04.107Z,3.43
2022-08-20T00:10:33.415Z,3.23
2022-08-20T00:13:00.277Z,3.47
2022-08-20T00:15:33.548Z,7.63
2022-08-20T00:18:00.115Z,3.00
2022-08-20T00:20:29.719Z,3.53
2022-08-20T00:22:57.418Z,5.20
2022-08-20T00:25:25.454Z,4.80
2022-08-20T00:27:52.138Z,3.17
2022-08-20T00:30:18.628Z,2.80
2022-08-20T00:32:48.330Z,5.30
2022-08-20T00:35:16.585Z,3.57
2022-08-20T00:37:43.471Z,8.93
2022-08-20T00:40:22.258Z,12.67
2022-08-20T00:42:58.216Z,17.93
2022-08-20T00:45:27.166Z,17.37
2022-08-20T00:47:55.717Z,21.03
2022-08-20T00:50:34.351Z,23.77
2022-08-20T00:53:02.731Z,22.50
2022-08-20T00:55:31.727Z,22.30
2022-08-20T00:58:01.975Z,21.37
2022-08-20T01:00:44.681Z,21.23
2022-08-20T01:03:13.285Z,22.23
2022-08-20T01:05:42.215Z,21.13
2022-08-20T01:08:09.344Z,21.93
2022-08-20T01:10:39.237Z,28.60
2022-08-20T01:13:13.582Z,28.00
2022-08-20T01:15:43.425Z,26.07
2022-08-20T01:18:25.193Z,25.43
2022-08-20T01:21:01.348Z,21.87
2022-08-20T01:23:40.565Z,17.97
2022-08-20T01:26:10.846Z,23.30
2022-08-20T01:28:52.901Z,19.67
2022-08-20T01:31:25.014Z,18.47
2022-08-20T01:33:53.085Z,17.13
2022-08-20T01:36:25.201Z,12.43
2022-08-20T01:38:54.537Z,16.03
2022-08-20T01:41:37.115Z,16.80
2022-08-20T01:44:04.048Z,19.87
2022-08-20T01:46:36.729Z,19.57
2022-08-20T01:49:13.666Z,23.30
2022-08-20T01:51:42.339Z,37.67
2022-08-20T01:54:09.032Z,51.20
2022-08-20T01:57:12.856Z,36.87
2022-08-20T01:59:39.582Z,20.83
2022-08-20T02:02:07.002Z,17.77
2022-08-20T02:04:34.441Z,20.33
2022-08-20T02:07:04.166Z,19.70
2022-08-20T02:09:35.553Z,21.30
2022-08-20T02:12:03.840Z,18.87
2022-08-20T02:14:30.770Z,21.30
2022-08-20T02:16:58.360Z,21.63
2022-08-20T02:19:38.685Z,23.07
2022-08-20T02:22:18.717Z,18.80
2022-08-20T02:24:45.204Z,21.83
2022-08-20T02:27:11.731Z,18.67
2022-08-20T02:29:38.254Z,18.10
2022-08-20T02:32:32.063Z,15.27
2022-08-20T02:34:52.878Z,14.87
2022-08-20T02:37:19.378Z,20.40
2022-08-20T02:39:46.849Z,18.20
2022-08-20T02:42:13.388Z,18.40
2022-08-20T02:44:39.916Z,16.70
2022-08-20T02:47:06.997Z,15.27
2022-08-20T02:49:34.943Z,16.43
2022-08-20T02:52:01.462Z,12.97
2022-08-20T02:54:29.295Z,15.63
2022-08-20T02:56:55.901Z,13.47
2022-08-20T02:59:22.463Z,9.97
2022-08-20T03:02:00.379Z,13.37
2022-08-20T03:04:28.722Z,19.90
2022-08-20T03:06:55.136Z,17.43
2022-08-20T03:09:21.609Z,22.17
2022-08-20T03:11:48.079Z,22.10
2022-08-20T03:14:14.731Z,21.17
2022-08-20T03:16:41.127Z,23.23
2022-08-20T03:19:08.480Z,25.63
2022-08-20T03:21:35.262Z,24.17
2022-08-20T03:24:01.732Z,19.57
2022-08-20T03:26:28.290Z,18.07
2022-08-20T03:28:54.717Z,18.90
2022-08-20T03:31:21.198Z,15.50
2022-08-20T03:33:52.931Z,18.67
2022-08-20T03:36:27.835Z,15.13
2022-08-20T03:38:59.863Z,14.17
2022-08-20T03:41:26.683Z,13.80
2022-08-20T03:43:53.218Z,12.53
2022-08-20T03:46:23.022Z,12.13
2022-08-20T03:48:56.593Z,12.23
2022-08-20T03:51:30.655Z,11.87
2022-08-20T03:53:57.172Z,13.70
2022-08-20T03:56:23.687Z,12.27
2022-08-20T03:58:50.314Z,10.40
2022-08-20T04:01:45.100Z,12.33
2022-08-20T04:04:03.370Z,9.60
2022-08-20T04:06:30.370Z,7.70
2022-08-20T04:08:57.379Z,9.23
2022-08-20T04:11:24.361Z,8.47
2022-08-20T04:13:51.242Z,9.13
2022-08-20T04:16:18.071Z,8.83
2022-08-20T04:18:58.648Z,9.30
2022-08-20T04:21:31.040Z,7.43
2022-08-20T04:24:00.466Z,9.53
2022-08-20T04:26:26.967Z,9.07
2022-08-20T04:28:55.418Z,8.93
2022-08-20T04:31:25.383Z,10.40
2022-08-20T04:33:52.398Z,10.20
2022-08-20T04:36:18.882Z,9.53
2022-08-20T04:38:50.683Z,10.50
2022-08-20T04:41:23.701Z,9.37
2022-08-20T04:43:54.686Z,8.63
2022-08-20T04:46:23.838Z,10.03
2022-08-20T04:48:50.788Z,10.50
2022-08-20T04:51:18.296Z,11.30
2022-08-20T04:53:52.145Z,11.67
2022-08-20T04:56:23.622Z,16.67
2022-08-20T04:58:51.110Z,11.80
2022-08-20T05:01:17.697Z,14.87
2022-08-20T05:03:44.222Z,14.60
2022-08-20T05:06:11.852Z,12.70
2022-08-20T05:08:38.636Z,13.57
2022-08-20T05:11:33.208Z,14.87
2022-08-20T05:13:53.591Z,16.83
2022-08-20T05:16:21.370Z,17.87
2022-08-20T05:18:50.467Z,14.63
2022-08-20T05:21:20.023Z,17.27
2022-08-20T05:23:46.606Z,17.60
2022-08-20T05:26:15.746Z,17.97
2022-08-20T05:28:47.239Z,19.87
2022-08-20T05:31:23.784Z,17.13
2022-08-20T05:33:59.321Z,17.47
2022-08-20T05:36:25.778Z,20.70
2022-08-20T05:38:53.853Z,18.50
2022-08-20T05:41:29.436Z,20.37
2022-08-20T05:43:59.439Z,17.33
2022-08-20T05:46:26.026Z,22.07
2022-08-20T05:48:52.649Z,19.43
2022-08-20T05:51:19.141Z,18.30
2022-08-20T05:53:45.798Z,21.07
2022-08-20T05:56:12.242Z,22.63
2022-08-20T05:58:39.059Z,21.70
2022-08-20T06:01:05.627Z,20.83
2022-08-20T06:03:50.680Z,20.33
2022-08-20T06:06:36.848Z,25.57
2022-08-20T06:09:04.210Z,22.70
2022-08-20T06:11:35.036Z,25.23
2022-08-20T06:14:03.609Z,27.30
2022-08-20T06:16:30.268Z,24.37
2022-08-20T06:18:58.577Z,25.07
2022-08-20T06:21:25.489Z,26.90
2022-08-20T06:23:57.245Z,27.77
2022-08-20T06:26:29.697Z,25.43
2022-08-20T06:28:57.205Z,29.90
2022-08-20T06:31:23.712Z,29.83
2022-08-20T06:33:50.132Z,28.13
2022-08-20T06:36:18.881Z,24.63
2022-08-20T06:38:46.685Z,27.60
2022-08-20T06:41:13.347Z,27.13
2022-08-20T06:43:40.052Z,26.67
2022-08-20T06:46:06.967Z,27.57
2022-08-20T06:48:33.491Z,29.00
2022-08-20T06:50:59.923Z,21.80
2022-08-20T06:53:26.382Z,18.90
2022-08-20T06:55:59.222Z,24.30
2022-08-20T06:58:37.001Z,20.20
2022-08-20T07:01:09.606Z,19.43
2022-08-20T07:03:38.312Z,11.93
2022-08-20T07:06:05.486Z,11.80
2022-08-20T07:08:31.940Z,10.63
2022-08-20T07:10:59.508Z,13.43
2022-08-20T07:13:25.971Z,12.43
2022-08-20T07:15:54.171Z,11.67
2022-08-20T07:18:28.054Z,11.43
2022-08-20T07:20:57.089Z,10.73
2022-08-20T07:23:24.997Z,11.87
2022-08-20T07:25:51.597Z,13.60
2022-08-20T07:28:21.180Z,11.87
2022-08-20T07:31:13.547Z,11.93
2022-08-20T07:33:44.575Z,11.53
2022-08-20T07:36:12.137Z,14.40
2022-08-20T07:38:38.726Z,11.93
2022-08-20T07:41:10.103Z,14.37
2022-08-20T07:43:36.733Z,13.10
2022-08-20T07:46:08.812Z,13.30
2022-08-20T07:48:39.879Z,13.63
2022-08-20T07:51:08.782Z,11.40
2022-08-20T07:53:37.394Z,11.07
2022-08-20T07:56:06.002Z,11.20
2022-08-20T07:58:33.135Z,10.23
2022-08-20T08:01:00.172Z,11.93
2022-08-20T08:03:40.817Z,13.90
2022-08-20T08:06:14.720Z,10.97
2022-08-20T08:08:43.876Z,12.63
2022-08-20T08:11:11.220Z,12.87
2022-08-20T08:13:40.732Z,8.33
2022-08-20T08:16:08.630Z,11.50
2022-08-20T08:18:45.528Z,9.07
2022-08-20T08:21:13.074Z,12.83
2022-08-20T08:23:44.546Z,8.43
2022-08-20T08:26:15.930Z,11.40
2022-08-20T08:28:45.346Z,10.57
2022-08-20T08:31:12.222Z,13.37
2022-08-20T08:33:40.639Z,12.57
2022-08-20T08:36:15.659Z,14.60
2022-08-20T08:38:44.745Z,10.60
2022-08-20T08:41:14.257Z,10.30
2022-08-20T08:43:40.779Z,14.37
2022-08-20T08:46:10.524Z,13.50
2022-08-20T08:48:46.058Z,9.90
2022-08-20T08:51:16.918Z,19.90
2022-08-20T08:53:53.425Z,11.17
2022-08-20T08:56:20.910Z,11.83
2022-08-20T08:58:47.700Z,16.33
2022-08-20T09:01:55.540Z,11.13
2022-08-20T09:04:06.002Z,13.30
2022-08-20T09:06:32.849Z,14.13
2022-08-20T09:09:01.872Z,11.93
2022-08-20T09:11:29.390Z,19.77
2022-08-20T09:13:56.218Z,13.73
2022-08-20T09:16:28.060Z,13.87
2022-08-20T09:19:04.502Z,12.87
2022-08-20T09:21:30.957Z,15.43
2022-08-20T09:23:57.394Z,12.90
2022-08-20T09:26:23.844Z,14.17
2022-08-20T09:28:55.855Z,13.70
2022-08-20T09:31:24.255Z,12.83
2022-08-20T09:33:51.723Z,12.60
2022-08-20T09:36:29.132Z,11.97
2022-08-20T09:38:59.437Z,9.83
2022-08-20T09:41:25.870Z,17.33
2022-08-20T09:43:52.324Z,8.53
2022-08-20T09:46:18.791Z,10.67
2022-08-20T09:48:45.263Z,12.37
2022-08-20T09:51:11.729Z,10.63
2022-08-20T09:53:38.183Z,12.97
2022-08-20T09:56:04.730Z,11.53
2022-08-20T09:58:38.257Z,12.83
2022-08-20T10:01:14.143Z,12.47
2022-08-20T10:03:45.268Z,10.70
2022-08-20T10:06:14.657Z,11.57
2022-08-20T10:08:41.277Z,13.50
2022-08-20T10:11:07.778Z,14.77
2022-08-20T10:13:34.237Z,11.83
2022-08-20T10:16:00.738Z,11.27
2022-08-20T10:18:27.301Z,12.70
2022-08-20T10:20:53.858Z,9.37
2022-08-20T10:23:20.421Z,11.73
2022-08-20T10:25:47.065Z,13.77
2022-08-20T10:28:13.496Z,19.17
2022-08-20T10:30:39.999Z,17.63
2022-08-20T10:33:06.549Z,10.77
2022-08-20T10:35:33.183Z,16.17
2022-08-20T10:37:59.593Z,10.53
2022-08-20T10:40:26.152Z,10.80
2022-08-20T10:42:52.608Z,13.00
2022-08-20T10:45:19.086Z,9.70
2022-08-20T10:47:45.619Z,7.77
2022-08-20T10:50:16.062Z,11.77
2022-08-20T10:52:42.793Z,13.50
2022-08-20T10:55:09.474Z,8.37
2022-08-20T10:57:38.315Z,11.20
2022-08-20T11:00:07.209Z,7.80
2022-08-20T11:02:33.657Z,10.13
2022-08-20T11:05:00.151Z,6.57
2022-08-20T11:07:50.447Z,6.90
2022-08-20T11:10:17.376Z,10.57
2022-08-20T11:12:45.529Z,7.40
2022-08-20T11:15:13.265Z,10.90
2022-08-20T11:17:41.953Z,8.30
2022-08-20T11:20:10.553Z,9.60
2022-08-20T11:22:37.107Z,6.43
2022-08-20T11:25:05.592Z,6.97
2022-08-20T11:27:35.049Z,9.03
2022-08-20T11:30:02.120Z,11.30
2022-08-20T11:32:28.668Z,10.00
2022-08-20T11:34:55.152Z,6.38
2022-08-20T11:37:24.366Z,5.68
2022-08-20T11:39:51.719Z,7.47
2022-08-20T11:42:18.525Z,12.00
2022-08-20T11:44:45.044Z,12.87
2022-08-20T11:47:25.417Z,8.33
2022-08-20T11:50:09.324Z,5.20
2022-08-20T11:52:35.982Z,9.90
2022-08-20T11:55:02.699Z,9.67
2022-08-20T11:57:31.795Z,13.70
2022-08-20T11:59:59.801Z,9.10
2022-08-20T12:02:27.170Z,8.35
2022-08-20T12:04:56.434Z,8.88
2022-08-20T12:07:24.728Z,12.20
2022-08-20T12:09:51.523Z,9.38
2022-08-20T12:12:20.431Z,9.93
2022-08-20T12:14:47.085Z,7.28
2022-08-20T12:17:23.473Z,14.02
2022-08-20T12:19:51.794Z,8.35
2022-08-20T12:22:25.359Z,11.70
2022-08-20T12:24:53.506Z,10.07
2022-08-20T12:27:31.160Z,7.15
2022-08-20T12:30:00.061Z,10.05
2022-08-20T12:32:28.457Z,8.90
2022-08-20T12:34:54.981Z,10.77
2022-08-20T12:37:24.693Z,10.18
2022-08-20T12:39:53.667Z,7.43
2022-08-20T12:42:20.877Z,5.30
2022-08-20T12:44:47.728Z,7.32
2022-08-20T12:47:20.319Z,6.68
2022-08-20T12:49:51.438Z,10.50
2022-08-20T12:52:19.885Z,10.48
2022-08-20T12:54:46.519Z,8.75
2022-08-20T12:57:22.717Z,8.40
2022-08-20T12:59:49.518Z,6.10
2022-08-20T13:02:19.028Z,6.47
2022-08-20T13:04:45.637Z,5.90
2022-08-20T13:07:13.037Z,5.43
2022-08-20T13:09:40.318Z,5.55
2022-08-20T13:12:07.483Z,6.75
2022-08-20T13:14:34.434Z,5.15
2022-08-20T13:17:01.491Z,9.43
2022-08-20T13:19:29.187Z,9.07
2022-08-20T13:21:55.950Z,7.50
2022-08-20T13:24:23.082Z,9.18
2022-08-20T13:26:50.439Z,10.50
2022-08-20T13:29:17.989Z,5.23
2022-08-20T13:31:44.746Z,5.90
2022-08-20T13:34:11.361Z,6.17
2022-08-20T13:36:38.145Z,10.13
2022-08-20T13:39:06.398Z,6.40
2022-08-20T13:41:33.745Z,6.45
2022-08-20T13:44:00.210Z,3.90
2022-08-20T13:46:26.748Z,8.87
2022-08-20T13:48:53.308Z,8.20
2022-08-20T13:51:19.781Z,5.38
2022-08-20T13:53:48.225Z,5.57
2022-08-20T13:56:14.713Z,5.22
2022-08-20T13:58:41.184Z,6.32
2022-08-20T14:01:07.779Z,4.00
2022-08-20T14:03:35.096Z,9.20
2022-08-20T14:06:03.137Z,10.20
2022-08-20T14:08:29.806Z,5.88
2022-08-20T14:10:56.372Z,8.85
2022-08-20T14:13:24.897Z,5.03
2022-08-20T14:15:51.906Z,5.93
2022-08-20T14:18:18.885Z,7.38
2022-08-20T14:20:45.814Z,4.80
2022-08-20T14:23:12.766Z,8.13
2022-08-20T14:25:39.222Z,7.20
2022-08-20T14:28:18.164Z,7.28
2022-08-20T14:30:45.536Z,4.75
2022-08-20T14:33:15.318Z,5.43
2022-08-20T14:35:42.043Z,4.00
2022-08-20T14:38:08.781Z,8.75
2022-08-20T14:40:36.247Z,3.88
2022-08-20T14:43:03.306Z,7.03
2022-08-20T14:45:29.878Z,5.80
2022-08-20T14:47:57.768Z,4.68
2022-08-20T14:50:30.184Z,7.65
2022-08-20T14:52:57.087Z,7.72
2022-08-20T14:55:26.713Z,11.05
2022-08-20T14:57:53.395Z,6.07
2022-08-20T15:00:23.282Z,6.32
2022-08-20T15:02:49.915Z,5.65
2022-08-20T15:05:16.908Z,9.18
2022-08-20T15:07:46.529Z,12.18
2022-08-20T15:10:26.813Z,4.05
2022-08-20T15:12:53.737Z,5.93
2022-08-20T15:15:20.959Z,6.43
2022-08-20T15:17:53.597Z,6.40
2022-08-20T15:20:22.933Z,8.95
2022-08-20T15:22:50.340Z,6.13
2022-08-20T15:25:20.588Z,6.28
2022-08-20T15:27:47.543Z,6.95
2022-08-20T15:30:18.227Z,10.63
2022-08-20T15:32:45.309Z,4.18
2022-08-20T15:35:13.282Z,7.18
2022-08-20T15:37:42.649Z,5.53
2022-08-20T15:40:10.349Z,7.70
2022-08-20T15:42:37.367Z,4.63
2022-08-20T15:45:05.255Z,7.30
2022-08-20T15:47:38.027Z,5.33
2022-08-20T15:50:13.990Z,4.30
2022-08-20T15:52:43.178Z,4.23
2022-08-20T15:55:12.793Z,7.40
2022-08-20T15:57:54.456Z,9.23
2022-08-20T16:00:23.598Z,7.27
2022-08-20T16:03:28.962Z,4.03
2022-08-20T16:06:17.015Z,7.83
2022-08-20T16:09:08.532Z,4.20
2022-08-20T16:11:59.147Z,4.70
2022-08-20T16:14:29.284Z,3.50
2022-08-20T16:17:05.858Z,8.77
2022-08-20T16:20:00.157Z,7.33
2022-08-20T16:22:31.653Z,8.57
2022-08-20T16:24:58.186Z,4.57
2022-08-20T16:27:45.978Z,11.63
2022-08-20T16:30:21.415Z,3.63
2022-08-20T16:32:54.756Z,7.07
2022-08-20T16:35:35.464Z,5.03
2022-08-20T16:38:13.980Z,7.33
2022-08-20T16:41:02.381Z,11.80
2022-08-20T16:43:34.063Z,7.73
2022-08-20T16:46:05.983Z,3.60
2022-08-20T16:48:38.100Z,4.80
2022-08-20T16:51:14.672Z,8.03
2022-08-20T16:53:41.113Z,3.30
2022-08-20T16:56:07.765Z,6.10
2022-08-20T16:58:34.246Z,5.47
2022-08-20T17:01:25.611Z,4.77
2022-08-20T17:03:52.062Z,6.47
2022-08-20T17:06:33.031Z,9.53
2022-08-20T17:09:11.706Z,5.07
2022-08-20T17:11:39.064Z,5.80
2022-08-20T17:14:14.838Z,7.00
2022-08-20T17:16:47.588Z,8.77
2022-08-20T17:19:28.028Z,6.90
2022-08-20T17:21:55.441Z,3.83
2022-08-20T17:24:30.872Z,5.93
2022-08-20T17:27:10.253Z,6.37
2022-08-20T17:29:49.273Z,3.53
2022-08-20T17:32:28.891Z,5.83
2022-08-20T17:34:58.373Z,8.77
2022-08-20T17:37:37.438Z,5.27
2022-08-20T17:40:24.772Z,4.50
2022-08-20T17:42:58.442Z,7.07
2022-08-20T17:45:35.727Z,4.73
2022-08-20T17:48:03.933Z,6.73
2022-08-20T17:50:34.039Z,3.97
2022-08-20T17:53:11.000Z,7.50
2022-08-20T17:55:37.902Z,7.40
2022-08-20T17:58:06.915Z,4.77
2022-08-20T18:00:33.593Z,7.23
2022-08-20T18:03:05.968Z,7.93
2022-08-20T18:05:34.755Z,5.80
2022-08-20T18:08:08.624Z,8.53
2022-08-20T18:10:42.990Z,5.37
2022-08-20T18:13:19.327Z,9.87
2022-08-20T18:15:57.889Z,6.07
2022-08-20T18:18:24.534Z,3.80
2022-08-20T18:21:21.631Z,5.50
2022-08-20T18:23:54.120Z,9.30
2022-08-20T18:26:34.354Z,7.80
2022-08-20T18:29:16.852Z,7.20
2022-08-20T18:31:59.456Z,3.63
2022-08-20T18:34:28.784Z,9.43
2022-08-20T18:37:03.166Z,7.77
2022-08-20T18:39:32.127Z,8.97
2022-08-20T18:42:02.805Z,8.50
2022-08-20T18:44:37.589Z,7.17
2022-08-20T18:47:06.449Z,4.50
2022-08-20T18:49:39.326Z,5.50
2022-08-20T18:52:15.670Z,7.07
2022-08-20T18:54:54.041Z,7.60
2022-08-20T18:57:24.857Z,6.07
2022-08-20T19:00:02.246Z,7.33
2022-08-20T19:02:34.556Z,5.13
2022-08-20T19:05:05.870Z,8.03
2022-08-20T19:07:48.340Z,6.03
2022-08-20T19:10:48.368Z,7.20
2022-08-20T19:13:26.588Z,12.67
2022-08-20T19:15:58.726Z,6.93
2022-08-20T19:18:38.989Z,5.33
2022-08-20T19:21:05.957Z,8.33
2022-08-20T19:23:48.067Z,7.67
2022-08-20T19:26:24.813Z,8.73
2022-08-20T19:28:58.153Z,3.73
2022-08-20T19:31:27.203Z,6.63
2022-08-20T19:34:19.968Z,8.77
2022-08-20T19:37:10.099Z,5.40
2022-08-20T19:39:50.869Z,6.87
2022-08-20T19:42:22.882Z,3.90
2022-08-20T19:45:03.921Z,7.80
2022-08-20T19:47:34.622Z,6.27
2022-08-20T19:50:17.882Z,7.37
2022-08-20T19:53:03.166Z,4.67
2022-08-20T19:55:33.137Z,5.77
2022-08-20T19:58:02.530Z,7.07
2022-08-20T20:00:32.591Z,6.77
2022-08-20T20:03:08.876Z,8.17
2022-08-20T20:05:35.320Z,6.50
2022-08-20T20:08:03.369Z,4.10
2022-08-20T20:10:34.027Z,5.40
2022-08-20T20:13:09.255Z,4.53
2022-08-20T20:15:37.535Z,3.97
2022-08-20T20:18:04.687Z,8.27
2022-08-20T20:20:34.855Z,7.83
2022-08-20T20:23:13.537Z,8.20
2022-08-20T20:25:45.348Z,7.90
2022-08-20T20:28:13.648Z,7.37
2022-08-20T20:30:41.061Z,4.97
2022-08-20T20:33:16.975Z,8.70
2022-08-20T20:35:43.951Z,11.00
2022-08-20T20:38:16.981Z,9.60
2022-08-20T20:40:50.023Z,5.97
2022-08-20T20:43:37.452Z,9.97
2022-08-20T20:46:06.965Z,5.50
2022-08-20T20:48:49.699Z,4.63
2022-08-20T20:51:23.306Z,6.47
2022-08-20T20:53:54.626Z,11.97
2022-08-20T20:56:29.183Z,5.93
2022-08-20T20:58:56.370Z,8.13
2022-08-20T21:01:34.513Z,8.40
2022-08-20T21:04:09.675Z,8.83
2022-08-20T21:06:36.225Z,8.60
2022-08-20T21:09:02.863Z,6.13
2022-08-20T21:11:29.331Z,6.00
2022-08-20T21:13:55.806Z,3.97
2022-08-20T21:16:22.416Z,13.17
2022-08-20T21:18:48.904Z,6.03
2022-08-20T21:21:16.115Z,8.00
2022-08-20T21:23:42.606Z,7.73
2022-08-20T21:26:09.163Z,8.57
2022-08-20T21:28:35.901Z,8.57
2022-08-20T21:31:02.787Z,6.67
2022-08-20T21:33:29.297Z,10.90
2022-08-20T21:35:56.811Z,6.53
2022-08-20T21:38:23.776Z,6.67
2022-08-20T21:40:50.384Z,6.37
2022-08-20T21:43:17.165Z,7.83
2022-08-20T21:45:45.333Z,7.07
2022-08-20T21:48:16.163Z,7.57
2022-08-20T21:50:43.540Z,9.10
2022-08-20T21:53:12.346Z,6.33
2022-08-20T21:55:40.045Z,7.90
2022-08-20T21:58:07.042Z,14.17
2022-08-20T22:01:00.659Z,6.77
2022-08-20T22:03:29.767Z,6.73
2022-08-20T22:05:58.093Z,8.67
2022-08-20T22:08:26.124Z,7.47
2022-08-20T22:10:54.954Z,6.43
2022-08-20T22:13:22.511Z,11.67
2022-08-20T22:15:48.982Z,5.17
2022-08-20T22:18:16.330Z,9.87
2022-08-20T22:20:43.569Z,6.00
2022-08-20T22:23:10.573Z,6.00
2022-08-20T22:25:37.203Z,9.00
2022-08-20T22:28:04.025Z,7.43
2022-08-20T22:30:31.344Z,6.37
2022-08-20T22:33:06.190Z,12.03
2022-08-20T22:35:34.052Z,7.67
2022-08-20T22:38:01.280Z,10.03
2022-08-20T22:40:27.696Z,6.63
2022-08-20T22:42:54.250Z,10.37
2022-08-20T22:45:20.804Z,4.97
2022-08-20T22:47:47.437Z,7.07
2022-08-20T22:50:14.599Z,5.93
2022-08-20T22:52:43.422Z,5.27
2022-08-20T22:55:09.961Z,8.17
2022-08-20T22:57:37.334Z,8.23
2022-08-20T23:00:08.650Z,7.10
2022-08-20T23:02:35.325Z,7.40
2022-08-20T23:05:02.209Z,8.43
2022-08-20T23:07:28.670Z,5.23
2022-08-20T23:09:55.139Z,7.63
2022-08-20T23:12:21.854Z,6.20
2022-08-20T23:14:48.355Z,7.23
2022-08-20T23:17:17.957Z,6.23
2022-08-20T23:19:46.300Z,6.97
2022-08-20T23:22:12.989Z,6.17
2022-08-20T23:24:39.804Z,4.03
2022-08-20T23:27:07.353Z,7.63
2022-08-20T23:29:33.954Z,6.30
2022-08-20T23:32:00.508Z,7.30
2022-08-20T23:34:27.343Z,7.47
2022-08-20T23:36:56.074Z,7.53
2022-08-20T23:39:23.688Z,7.73
2022-08-20T23:41:50.351Z,8.43
2022-08-20T23:44:25.867Z,6.13
2022-08-20T23:46:55.237Z,10.60
2022-08-20T23:49:21.687Z,7.23
2022-08-20T23:51:48.239Z,7.73
2022-08-20T23:54:14.794Z,7.60
2022-08-20T23:56:41.214Z,8.40
2022-08-20T23:59:07.654Z,8.10
