createdAt,value
2019-03-27T00:01:49.996Z,6.65
2019-03-27T00:04:23.683Z,5.97
2019-03-27T00:06:57.275Z,5.90
2019-03-27T00:09:31.103Z,7.60
2019-03-27T00:12:04.835Z,6.07
2019-03-27T00:14:38.411Z,6.32
2019-03-27T00:17:11.993Z,6.20
2019-03-27T00:19:46.420Z,6.47
2019-03-27T00:22:19.975Z,5.93
2019-03-27T00:24:54.446Z,6.07
2019-03-27T00:27:28.126Z,6.22
2019-03-27T00:30:02.589Z,5.90
2019-03-27T00:32:36.297Z,6.32
2019-03-27T00:35:09.904Z,6.50
2019-03-27T00:37:43.688Z,6.60
2019-03-27T00:40:17.491Z,6.65
2019-03-27T00:42:52.000Z,6.07
2019-03-27T00:45:27.098Z,6.10
2019-03-27T00:47:59.271Z,7.37
2019-03-27T00:50:33.063Z,6.65
2019-03-27T00:53:07.465Z,7.85
2019-03-27T00:55:41.115Z,6.30
2019-03-27T00:58:14.835Z,6.20
2019-03-27T01:01:03.424Z,6.60
2019-03-27T01:03:37.117Z,6.65
2019-03-27T01:06:10.911Z,7.82
2019-03-27T01:08:45.267Z,5.50
2019-03-27T01:11:18.863Z,8.15
2019-03-27T01:13:52.443Z,6.70
2019-03-27T01:16:26.137Z,6.55
2019-03-27T01:18:59.869Z,7.12
2019-03-27T01:21:33.622Z,7.57
2019-03-27T01:24:07.161Z,7.57
2019-03-27T01:26:41.456Z,7.93
2019-03-27T01:29:15.118Z,7.87
2019-03-27T01:31:49.074Z,7.47
2019-03-27T01:34:22.639Z,7.18
2019-03-27T01:36:56.160Z,7.18
2019-03-27T01:39:30.667Z,7.47
2019-03-27T01:42:04.365Z,7.43
2019-03-27T01:44:38.786Z,7.87
2019-03-27T01:47:12.592Z,7.22
2019-03-27T01:49:46.310Z,8.32
2019-03-27T01:52:19.840Z,7.55
2019-03-27T01:54:53.439Z,8.57
2019-03-27T01:57:27.035Z,8.57
2019-03-27T02:00:01.327Z,9.70
2019-03-27T02:02:34.980Z,9.32
2019-03-27T02:05:09.251Z,8.95
2019-03-27T02:07:42.871Z,9.25
2019-03-27T02:10:16.504Z,8.75
2019-03-27T02:12:50.286Z,9.38
2019-03-27T02:15:23.954Z,9.85
2019-03-27T02:17:57.596Z,9.60
2019-03-27T02:20:31.391Z,8.00
2019-03-27T02:23:05.680Z,8.93
2019-03-27T02:25:39.307Z,8.30
2019-03-27T02:28:12.921Z,8.88
2019-03-27T02:30:46.591Z,10.23
2019-03-27T02:33:20.377Z,9.68
2019-03-27T02:35:54.714Z,8.25
2019-03-27T02:38:28.462Z,8.40
2019-03-27T02:41:02.302Z,8.93
2019-03-27T02:43:36.076Z,10.30
2019-03-27T02:46:23.663Z,8.90
2019-03-27T02:48:44.027Z,9.13
2019-03-27T02:51:17.736Z,10.43
2019-03-27T02:53:51.433Z,9.43
2019-03-27T02:56:25.193Z,9.13
2019-03-27T02:58:58.844Z,9.07
2019-03-27T03:01:32.357Z,9.15
2019-03-27T03:04:05.888Z,8.48
2019-03-27T03:06:40.319Z,10.55
2019-03-27T03:09:14.020Z,9.35
2019-03-27T03:11:47.567Z,10.13
2019-03-27T03:14:21.943Z,10.85
2019-03-27T03:16:55.558Z,9.82
2019-03-27T03:19:29.108Z,10.55
2019-03-27T03:22:02.821Z,10.55
2019-03-27T03:24:37.166Z,9.20
2019-03-27T03:27:10.862Z,9.95
2019-03-27T03:29:44.520Z,8.93
2019-03-27T03:32:18.083Z,9.82
2019-03-27T03:34:51.693Z,10.73
2019-03-27T03:37:25.451Z,9.30
2019-03-27T03:39:59.073Z,8.10
2019-03-27T03:42:32.853Z,9.73
2019-03-27T03:45:06.435Z,11.38
2019-03-27T03:47:40.095Z,9.52
2019-03-27T03:50:32.927Z,9.63
2019-03-27T03:53:06.640Z,9.95
2019-03-27T03:55:40.942Z,10.05
2019-03-27T03:58:15.451Z,10.70
2019-03-27T04:00:49.196Z,10.65
2019-03-27T04:03:22.761Z,8.57
2019-03-27T04:05:56.496Z,10.55
2019-03-27T04:08:30.111Z,11.23
2019-03-27T04:11:03.670Z,11.00
2019-03-27T04:13:37.293Z,9.80
2019-03-27T04:16:11.635Z,10.48
2019-03-27T04:18:46.012Z,10.45
2019-03-27T04:21:19.711Z,9.90
2019-03-27T04:23:54.142Z,10.52
2019-03-27T04:26:27.787Z,11.00
2019-03-27T04:29:01.355Z,10.10
2019-03-27T04:31:35.174Z,10.48
2019-03-27T04:34:08.878Z,10.52
2019-03-27T04:36:42.551Z,9.75
2019-03-27T04:39:16.080Z,12.37
2019-03-27T04:41:49.647Z,11.12
2019-03-27T04:44:24.282Z,9.10
2019-03-27T04:46:57.976Z,11.60
2019-03-27T04:49:32.394Z,12.55
2019-03-27T04:52:06.099Z,9.80
2019-03-27T04:54:39.658Z,11.57
2019-03-27T04:57:13.437Z,11.00
2019-03-27T04:59:47.044Z,11.43
2019-03-27T05:02:20.643Z,10.23
2019-03-27T05:04:54.340Z,11.60
2019-03-27T05:07:28.101Z,10.93
2019-03-27T05:10:02.683Z,11.32
2019-03-27T05:12:38.575Z,11.10
2019-03-27T05:15:10.125Z,12.45
2019-03-27T05:17:46.094Z,11.05
2019-03-27T05:20:17.289Z,9.90
2019-03-27T05:22:50.809Z,10.75
2019-03-27T05:25:25.112Z,10.82
2019-03-27T05:27:58.829Z,11.00
2019-03-27T05:30:33.295Z,10.30
2019-03-27T05:33:07.026Z,10.40
2019-03-27T05:35:40.637Z,11.68
2019-03-27T05:38:14.210Z,11.23
2019-03-27T05:40:47.852Z,11.55
2019-03-27T05:43:22.138Z,12.37
2019-03-27T05:45:55.856Z,11.85
2019-03-27T05:48:30.176Z,11.95
2019-03-27T05:51:04.696Z,10.82
2019-03-27T05:53:40.133Z,11.65
2019-03-27T05:56:14.023Z,11.80
2019-03-27T05:58:48.487Z,12.82
2019-03-27T06:01:22.775Z,12.05
2019-03-27T06:03:56.500Z,12.35
2019-03-27T06:06:30.314Z,10.85
2019-03-27T06:09:03.947Z,11.48
2019-03-27T06:11:38.373Z,13.50
2019-03-27T06:14:12.841Z,11.68
2019-03-27T06:16:46.769Z,11.65
2019-03-27T06:19:21.157Z,14.07
2019-03-27T06:21:54.728Z,12.15
2019-03-27T06:24:28.300Z,11.82
2019-03-27T06:27:02.027Z,12.95
2019-03-27T06:29:38.531Z,11.35
2019-03-27T06:32:12.970Z,11.68
2019-03-27T06:34:46.604Z,12.02
2019-03-27T06:37:20.453Z,12.43
2019-03-27T06:39:55.192Z,11.55
2019-03-27T06:42:28.755Z,12.02
2019-03-27T06:45:02.378Z,11.90
2019-03-27T06:47:36.707Z,12.70
2019-03-27T06:50:10.471Z,11.43
2019-03-27T06:52:44.076Z,12.90
2019-03-27T06:55:17.844Z,12.90
2019-03-27T06:57:52.388Z,13.75
2019-03-27T07:00:41.196Z,15.43
2019-03-27T07:03:15.975Z,12.75
2019-03-27T07:05:49.557Z,13.05
2019-03-27T07:08:23.196Z,12.18
2019-03-27T07:10:56.752Z,15.60
2019-03-27T07:13:30.534Z,13.50
2019-03-27T07:16:04.234Z,14.00
2019-03-27T07:18:40.376Z,12.45
2019-03-27T07:21:11.845Z,14.13
2019-03-27T07:23:45.524Z,12.43
2019-03-27T07:26:19.065Z,12.35
2019-03-27T07:28:52.676Z,14.95
2019-03-27T07:31:26.259Z,13.68
2019-03-27T07:34:00.801Z,12.70
2019-03-27T07:36:34.510Z,12.07
2019-03-27T07:39:11.329Z,13.77
2019-03-27T07:41:43.353Z,14.10
2019-03-27T07:44:16.923Z,13.45
2019-03-27T07:46:50.596Z,14.10
2019-03-27T07:49:24.262Z,14.35
2019-03-27T07:51:58.025Z,14.60
2019-03-27T07:54:31.715Z,13.85
2019-03-27T07:57:05.259Z,14.02
2019-03-27T07:59:39.552Z,13.32
2019-03-27T08:02:13.309Z,12.50
2019-03-27T08:04:46.996Z,12.65
2019-03-27T08:07:26.658Z,11.65
2019-03-27T08:09:54.384Z,15.15
2019-03-27T08:12:28.116Z,13.23
2019-03-27T08:15:02.610Z,13.65
2019-03-27T08:17:36.947Z,14.45
2019-03-27T08:20:10.687Z,14.45
2019-03-27T08:22:45.255Z,14.52
2019-03-27T08:25:18.990Z,12.68
2019-03-27T08:27:52.596Z,13.07
2019-03-27T08:30:26.234Z,12.52
2019-03-27T08:33:00.550Z,13.98
2019-03-27T08:35:34.103Z,14.07
2019-03-27T08:38:07.727Z,13.07
2019-03-27T08:40:41.360Z,12.37
2019-03-27T08:43:21.207Z,13.30
2019-03-27T08:45:48.771Z,13.45
2019-03-27T08:48:22.567Z,11.75
2019-03-27T08:50:57.047Z,11.82
2019-03-27T08:53:31.518Z,11.65
2019-03-27T08:56:05.263Z,14.38
2019-03-27T08:58:38.921Z,12.23
2019-03-27T09:01:12.681Z,12.05
2019-03-27T09:03:46.538Z,10.73
2019-03-27T09:06:33.043Z,13.10
2019-03-27T09:08:54.077Z,11.43
2019-03-27T09:11:28.612Z,12.70
2019-03-27T09:14:02.366Z,9.82
2019-03-27T09:16:36.128Z,10.70
2019-03-27T09:19:10.956Z,10.18
2019-03-27T09:21:44.497Z,9.70
2019-03-27T09:24:18.228Z,9.55
2019-03-27T09:26:51.965Z,9.82
2019-03-27T09:29:26.377Z,8.80
2019-03-27T09:31:59.973Z,8.45
2019-03-27T09:34:33.716Z,9.02
2019-03-27T09:37:07.416Z,9.32
2019-03-27T09:39:41.037Z,9.32
2019-03-27T09:42:14.637Z,9.05
2019-03-27T09:44:48.363Z,9.05
2019-03-27T09:47:21.961Z,8.10
2019-03-27T09:49:55.544Z,7.28
2019-03-27T09:52:29.299Z,8.05
2019-03-27T09:55:03.057Z,7.37
2019-03-27T09:57:36.839Z,8.35
2019-03-27T10:00:10.420Z,6.47
2019-03-27T10:02:44.071Z,7.10
2019-03-27T10:05:17.667Z,6.85
2019-03-27T10:07:51.286Z,6.60
2019-03-27T10:10:24.872Z,6.28
2019-03-27T10:12:58.695Z,5.70
2019-03-27T10:15:33.296Z,6.18
2019-03-27T10:18:07.802Z,4.25
2019-03-27T10:20:41.550Z,4.40
2019-03-27T10:23:15.122Z,5.97
2019-03-27T10:25:48.693Z,4.85
2019-03-27T10:28:22.508Z,4.85
2019-03-27T10:30:56.180Z,4.32
2019-03-27T10:33:29.804Z,3.78
2019-03-27T10:36:03.566Z,5.07
2019-03-27T10:38:37.117Z,4.32
2019-03-27T10:41:10.664Z,4.05
2019-03-27T10:43:44.192Z,4.28
2019-03-27T10:46:17.762Z,4.65
2019-03-27T10:48:52.810Z,3.85
2019-03-27T10:51:25.966Z,4.10
2019-03-27T10:53:59.679Z,4.00
2019-03-27T10:56:33.533Z,4.97
2019-03-27T10:59:07.238Z,5.10
2019-03-27T11:01:40.800Z,4.53
2019-03-27T11:04:15.470Z,6.10
2019-03-27T11:06:49.863Z,5.07
2019-03-27T11:09:23.635Z,5.43
2019-03-27T11:11:57.222Z,4.93
2019-03-27T11:14:38.463Z,4.25
2019-03-27T11:17:10.892Z,4.03
2019-03-27T11:19:44.384Z,4.32
2019-03-27T11:22:17.983Z,4.65
2019-03-27T11:24:51.541Z,4.97
2019-03-27T11:27:25.302Z,4.43
2019-03-27T11:29:58.851Z,4.37
2019-03-27T11:32:32.456Z,5.12
2019-03-27T11:35:05.988Z,4.40
2019-03-27T11:37:39.594Z,4.55
2019-03-27T11:40:13.099Z,4.80
2019-03-27T11:42:47.004Z,4.80
2019-03-27T11:45:24.747Z,4.15
2019-03-27T11:47:58.705Z,4.93
2019-03-27T11:50:44.077Z,4.53
2019-03-27T11:53:06.232Z,4.70
2019-03-27T11:55:39.895Z,4.28
2019-03-27T11:58:15.082Z,5.03
2019-03-27T12:00:54.282Z,4.57
2019-03-27T12:03:20.856Z,4.95
2019-03-27T12:05:54.579Z,5.62
2019-03-27T12:08:32.117Z,5.07
2019-03-27T12:11:06.187Z,4.68
2019-03-27T12:13:39.881Z,5.75
2019-03-27T12:16:13.520Z,5.75
2019-03-27T12:18:47.211Z,6.07
2019-03-27T12:21:20.884Z,6.72
2019-03-27T12:23:54.476Z,4.53
2019-03-27T12:26:28.347Z,5.20
2019-03-27T12:29:02.203Z,5.37
2019-03-27T12:31:36.756Z,6.68
2019-03-27T12:34:10.322Z,4.65
2019-03-27T12:36:43.930Z,4.70
2019-03-27T12:39:17.655Z,5.07
2019-03-27T12:41:51.343Z,5.85
2019-03-27T12:44:25.107Z,5.85
2019-03-27T12:46:59.218Z,5.30
2019-03-27T12:49:34.344Z,4.37
2019-03-27T12:52:07.955Z,5.28
2019-03-27T12:54:41.663Z,4.60
2019-03-27T12:57:15.264Z,4.40
2019-03-27T12:59:48.925Z,4.60
2019-03-27T13:02:22.602Z,4.43
2019-03-27T13:04:56.278Z,4.50
2019-03-27T13:07:29.919Z,4.82
2019-03-27T13:10:03.554Z,4.28
2019-03-27T13:12:37.155Z,3.85
2019-03-27T13:15:10.790Z,4.25
2019-03-27T13:17:45.200Z,4.80
2019-03-27T13:20:19.684Z,4.30
2019-03-27T13:22:53.363Z,4.28
2019-03-27T13:25:31.922Z,4.07
2019-03-27T13:28:05.551Z,4.30
2019-03-27T13:30:39.220Z,4.62
2019-03-27T13:33:13.054Z,5.32
2019-03-27T13:35:46.839Z,5.15
2019-03-27T13:38:20.481Z,5.32
2019-03-27T13:40:54.118Z,3.92
2019-03-27T13:43:27.892Z,4.07
2019-03-27T13:46:01.586Z,3.80
2019-03-27T13:48:35.191Z,3.90
2019-03-27T13:51:08.773Z,3.90
2019-03-27T13:53:42.362Z,3.20
2019-03-27T13:56:16.689Z,3.80
2019-03-27T13:58:50.444Z,3.90
2019-03-27T14:01:24.192Z,4.97
2019-03-27T14:03:57.734Z,4.40
2019-03-27T14:06:31.263Z,5.43
2019-03-27T14:09:05.389Z,4.78
2019-03-27T14:11:39.217Z,4.35
2019-03-27T14:14:12.928Z,4.55
2019-03-27T14:16:46.533Z,4.65
2019-03-27T14:19:20.204Z,5.50
2019-03-27T14:21:55.123Z,4.47
2019-03-27T14:24:28.076Z,3.30
2019-03-27T14:27:01.741Z,5.03
2019-03-27T14:29:36.305Z,4.30
2019-03-27T14:32:10.097Z,5.03
2019-03-27T14:34:43.714Z,5.12
2019-03-27T14:37:18.115Z,4.03
2019-03-27T14:39:51.879Z,4.07
2019-03-27T14:42:25.540Z,4.97
2019-03-27T14:44:59.097Z,4.20
2019-03-27T14:47:32.752Z,5.53
2019-03-27T14:50:06.525Z,4.80
2019-03-27T14:52:40.123Z,4.18
2019-03-27T14:55:14.637Z,4.10
2019-03-27T14:57:48.356Z,3.85
2019-03-27T15:00:22.137Z,4.40
2019-03-27T15:02:55.843Z,6.07
2019-03-27T15:05:29.602Z,3.90
2019-03-27T15:08:04.354Z,3.20
2019-03-27T15:10:37.062Z,3.65
2019-03-27T15:13:10.720Z,3.90
2019-03-27T15:15:44.311Z,3.40
2019-03-27T15:18:18.118Z,4.07
2019-03-27T15:20:51.632Z,3.70
2019-03-27T15:23:25.210Z,3.40
2019-03-27T15:26:00.759Z,3.22
2019-03-27T15:28:34.431Z,2.50
2019-03-27T15:31:19.867Z,3.37
2019-03-27T15:33:42.391Z,3.67
2019-03-27T15:36:15.991Z,3.60
2019-03-27T15:38:49.825Z,3.67
2019-03-27T15:41:23.468Z,4.97
2019-03-27T15:43:57.109Z,4.07
2019-03-27T15:46:30.697Z,4.05
2019-03-27T15:49:04.562Z,3.67
2019-03-27T15:51:38.438Z,3.42
2019-03-27T15:54:13.183Z,3.67
2019-03-27T15:56:47.798Z,3.10
2019-03-27T15:59:22.318Z,3.20
2019-03-27T16:01:57.910Z,3.47
2019-03-27T16:04:29.888Z,3.20
2019-03-27T16:07:03.652Z,2.85
2019-03-27T16:09:37.443Z,2.90
2019-03-27T16:12:11.916Z,3.28
2019-03-27T16:14:45.635Z,2.75
2019-03-27T16:17:19.390Z,3.55
2019-03-27T16:19:53.167Z,3.37
2019-03-27T16:22:27.774Z,2.70
2019-03-27T16:25:01.450Z,3.20
2019-03-27T16:27:35.808Z,3.45
2019-03-27T16:30:09.504Z,3.47
2019-03-27T16:32:43.059Z,2.55
2019-03-27T16:35:17.661Z,2.83
2019-03-27T16:37:52.072Z,3.33
2019-03-27T16:40:37.798Z,2.42
2019-03-27T16:43:12.154Z,3.00
2019-03-27T16:45:46.560Z,2.50
2019-03-27T16:48:21.175Z,4.00
2019-03-27T16:50:54.845Z,2.92
2019-03-27T16:53:28.395Z,2.70
2019-03-27T16:56:02.232Z,2.95
2019-03-27T16:58:36.037Z,2.83
2019-03-27T17:01:09.705Z,2.80
2019-03-27T17:03:43.523Z,2.70
2019-03-27T17:06:17.329Z,3.42
2019-03-27T17:08:51.055Z,2.30
2019-03-27T17:11:24.808Z,2.65
2019-03-27T17:13:58.618Z,3.92
2019-03-27T17:16:32.401Z,3.20
2019-03-27T17:19:06.174Z,2.60
2019-03-27T17:21:39.980Z,2.83
2019-03-27T17:24:13.649Z,2.10
2019-03-27T17:26:48.152Z,2.80
2019-03-27T17:29:21.949Z,2.45
2019-03-27T17:31:55.725Z,2.10
2019-03-27T17:34:29.265Z,2.00
2019-03-27T17:37:02.811Z,2.62
2019-03-27T17:39:37.143Z,2.37
2019-03-27T17:42:10.682Z,2.50
2019-03-27T17:44:44.314Z,2.33
2019-03-27T17:47:18.064Z,2.80
2019-03-27T17:49:51.586Z,2.83
2019-03-27T17:52:25.092Z,2.85
2019-03-27T17:54:58.600Z,2.08
2019-03-27T17:57:32.154Z,2.75
2019-03-27T18:00:05.969Z,2.55
2019-03-27T18:02:39.707Z,2.60
2019-03-27T18:05:13.438Z,3.20
2019-03-27T18:07:48.171Z,3.00
2019-03-27T18:10:21.926Z,3.83
2019-03-27T18:12:55.715Z,3.62
2019-03-27T18:15:29.661Z,2.20
2019-03-27T18:18:04.169Z,2.50
2019-03-27T18:20:37.783Z,2.40
2019-03-27T18:23:12.098Z,3.35
2019-03-27T18:25:48.111Z,2.67
2019-03-27T18:28:21.709Z,3.70
2019-03-27T18:30:55.387Z,3.45
2019-03-27T18:33:29.207Z,3.53
2019-03-27T18:36:02.894Z,3.50
2019-03-27T18:38:36.714Z,3.15
2019-03-27T18:41:11.313Z,3.22
2019-03-27T18:43:44.930Z,3.20
2019-03-27T18:46:18.599Z,3.28
2019-03-27T18:48:52.990Z,4.22
2019-03-27T18:51:26.640Z,3.05
2019-03-27T18:54:00.984Z,2.90
2019-03-27T18:56:35.391Z,3.80
2019-03-27T18:59:08.962Z,3.53
2019-03-27T19:01:43.388Z,4.10
2019-03-27T19:04:17.194Z,3.20
2019-03-27T19:06:50.858Z,3.50
2019-03-27T19:09:24.597Z,3.55
2019-03-27T19:11:58.960Z,3.78
2019-03-27T19:14:32.624Z,3.40
2019-03-27T19:17:06.213Z,3.90
2019-03-27T19:19:39.842Z,4.62
2019-03-27T19:22:13.448Z,2.90
2019-03-27T19:24:47.918Z,3.70
2019-03-27T19:27:21.525Z,3.15
2019-03-27T19:29:55.249Z,3.45
2019-03-27T19:32:29.712Z,4.18
2019-03-27T19:35:03.453Z,3.70
2019-03-27T19:37:37.180Z,3.30
2019-03-27T19:40:10.784Z,3.35
2019-03-27T19:42:44.685Z,4.18
2019-03-27T19:45:18.393Z,4.00
2019-03-27T19:47:52.134Z,4.05
2019-03-27T19:50:25.690Z,3.78
2019-03-27T19:52:59.494Z,3.75
2019-03-27T19:55:33.202Z,4.60
2019-03-27T19:58:06.939Z,4.05
2019-03-27T20:00:40.540Z,4.43
2019-03-27T20:03:14.164Z,4.80
2019-03-27T20:05:48.725Z,4.95
2019-03-27T20:08:22.474Z,4.22
2019-03-27T20:10:56.243Z,5.00
2019-03-27T20:13:30.647Z,5.15
2019-03-27T20:16:04.342Z,4.80
2019-03-27T20:18:37.936Z,5.18
2019-03-27T20:21:11.703Z,4.07
2019-03-27T20:23:45.401Z,4.43
2019-03-27T20:26:19.126Z,4.15
2019-03-27T20:28:53.647Z,3.90
2019-03-27T20:31:28.515Z,4.60
2019-03-27T20:34:02.435Z,4.15
2019-03-27T20:36:36.067Z,4.10
2019-03-27T20:39:09.776Z,4.00
2019-03-27T20:41:43.616Z,4.03
2019-03-27T20:44:17.172Z,4.55
2019-03-27T20:46:50.759Z,4.05
2019-03-27T20:49:25.241Z,4.15
2019-03-27T20:51:58.833Z,3.58
2019-03-27T20:54:33.200Z,3.42
2019-03-27T20:57:06.747Z,4.47
2019-03-27T20:59:40.566Z,4.78
2019-03-27T21:02:14.958Z,3.60
2019-03-27T21:04:48.692Z,3.60
2019-03-27T21:07:24.654Z,3.65
2019-03-27T21:09:56.980Z,3.80
2019-03-27T21:12:30.780Z,4.62
2019-03-27T21:15:04.393Z,4.35
2019-03-27T21:17:38.156Z,3.17
2019-03-27T21:20:11.873Z,4.00
2019-03-27T21:22:45.713Z,3.95
2019-03-27T21:25:19.925Z,3.33
2019-03-27T21:27:54.418Z,3.50
2019-03-27T21:30:28.217Z,3.83
2019-03-27T21:33:01.973Z,4.20
2019-03-27T21:35:35.620Z,4.20
2019-03-27T21:38:09.208Z,2.90
2019-03-27T21:40:42.946Z,3.37
2019-03-27T21:43:17.413Z,7.25
2019-03-27T21:45:51.369Z,9.60
2019-03-27T21:48:24.970Z,4.35
2019-03-27T21:50:58.701Z,4.50
2019-03-27T21:53:32.453Z,6.40
2019-03-27T21:56:06.931Z,3.80
2019-03-27T21:58:40.688Z,3.90
2019-03-27T22:01:14.418Z,4.37
2019-03-27T22:03:48.836Z,3.92
2019-03-27T22:06:22.599Z,3.85
2019-03-27T22:08:57.691Z,4.22
2019-03-27T22:11:31.402Z,4.43
2019-03-27T22:14:05.227Z,3.90
2019-03-27T22:16:39.001Z,3.83
2019-03-27T22:19:12.522Z,4.97
2019-03-27T22:21:46.101Z,3.70
2019-03-27T22:24:19.847Z,4.22
2019-03-27T22:26:54.204Z,4.47
2019-03-27T22:29:28.097Z,4.47
2019-03-27T22:32:02.582Z,3.80
2019-03-27T22:34:36.170Z,3.97
2019-03-27T22:37:10.668Z,3.80
2019-03-27T22:39:44.251Z,3.50
2019-03-27T22:42:17.802Z,3.87
2019-03-27T22:44:51.470Z,3.87
2019-03-27T22:47:25.191Z,3.90
2019-03-27T22:49:58.852Z,3.97
2019-03-27T22:52:32.679Z,4.07
2019-03-27T22:55:06.387Z,3.90
2019-03-27T22:57:40.129Z,4.35
2019-03-27T23:00:13.804Z,4.45
2019-03-27T23:02:47.454Z,3.55
2019-03-27T23:05:21.281Z,3.75
2019-03-27T23:07:54.784Z,3.20
2019-03-27T23:10:28.311Z,3.72
2019-03-27T23:13:01.865Z,3.80
2019-03-27T23:15:35.522Z,4.85
2019-03-27T23:18:09.988Z,4.68
2019-03-27T23:20:43.580Z,4.30
2019-03-27T23:23:17.195Z,3.62
2019-03-27T23:26:02.390Z,4.37
2019-03-27T23:28:25.411Z,4.03
2019-03-27T23:30:59.867Z,4.62
2019-03-27T23:33:34.326Z,4.32
2019-03-27T23:36:08.006Z,5.32
2019-03-27T23:38:41.740Z,5.65
2019-03-27T23:41:15.290Z,4.43
2019-03-27T23:43:49.652Z,7.65
2019-03-27T23:46:23.181Z,4.90
2019-03-27T23:48:56.922Z,4.53
2019-03-27T23:51:30.567Z,5.05
2019-03-27T23:54:04.381Z,5.22
2019-03-27T23:56:38.718Z,4.97
2019-03-27T23:59:13.068Z,4.12
