createdAt,value
2018-03-28T00:01:01.690Z,76.97
2018-03-28T00:04:05.273Z,77.04
2018-03-28T00:07:09.304Z,77.09
2018-03-28T00:10:12.569Z,77.31
2018-03-28T00:13:15.868Z,77.03
2018-03-28T00:16:19.153Z,77.09
2018-03-28T00:19:22.442Z,76.66
2018-03-28T00:22:25.949Z,76.43
2018-03-28T00:25:29.230Z,76.94
2018-03-28T00:28:32.891Z,76.95
2018-03-28T00:31:36.926Z,78.44
2018-03-28T00:34:40.364Z,78.42
2018-03-28T00:37:43.617Z,79.49
2018-03-28T00:40:47.210Z,79.14
2018-03-28T00:43:51.235Z,78.69
2018-03-28T00:46:54.518Z,79.51
2018-03-28T00:49:58.830Z,79.31
2018-03-28T00:53:03.164Z,79.70
2018-03-28T00:56:07.190Z,79.67
2018-03-28T00:59:10.475Z,79.79
2018-03-28T01:02:14.494Z,80.51
2018-03-28T01:05:17.776Z,80.17
2018-03-28T01:08:22.212Z,80.89
2018-03-28T01:11:25.579Z,80.70
2018-03-28T01:14:28.851Z,81.20
2018-03-28T01:17:32.236Z,81.10
2018-03-28T01:20:35.505Z,81.08
2018-03-28T01:23:39.552Z,80.83
2018-03-28T01:26:42.820Z,81.13
2018-03-28T01:29:46.093Z,81.60
2018-03-28T01:32:49.370Z,81.74
2018-03-28T01:35:52.669Z,81.44
2018-03-28T01:38:55.982Z,81.53
2018-03-28T01:41:59.237Z,81.29
2018-03-28T01:45:02.524Z,81.86
2018-03-28T01:48:05.790Z,81.87
2018-03-28T01:51:10.080Z,82.20
2018-03-28T01:54:13.353Z,82.07
2018-03-28T01:57:16.842Z,81.87
2018-03-28T02:00:20.118Z,81.77
2018-03-28T02:03:23.393Z,81.98
2018-03-28T02:06:27.422Z,81.82
2018-03-28T02:09:31.450Z,81.77
2018-03-28T02:12:34.738Z,81.69
2018-03-28T02:15:39.054Z,82.20
2018-03-28T02:18:43.081Z,81.92
2018-03-28T02:21:46.348Z,81.89
2018-03-28T02:24:49.793Z,81.89
2018-03-28T02:27:53.106Z,81.94
2018-03-28T02:30:56.378Z,82.46
2018-03-28T02:33:59.674Z,82.82
2018-03-28T02:37:03.073Z,82.30
2018-03-28T02:40:06.633Z,82.46
2018-03-28T02:43:09.898Z,81.96
2018-03-28T02:46:13.174Z,82.46
2018-03-28T02:49:16.439Z,83.01
2018-03-28T02:52:20.478Z,82.78
2018-03-28T02:55:23.753Z,83.10
2018-03-28T02:58:28.480Z,83.41
2018-03-28T03:01:31.736Z,83.85
2018-03-28T03:04:35.590Z,84.03
2018-03-28T03:07:38.851Z,84.27
2018-03-28T03:10:42.900Z,84.54
2018-03-28T03:13:46.207Z,84.63
2018-03-28T03:16:49.457Z,84.97
2018-03-28T03:19:52.733Z,85.06
2018-03-28T03:22:55.986Z,85.38
2018-03-28T03:25:59.249Z,85.22
2018-03-28T03:29:02.519Z,85.40
2018-03-28T03:32:05.781Z,85.30
2018-03-28T03:35:09.067Z,85.39
2018-03-28T03:38:12.342Z,85.86
2018-03-28T03:41:15.645Z,85.98
2018-03-28T03:44:18.919Z,86.05
2018-03-28T03:47:22.198Z,85.79
2018-03-28T03:50:25.486Z,85.78
2018-03-28T03:53:30.369Z,85.72
2018-03-28T03:56:33.640Z,85.58
2018-03-28T03:59:37.184Z,85.80
2018-03-28T04:02:40.447Z,85.69
2018-03-28T04:05:44.027Z,85.99
2018-03-28T04:08:47.908Z,85.71
2018-03-28T04:11:51.791Z,85.63
2018-03-28T04:14:55.072Z,85.58
2018-03-28T04:17:58.358Z,85.37
2018-03-28T04:21:01.913Z,85.85
2018-03-28T04:24:05.215Z,85.86
2018-03-28T04:27:08.715Z,85.63
2018-03-28T04:30:12.282Z,85.67
2018-03-28T04:33:15.549Z,85.98
2018-03-28T04:36:18.829Z,85.69
2018-03-28T04:39:22.886Z,85.50
2018-03-28T04:42:26.160Z,85.47
2018-03-28T04:45:29.478Z,85.47
2018-03-28T04:48:33.029Z,85.27
2018-03-28T04:51:36.313Z,85.55
2018-03-28T04:54:39.627Z,85.65
2018-03-28T04:57:42.896Z,85.53
2018-03-28T05:00:46.178Z,85.36
2018-03-28T05:03:49.533Z,85.27
2018-03-28T05:06:53.521Z,85.30
2018-03-28T05:09:56.789Z,85.31
2018-03-28T05:13:00.061Z,84.95
2018-03-28T05:16:03.841Z,84.88
2018-03-28T05:19:07.134Z,84.86
2018-03-28T05:22:10.428Z,84.71
2018-03-28T05:25:13.735Z,84.90
2018-03-28T05:28:16.998Z,84.68
2018-03-28T05:31:20.525Z,84.66
2018-03-28T05:34:23.811Z,84.88
2018-03-28T05:37:27.365Z,84.90
2018-03-28T05:40:30.961Z,84.98
2018-03-28T05:43:35.275Z,85.07
2018-03-28T05:46:39.318Z,84.99
2018-03-28T05:49:43.010Z,85.14
2018-03-28T05:52:46.273Z,84.98
2018-03-28T05:55:49.600Z,85.27
2018-03-28T05:58:53.185Z,85.49
2018-03-28T06:01:56.799Z,85.88
2018-03-28T06:05:00.845Z,85.55
2018-03-28T06:08:04.241Z,85.36
2018-03-28T06:11:07.785Z,85.25
2018-03-28T06:14:11.344Z,85.04
2018-03-28T06:17:14.656Z,85.06
2018-03-28T06:20:18.217Z,85.23
2018-03-28T06:23:22.562Z,85.26
2018-03-28T06:26:26.108Z,85.12
2018-03-28T06:29:29.435Z,85.62
2018-03-28T06:32:33.486Z,85.37
2018-03-28T06:35:36.770Z,85.11
2018-03-28T06:38:40.819Z,85.22
2018-03-28T06:41:44.084Z,85.05
2018-03-28T06:44:48.523Z,84.93
2018-03-28T06:47:51.795Z,84.25
2018-03-28T06:50:55.839Z,84.43
2018-03-28T06:53:59.122Z,83.41
2018-03-28T06:57:02.700Z,83.63
2018-03-28T07:00:06.227Z,83.34
2018-03-28T07:03:09.509Z,84.03
2018-03-28T07:06:13.095Z,83.97
2018-03-28T07:09:16.605Z,83.85
2018-03-28T07:12:20.209Z,83.73
2018-03-28T07:15:23.480Z,83.54
2018-03-28T07:18:26.732Z,82.97
2018-03-28T07:21:30.311Z,82.57
2018-03-28T07:24:33.584Z,81.61
2018-03-28T07:27:36.988Z,81.62
2018-03-28T07:30:40.276Z,81.38
2018-03-28T07:33:43.927Z,79.68
2018-03-28T07:36:47.954Z,79.20
2018-03-28T07:39:51.994Z,78.87
2018-03-28T07:42:55.281Z,78.18
2018-03-28T07:45:58.585Z,76.43
2018-03-28T07:49:01.849Z,75.44
2018-03-28T07:52:05.117Z,75.36
2018-03-28T07:55:08.392Z,75.87
2018-03-28T07:58:11.663Z,74.77
2018-03-28T08:01:15.787Z,73.20
2018-03-28T08:04:19.104Z,73.69
2018-03-28T08:07:22.441Z,74.11
2018-03-28T08:10:25.756Z,73.51
2018-03-28T08:13:29.824Z,73.62
2018-03-28T08:16:33.095Z,73.69
2018-03-28T08:19:36.412Z,72.90
2018-03-28T08:22:39.728Z,73.03
2018-03-28T08:25:43.379Z,72.58
2018-03-28T08:28:46.682Z,71.24
2018-03-28T08:31:50.092Z,71.51
2018-03-28T08:34:53.390Z,70.90
2018-03-28T08:37:56.882Z,69.09
2018-03-28T08:41:00.939Z,69.70
2018-03-28T08:44:04.988Z,67.90
2018-03-28T08:47:08.271Z,67.26
2018-03-28T08:50:11.539Z,64.87
2018-03-28T08:53:15.040Z,63.75
2018-03-28T08:56:19.374Z,61.58
2018-03-28T08:59:22.639Z,60.76
2018-03-28T09:02:25.949Z,59.98
2018-03-28T09:05:29.237Z,59.21
2018-03-28T09:08:32.535Z,59.33
2018-03-28T09:11:36.758Z,61.26
2018-03-28T09:14:40.757Z,59.44
2018-03-28T09:17:44.831Z,60.99
2018-03-28T09:20:48.301Z,61.89
2018-03-28T09:23:51.596Z,62.04
2018-03-28T09:26:54.885Z,61.72
2018-03-28T09:29:58.161Z,60.39
2018-03-28T09:33:02.488Z,60.57
2018-03-28T09:36:06.793Z,59.07
2018-03-28T09:39:10.856Z,59.82
2018-03-28T09:42:14.156Z,60.79
2018-03-28T09:45:17.440Z,61.77
2018-03-28T09:48:20.954Z,60.56
2018-03-28T09:51:24.250Z,60.87
2018-03-28T09:54:28.545Z,61.33
2018-03-28T09:57:32.104Z,60.58
2018-03-28T10:00:35.648Z,61.76
2018-03-28T10:03:45.140Z,60.81
2018-03-28T10:06:48.413Z,61.90
2018-03-28T10:09:52.085Z,62.23
2018-03-28T10:12:56.372Z,62.63
2018-03-28T10:15:59.638Z,63.03
2018-03-28T10:19:02.918Z,62.81
2018-03-28T10:22:06.201Z,62.40
2018-03-28T10:25:10.243Z,62.54
2018-03-28T10:28:13.510Z,60.64
2018-03-28T10:31:16.803Z,62.67
2018-03-28T10:34:20.853Z,60.97
2018-03-28T10:37:24.155Z,61.38
2018-03-28T10:40:27.448Z,61.26
2018-03-28T10:43:30.716Z,59.78
2018-03-28T10:46:34.762Z,59.75
2018-03-28T10:49:38.139Z,60.35
2018-03-28T10:52:41.421Z,60.53
2018-03-28T10:55:45.493Z,60.44
2018-03-28T10:58:48.778Z,61.85
2018-03-28T11:01:52.320Z,62.16
2018-03-28T11:04:55.606Z,61.71
2018-03-28T11:07:59.118Z,60.90
2018-03-28T11:11:02.392Z,61.10
2018-03-28T11:14:05.670Z,60.40
2018-03-28T11:17:09.013Z,60.49
2018-03-28T11:20:12.386Z,59.88
2018-03-28T11:23:15.652Z,59.82
2018-03-28T11:26:19.693Z,60.29
2018-03-28T11:29:22.975Z,61.43
2018-03-28T11:32:26.332Z,61.01
2018-03-28T11:35:29.841Z,60.99
2018-03-28T11:38:33.905Z,59.44
2018-03-28T11:41:37.441Z,58.94
2018-03-28T11:44:40.741Z,59.56
2018-03-28T11:47:44.009Z,59.02
2018-03-28T11:50:47.287Z,60.00
2018-03-28T11:53:50.591Z,58.60
2018-03-28T11:56:53.863Z,60.18
2018-03-28T11:59:57.899Z,59.69
2018-03-28T12:03:02.234Z,61.25
2018-03-28T12:06:05.495Z,62.99
2018-03-28T12:09:09.539Z,64.05
2018-03-28T12:12:12.843Z,64.38
2018-03-28T12:15:16.121Z,63.65
2018-03-28T12:18:19.391Z,64.33
2018-03-28T12:21:23.688Z,64.57
2018-03-28T12:24:26.962Z,62.70
2018-03-28T12:27:30.247Z,62.03
2018-03-28T12:30:33.552Z,61.98
2018-03-28T12:33:36.833Z,61.59
2018-03-28T12:36:40.118Z,62.52
2018-03-28T12:39:43.452Z,60.78
2018-03-28T12:42:46.716Z,62.11
2018-03-28T12:45:50.011Z,60.95
2018-03-28T12:48:54.110Z,61.76
2018-03-28T12:51:58.440Z,61.45
2018-03-28T12:55:02.545Z,61.45
2018-03-28T12:58:05.829Z,61.67
2018-03-28T13:01:09.103Z,61.85
2018-03-28T13:04:12.385Z,62.03
2018-03-28T13:07:15.654Z,61.73
2018-03-28T13:10:19.955Z,61.31
2018-03-28T13:13:23.440Z,60.73
2018-03-28T13:16:26.715Z,60.46
2018-03-28T13:19:29.998Z,59.93
2018-03-28T13:22:33.277Z,59.77
2018-03-28T13:25:36.589Z,59.88
2018-03-28T13:28:39.905Z,60.98
2018-03-28T13:31:43.177Z,61.24
2018-03-28T13:34:46.452Z,60.69
2018-03-28T13:37:50.502Z,60.29
2018-03-28T13:40:54.088Z,60.16
2018-03-28T13:43:57.648Z,61.59
2018-03-28T13:47:00.917Z,60.81
2018-03-28T13:50:05.647Z,61.02
2018-03-28T13:53:08.937Z,61.20
2018-03-28T13:56:12.497Z,60.78
2018-03-28T13:59:16.001Z,61.46
2018-03-28T14:02:19.267Z,61.49
2018-03-28T14:05:22.550Z,60.91
2018-03-28T14:08:26.085Z,61.40
2018-03-28T14:11:30.229Z,62.62
2018-03-28T14:14:33.605Z,61.52
2018-03-28T14:17:36.867Z,60.21
2018-03-28T14:20:40.158Z,61.17
2018-03-28T14:23:43.424Z,62.63
2018-03-28T14:26:47.494Z,61.62
2018-03-28T14:29:51.853Z,61.72
2018-03-28T14:32:55.154Z,62.39
2018-03-28T14:35:59.217Z,61.92
2018-03-28T14:39:02.618Z,61.75
2018-03-28T14:42:05.914Z,60.98
2018-03-28T14:45:09.280Z,60.67
2018-03-28T14:48:12.522Z,60.11
2018-03-28T14:51:15.821Z,60.15
2018-03-28T14:54:19.124Z,60.29
2018-03-28T14:57:22.398Z,60.19
2018-03-28T15:00:25.718Z,60.83
2018-03-28T15:03:29.401Z,59.87
2018-03-28T15:06:32.730Z,60.12
2018-03-28T15:09:52.234Z,60.24
2018-03-28T15:12:56.403Z,60.48
2018-03-28T15:16:00.535Z,61.03
2018-03-28T15:19:03.812Z,62.04
2018-03-28T15:22:07.869Z,64.83
2018-03-28T15:25:11.196Z,64.57
2018-03-28T15:28:14.457Z,65.32
2018-03-28T15:31:17.757Z,66.54
2018-03-28T15:34:21.055Z,67.85
2018-03-28T15:37:24.636Z,68.67
2018-03-28T15:40:28.749Z,69.34
2018-03-28T15:43:33.580Z,70.10
2018-03-28T15:46:37.608Z,71.32
2018-03-28T15:49:40.905Z,72.49
2018-03-28T15:52:44.167Z,75.17
2018-03-28T15:55:47.456Z,75.23
2018-03-28T15:58:50.716Z,75.27
2018-03-28T16:01:54.024Z,76.85
2018-03-28T16:04:57.333Z,77.63
2018-03-28T16:08:01.605Z,77.64
2018-03-28T16:11:05.681Z,77.55
2018-03-28T16:14:08.952Z,77.00
2018-03-28T16:17:12.221Z,77.81
2018-03-28T16:20:16.348Z,78.79
2018-03-28T16:23:19.644Z,78.58
2018-03-28T16:26:22.922Z,78.28
2018-03-28T16:29:27.557Z,79.16
2018-03-28T16:32:30.841Z,79.51
2018-03-28T16:35:34.869Z,79.37
2018-03-28T16:38:38.909Z,80.16
2018-03-28T16:41:42.232Z,80.65
2018-03-28T16:44:45.498Z,80.50
2018-03-28T16:47:48.781Z,80.85
2018-03-28T16:50:52.056Z,81.35
2018-03-28T16:53:55.566Z,80.68
2018-03-28T16:56:59.616Z,80.39
2018-03-28T17:00:03.021Z,80.67
2018-03-28T17:03:07.116Z,80.03
2018-03-28T17:06:10.394Z,80.07
2018-03-28T17:09:33.355Z,80.74
2018-03-28T17:12:37.598Z,80.58
2018-03-28T17:15:40.960Z,80.80
2018-03-28T17:18:44.229Z,81.09
2018-03-28T17:21:47.497Z,81.11
2018-03-28T17:24:50.804Z,81.39
2018-03-28T17:27:54.071Z,81.43
2018-03-28T17:31:01.163Z,81.01
2018-03-28T17:34:04.955Z,81.99
2018-03-28T17:37:09.039Z,82.70
2018-03-28T17:40:12.310Z,83.33
2018-03-28T17:43:15.595Z,83.04
2018-03-28T17:46:18.893Z,83.34
2018-03-28T17:49:22.158Z,83.67
2018-03-28T17:52:25.403Z,83.17
2018-03-28T17:55:28.695Z,82.84
2018-03-28T17:58:31.965Z,83.25
2018-03-28T18:01:35.993Z,83.92
2018-03-28T18:04:39.267Z,84.14
2018-03-28T18:07:43.285Z,83.94
2018-03-28T18:10:47.312Z,84.41
2018-03-28T18:13:50.603Z,83.78
2018-03-28T18:16:54.626Z,83.64
2018-03-28T18:19:58.654Z,82.89
2018-03-28T18:23:01.910Z,82.52
2018-03-28T18:26:05.199Z,82.35
2018-03-28T18:29:08.450Z,82.53
2018-03-28T18:32:11.717Z,82.66
2018-03-28T18:35:15.771Z,83.36
2018-03-28T18:38:19.340Z,83.41
2018-03-28T18:41:23.353Z,83.75
2018-03-28T18:44:26.665Z,83.62
2018-03-28T18:47:29.990Z,84.09
2018-03-28T18:50:33.979Z,83.69
2018-03-28T18:53:38.212Z,84.02
2018-03-28T18:56:42.300Z,83.88
2018-03-28T18:59:46.539Z,84.28
2018-03-28T19:02:49.856Z,83.82
2018-03-28T19:05:53.134Z,83.74
2018-03-28T19:08:56.408Z,84.09
2018-03-28T19:11:59.720Z,84.32
2018-03-28T19:15:03.768Z,84.35
2018-03-28T19:18:07.038Z,84.25
2018-03-28T19:21:11.084Z,84.39
2018-03-28T19:24:14.360Z,84.49
2018-03-28T19:27:17.643Z,84.31
2018-03-28T19:30:21.673Z,84.98
2018-03-28T19:33:24.941Z,84.63
2018-03-28T19:36:28.194Z,84.35
2018-03-28T19:39:31.477Z,84.77
2018-03-28T19:42:34.790Z,84.35
2018-03-28T19:45:38.105Z,84.59
2018-03-28T19:48:41.418Z,84.56
2018-03-28T19:51:44.685Z,84.30
2018-03-28T19:54:47.961Z,84.14
2018-03-28T19:57:51.432Z,84.18
2018-03-28T20:00:55.473Z,84.48
2018-03-28T20:03:58.758Z,84.89
2018-03-28T20:07:03.481Z,85.32
2018-03-28T20:10:07.501Z,85.33
2018-03-28T20:13:11.808Z,85.65
2018-03-28T20:16:15.089Z,85.60
2018-03-28T20:19:18.419Z,85.33
2018-03-28T20:22:22.472Z,85.19
2018-03-28T20:25:25.834Z,85.96
2018-03-28T20:28:30.162Z,85.49
2018-03-28T20:31:33.453Z,84.99
2018-03-28T20:34:37.526Z,85.48
2018-03-28T20:37:41.285Z,85.25
2018-03-28T20:40:44.546Z,85.35
2018-03-28T20:43:47.862Z,85.10
2018-03-28T20:46:51.908Z,85.40
2018-03-28T20:49:55.216Z,85.51
2018-03-28T20:53:00.199Z,85.53
2018-03-28T20:56:03.638Z,85.38
2018-03-28T20:59:06.892Z,85.49
2018-03-28T21:02:10.162Z,85.31
2018-03-28T21:05:13.468Z,85.09
2018-03-28T21:08:17.450Z,85.31
2018-03-28T21:11:20.792Z,85.06
2018-03-28T21:14:24.062Z,84.99
2018-03-28T21:17:27.332Z,84.63
2018-03-28T21:20:30.624Z,84.77
2018-03-28T21:23:34.648Z,84.10
2018-03-28T21:26:37.941Z,84.54
2018-03-28T21:29:41.230Z,84.65
2018-03-28T21:32:44.543Z,84.60
2018-03-28T21:35:47.780Z,84.26
2018-03-28T21:38:51.068Z,83.72
2018-03-28T21:41:54.368Z,83.25
2018-03-28T21:44:57.649Z,83.40
2018-03-28T21:48:00.951Z,83.50
2018-03-28T21:51:05.103Z,83.62
2018-03-28T21:54:08.360Z,83.57
2018-03-28T21:57:11.638Z,83.91
2018-03-28T22:00:16.316Z,83.52
2018-03-28T22:03:19.587Z,83.70
2018-03-28T22:06:23.018Z,84.00
2018-03-28T22:09:26.717Z,84.16
2018-03-28T22:12:30.101Z,84.52
2018-03-28T22:15:33.372Z,84.54
2018-03-28T22:18:37.688Z,84.33
2018-03-28T22:21:41.776Z,84.64
2018-03-28T22:24:45.057Z,84.78
2018-03-28T22:27:49.323Z,84.75
2018-03-28T22:30:53.337Z,85.02
2018-03-28T22:33:57.391Z,84.92
2018-03-28T22:37:00.698Z,84.78
2018-03-28T22:40:04.550Z,84.91
2018-03-28T22:43:07.869Z,84.83
2018-03-28T22:46:12.278Z,84.53
2018-03-28T22:49:15.571Z,84.48
2018-03-28T22:52:21.204Z,84.36
2018-03-28T22:55:24.459Z,84.27
2018-03-28T22:58:29.483Z,84.21
2018-03-28T23:01:33.512Z,84.21
2018-03-28T23:04:37.769Z,84.24
2018-03-28T23:07:41.493Z,84.61
2018-03-28T23:10:46.529Z,84.43
2018-03-28T23:13:51.196Z,84.56
2018-03-28T23:16:54.682Z,84.74
2018-03-28T23:19:58.074Z,85.11
2018-03-28T23:23:01.366Z,84.77
2018-03-28T23:26:06.155Z,84.22
2018-03-28T23:29:09.510Z,84.00
2018-03-28T23:32:13.666Z,83.84
2018-03-28T23:35:17.606Z,83.43
2018-03-28T23:38:21.701Z,83.20
2018-03-28T23:41:24.961Z,82.75
2018-03-28T23:44:28.353Z,82.77
2018-03-28T23:47:32.697Z,82.73
2018-03-28T23:50:36.023Z,82.20
2018-03-28T23:53:39.305Z,82.54
2018-03-28T23:56:42.562Z,82.74
2018-03-28T23:59:46.276Z,82.74
