createdAt,value
2022-09-03T00:01:39.967Z,0
2022-09-03T00:11:16.660Z,0
2022-09-03T00:30:30.430Z,0
2022-09-03T00:40:07.848Z,0
2022-09-03T00:59:21.358Z,0
2022-09-03T01:08:58.374Z,0
2022-09-03T01:28:12.088Z,0
2022-09-03T01:57:02.122Z,0
2022-09-03T02:06:38.919Z,0
2022-09-03T02:16:15.758Z,0
2022-09-03T02:25:52.496Z,0.83
2022-09-03T02:54:42.619Z,0
2022-09-03T03:13:56.280Z,0
2022-09-03T03:23:32.983Z,0
2022-09-03T03:33:09.513Z,0
2022-09-03T03:42:46.255Z,0
2022-09-03T04:02:00.473Z,0.83
2022-09-03T04:11:37.161Z,5
2022-09-03T04:21:13.915Z,21.67
2022-09-03T04:30:50.948Z,63.33
2022-09-03T04:40:27.776Z,130
2022-09-03T04:59:41.689Z,315
2022-09-03T05:09:19.063Z,400
2022-09-03T05:18:56.426Z,497.5
2022-09-03T05:28:33.910Z,591.67
2022-09-03T05:47:48.499Z,709.17
2022-09-03T05:57:26.432Z,754.17
2022-09-03T06:07:04.579Z,814.17
2022-09-03T06:35:58.168Z,907.5
2022-09-03T06:45:36.315Z,895.83
2022-09-03T07:04:52.481Z,999.17
2022-09-03T07:14:30.711Z,1033.33
2022-09-03T07:24:08.487Z,1096.67
2022-09-03T07:33:46.743Z,1126.67
2022-09-03T07:43:24.265Z,1148.33
2022-09-03T07:53:02.541Z,1080.83
2022-09-03T08:02:44.211Z,1057.5
2022-09-03T08:12:18.222Z,1073.33
2022-09-03T08:21:56.165Z,1105.83
2022-09-03T08:31:34.221Z,1141.67
2022-09-03T08:41:12.533Z,1187.5
2022-09-03T08:50:50.840Z,1289.17
2022-09-03T09:00:29.151Z,1328.33
2022-09-03T09:10:07.587Z,1426.67
2022-09-03T09:19:46.237Z,1497.5
2022-09-03T09:29:24.454Z,1564.17
2022-09-03T09:39:02.813Z,1655
2022-09-03T09:48:41.266Z,1809.17
2022-09-03T09:58:20.409Z,4511.67
2022-09-03T10:08:27.960Z,28667.5
2022-09-03T10:18:14.347Z,30852.5
2022-09-03T10:27:59.865Z,34150.83
2022-09-03T10:37:41.889Z,39644.16
2022-09-03T10:57:02.939Z,40460.83
2022-09-03T11:06:44.584Z,34464.16
2022-09-03T11:16:22.291Z,43460
2022-09-03T11:35:40.093Z,42455
2022-09-03T11:45:21.443Z,53710
2022-09-03T11:55:01.339Z,41502.5
2022-09-03T12:04:37.941Z,50561.66
2022-09-03T12:23:42.055Z,29335
2022-09-03T13:02:17.131Z,14550.83
2022-09-03T13:11:50.690Z,27165.83
2022-09-03T13:21:40.325Z,23212.5
2022-09-03T13:31:15.883Z,8895.83
2022-09-03T13:40:40.833Z,11420
2022-09-03T13:50:28.559Z,11946.67
2022-09-03T14:00:07.525Z,7946.67
2022-09-03T14:29:20.814Z,8303.33
2022-09-03T14:38:55.179Z,5210
2022-09-03T14:57:46.684Z,2474.17
2022-09-03T15:07:21.546Z,1666.67
2022-09-03T15:16:56.665Z,1293.33
2022-09-03T15:26:32.743Z,920.83
2022-09-03T15:36:09.101Z,709.17
2022-09-03T15:45:45.642Z,504.17
2022-09-03T15:55:22.507Z,562.5
2022-09-03T16:04:59.378Z,743.33
2022-09-03T16:24:14.333Z,443.33
2022-09-03T16:33:50.227Z,393.33
2022-09-03T16:43:40.499Z,374.17
2022-09-03T16:53:04.893Z,283.33
2022-09-03T17:12:19.464Z,95.83
2022-09-03T17:21:56.440Z,75.83
2022-09-03T17:31:33.964Z,54.17
2022-09-03T17:41:10.996Z,30
2022-09-03T17:50:47.977Z,19.17
2022-09-03T18:00:25.206Z,11.67
2022-09-03T18:10:02.509Z,4.17
2022-09-03T18:19:38.047Z,0.83
2022-09-03T18:29:14.828Z,0
2022-09-03T18:38:51.465Z,0
2022-09-03T18:48:28.425Z,0
2022-09-03T18:58:05.307Z,0
2022-09-03T19:07:42.078Z,0
2022-09-03T19:46:10.866Z,0
2022-09-03T19:55:47.982Z,0
2022-09-03T20:05:25.298Z,0
2022-09-03T20:15:02.287Z,0
2022-09-03T20:24:39.133Z,0
2022-09-03T20:34:16.325Z,0
2022-09-03T21:03:07.217Z,0
2022-09-03T21:12:44.356Z,0
2022-09-03T21:22:21.318Z,0
2022-09-03T21:31:58.432Z,0
2022-09-03T21:41:35.560Z,0
2022-09-03T22:00:49.007Z,0
2022-09-03T22:20:02.659Z,0
2022-09-03T22:39:16.462Z,0
2022-09-03T22:48:53.367Z,0
2022-09-03T22:58:29.537Z,0
2022-09-03T23:08:06.284Z,0
2022-09-03T23:17:42.738Z,0
2022-09-03T23:27:19.478Z,0
2022-09-03T23:37:16.406Z,0
2022-09-03T23:56:10.418Z,0
