createdAt,value
2023-04-18T00:02:47.747Z,76.20
2023-04-18T00:07:47.670Z,77.81
2023-04-18T00:12:47.417Z,76.51
2023-04-18T00:17:47.587Z,78.85
2023-04-18T00:22:47.312Z,78.85
2023-04-18T00:27:50.474Z,79.05
2023-04-18T00:32:47.504Z,79.60
2023-04-18T00:37:47.298Z,78.33
2023-04-18T00:42:47.011Z,78.81
2023-04-18T00:47:47.141Z,77.40
2023-04-18T00:52:46.911Z,78.19
2023-04-18T00:57:46.899Z,78.25
2023-04-18T01:03:15.013Z,79.36
2023-04-18T01:07:46.748Z,80.11
2023-04-18T01:12:46.684Z,80.73
2023-04-18T01:17:46.600Z,79.93
2023-04-18T01:22:46.524Z,81.14
2023-04-18T01:27:49.520Z,81.55
2023-04-18T01:32:46.359Z,80.58
2023-04-18T01:37:46.528Z,82.06
2023-04-18T01:42:46.395Z,81.06
2023-04-18T01:47:46.322Z,81.71
2023-04-18T01:52:46.139Z,82.68
2023-04-18T01:57:46.129Z,82.29
2023-04-18T02:02:46.131Z,83.29
2023-04-18T02:07:46.016Z,85.49
2023-04-18T02:12:45.950Z,85.35
2023-04-18T02:17:45.955Z,85.76
2023-04-18T02:22:45.705Z,84.39
2023-04-18T02:27:48.667Z,87.04
2023-04-18T02:32:45.592Z,88.06
2023-04-18T02:37:45.680Z,87.96
2023-04-18T02:42:45.466Z,87.10
2023-04-18T02:47:54.715Z,87.71
2023-04-18T02:52:46.403Z,88.02
2023-04-18T02:57:45.396Z,88.43
2023-04-18T03:02:45.394Z,89.04
2023-04-18T03:07:45.145Z,86.85
2023-04-18T03:12:45.127Z,87.75
2023-04-18T03:17:45.040Z,87.40
2023-04-18T03:22:44.981Z,87.10
2023-04-18T03:27:47.959Z,86.13
2023-04-18T03:32:44.845Z,87.57
2023-04-18T03:37:44.839Z,87.20
2023-04-18T03:42:44.761Z,86.99
2023-04-18T03:47:44.821Z,87.71
2023-04-18T03:52:44.513Z,87.71
2023-04-18T03:57:44.513Z,88.43
2023-04-18T04:02:44.585Z,86.91
2023-04-18T04:07:44.374Z,87.16
2023-04-18T04:12:44.247Z,87.67
2023-04-18T04:17:44.258Z,87.02
2023-04-18T04:22:44.129Z,86.50
2023-04-18T04:27:47.093Z,86.30
2023-04-18T04:32:44.179Z,87.98
2023-04-18T04:37:44.058Z,87.32
2023-04-18T04:42:43.919Z,86.81
2023-04-18T04:47:43.930Z,86.36
2023-04-18T04:52:43.729Z,86.66
2023-04-18T04:57:43.869Z,88.59
2023-04-18T05:02:43.764Z,88.56
2023-04-18T05:07:43.674Z,88.14
2023-04-18T05:12:43.568Z,89.27
2023-04-18T05:17:43.418Z,88.86
2023-04-18T05:22:43.415Z,89.69
2023-04-18T05:27:46.429Z,89.69
2023-04-18T05:32:43.262Z,89.89
2023-04-18T05:37:43.153Z,88.00
2023-04-18T05:42:43.065Z,86.79
2023-04-18T05:47:43.193Z,88.10
2023-04-18T05:52:42.946Z,88.04
2023-04-18T05:57:42.960Z,87.90
2023-04-18T06:02:43.039Z,87.94
2023-04-18T06:07:42.971Z,86.42
2023-04-18T06:12:42.718Z,86.66
2023-04-18T06:17:42.705Z,85.71
2023-04-18T06:22:42.603Z,85.25
2023-04-18T06:27:45.606Z,85.50
2023-04-18T06:32:42.492Z,86.36
2023-04-18T06:37:42.401Z,84.68
2023-04-18T06:42:42.330Z,85.13
2023-04-18T06:47:42.327Z,83.76
2023-04-18T06:52:42.242Z,81.73
2023-04-18T06:57:42.105Z,80.54
2023-04-18T07:02:42.283Z,79.93
2023-04-18T07:07:42.097Z,78.25
2023-04-18T07:12:41.904Z,77.70
2023-04-18T07:17:41.950Z,77.22
2023-04-18T07:22:41.932Z,78.59
2023-04-18T07:27:44.840Z,77.97
2023-04-18T07:32:41.686Z,77.94
2023-04-18T07:37:41.584Z,75.24
2023-04-18T07:42:41.538Z,74.56
2023-04-18T07:47:41.646Z,75.68
2023-04-18T07:52:41.491Z,75.10
2023-04-18T07:57:41.366Z,74.11
2023-04-18T08:02:41.595Z,75.42
2023-04-18T08:07:41.255Z,74.63
2023-04-18T08:12:41.120Z,74.35
2023-04-18T08:17:41.097Z,73.77
2023-04-18T08:22:53.790Z,71.94
2023-04-18T08:27:45.023Z,72.99
2023-04-18T08:32:40.891Z,74.05
2023-04-18T08:37:40.850Z,72.86
2023-04-18T08:42:40.719Z,72.55
2023-04-18T08:47:40.748Z,72.41
2023-04-18T08:52:40.600Z,73.20
2023-04-18T08:57:40.596Z,72.31
2023-04-18T09:02:40.579Z,70.20
2023-04-18T09:07:40.452Z,71.73
2023-04-18T09:12:40.595Z,70.88
2023-04-18T09:17:40.535Z,70.40
2023-04-18T09:22:40.278Z,69.59
2023-04-18T09:27:43.417Z,70.54
2023-04-18T09:32:40.162Z,72.45
2023-04-18T09:37:40.168Z,72.82
2023-04-18T09:42:40.184Z,70.98
2023-04-18T09:47:40.031Z,71.70
2023-04-18T09:52:39.911Z,71.91
2023-04-18T09:57:39.823Z,70.72
2023-04-18T10:02:39.794Z,69.46
2023-04-18T10:07:39.674Z,71.05
2023-04-18T10:12:39.701Z,71.91
2023-04-18T10:17:42.752Z,72.21
2023-04-18T10:22:40.508Z,70.40
2023-04-18T10:27:42.641Z,70.00
2023-04-18T10:32:39.408Z,69.56
2023-04-18T10:37:39.412Z,69.73
2023-04-18T10:42:39.252Z,71.02
2023-04-18T10:47:39.656Z,70.37
2023-04-18T10:52:39.102Z,69.83
2023-04-18T10:57:39.093Z,70.89
2023-04-18T11:02:39.144Z,68.34
2023-04-18T11:07:38.914Z,67.90
2023-04-18T11:12:38.900Z,67.26
2023-04-18T11:17:38.843Z,69.26
2023-04-18T11:22:38.795Z,69.93
2023-04-18T11:27:41.630Z,69.70
2023-04-18T11:32:38.579Z,69.70
2023-04-18T11:37:38.845Z,68.31
2023-04-18T11:42:38.433Z,67.60
2023-04-18T11:47:38.397Z,68.21
2023-04-18T11:52:38.327Z,68.51
2023-04-18T11:57:38.280Z,68.62
2023-04-18T12:02:38.524Z,68.62
2023-04-18T12:07:38.107Z,68.95
2023-04-18T12:12:38.086Z,68.85
2023-04-18T12:17:37.972Z,68.41
2023-04-18T12:22:38.022Z,69.56
2023-04-18T12:27:40.912Z,67.77
2023-04-18T12:32:37.885Z,69.67
2023-04-18T12:37:37.676Z,67.66
2023-04-18T12:42:37.693Z,68.55
2023-04-18T12:47:37.679Z,67.06
2023-04-18T12:52:37.493Z,67.63
2023-04-18T12:57:38.898Z,67.16
2023-04-18T13:02:37.714Z,68.99
2023-04-18T13:07:37.417Z,67.19
2023-04-18T13:12:37.187Z,68.32
2023-04-18T13:17:37.304Z,68.65
2023-04-18T13:22:37.057Z,68.96
2023-04-18T13:27:41.805Z,69.09
2023-04-18T13:32:36.952Z,69.80
2023-04-18T13:37:36.926Z,70.31
2023-04-18T13:42:36.888Z,70.62
2023-04-18T13:47:36.870Z,71.26
2023-04-18T13:52:36.696Z,71.06
2023-04-18T13:57:36.622Z,72.01
2023-04-18T14:02:36.877Z,72.41
2023-04-18T14:07:36.561Z,71.94
2023-04-18T14:12:36.408Z,72.45
2023-04-18T14:17:36.532Z,72.41
2023-04-18T14:22:36.291Z,73.81
2023-04-18T14:27:39.284Z,72.78
2023-04-18T14:32:36.147Z,75.13
2023-04-18T14:37:36.144Z,74.52
2023-04-18T14:42:36.093Z,75.13
2023-04-18T14:47:36.119Z,76.19
2023-04-18T14:52:36.057Z,77.62
2023-04-18T14:57:35.898Z,78.98
2023-04-18T15:02:35.927Z,78.23
2023-04-18T15:07:35.712Z,76.80
2023-04-18T15:12:35.681Z,76.84
2023-04-18T15:17:35.703Z,76.63
2023-04-18T15:22:35.601Z,75.57
2023-04-18T15:27:38.539Z,75.88
2023-04-18T15:32:35.509Z,76.19
2023-04-18T15:37:35.322Z,77.38
2023-04-18T15:42:35.354Z,77.55
2023-04-18T15:47:35.364Z,77.00
2023-04-18T15:52:35.105Z,77.45
2023-04-18T15:57:35.096Z,78.81
2023-04-18T16:02:35.073Z,79.12
2023-04-18T16:07:34.946Z,81.30
2023-04-18T16:12:35.213Z,82.77
2023-04-18T16:17:35.108Z,82.22
2023-04-18T16:22:34.739Z,82.36
2023-04-18T16:27:37.957Z,81.46
2023-04-18T16:32:34.637Z,81.60
2023-04-18T16:37:34.736Z,81.60
2023-04-18T16:42:34.500Z,79.93
2023-04-18T16:47:34.556Z,80.24
2023-04-18T16:52:34.371Z,81.30
2023-04-18T16:57:34.415Z,81.81
2023-04-18T17:02:34.421Z,80.85
2023-04-18T17:07:34.250Z,80.30
2023-04-18T17:12:34.188Z,80.07
2023-04-18T17:17:34.077Z,80.58
2023-04-18T17:22:33.977Z,80.28
2023-04-18T17:27:36.935Z,79.87
2023-04-18T17:32:33.978Z,80.52
2023-04-18T17:37:35.042Z,79.46
2023-04-18T17:42:33.820Z,80.07
2023-04-18T17:47:33.815Z,80.18
2023-04-18T17:52:33.603Z,80.58
2023-04-18T17:57:33.752Z,80.99
2023-04-18T18:02:33.522Z,80.99
2023-04-18T18:07:33.439Z,81.81
2023-04-18T18:12:35.191Z,82.12
2023-04-18T18:17:33.372Z,82.63
2023-04-18T18:22:33.294Z,83.59
2023-04-18T18:27:36.216Z,85.36
2023-04-18T18:32:33.117Z,86.63
2023-04-18T18:37:33.062Z,85.53
2023-04-18T18:42:32.978Z,84.71
2023-04-18T18:47:33.037Z,84.20
2023-04-18T18:52:32.821Z,83.54
2023-04-18T18:57:32.835Z,82.93
2023-04-18T19:02:32.973Z,82.93
2023-04-18T19:07:32.702Z,81.87
2023-04-18T19:12:32.648Z,82.42
2023-04-18T19:17:32.547Z,81.16
2023-04-18T19:22:32.426Z,80.57
2023-04-18T19:27:35.460Z,80.71
2023-04-18T19:32:32.302Z,81.84
2023-04-18T19:37:32.270Z,80.37
2023-04-18T19:42:32.174Z,81.87
2023-04-18T19:47:32.257Z,82.59
2023-04-18T19:52:32.035Z,84.26
2023-04-18T19:57:32.112Z,83.06
2023-04-18T20:02:32.014Z,82.75
2023-04-18T20:07:31.996Z,83.26
2023-04-18T20:12:31.804Z,82.82
2023-04-18T20:17:31.866Z,82.82
2023-04-18T20:22:31.642Z,83.02
2023-04-18T20:27:34.643Z,83.23
2023-04-18T20:32:31.536Z,84.18
2023-04-18T20:37:31.488Z,83.43
2023-04-18T20:42:31.389Z,83.33
2023-04-18T20:47:31.400Z,83.53
2023-04-18T20:52:31.273Z,83.53
2023-04-18T20:57:31.234Z,83.98
2023-04-18T21:02:31.289Z,83.98
2023-04-18T21:07:31.208Z,83.78
2023-04-18T21:12:30.986Z,83.98
2023-04-18T21:17:31.159Z,83.78
2023-04-18T21:22:30.880Z,84.08
2023-04-18T21:27:33.867Z,84.42
2023-04-18T21:32:30.796Z,85.55
2023-04-18T21:37:30.741Z,84.80
2023-04-18T21:42:30.649Z,84.18
2023-04-18T21:47:30.807Z,84.28
2023-04-18T21:52:30.528Z,84.18
2023-04-18T21:57:30.528Z,84.18
2023-04-18T22:02:30.622Z,85.04
2023-04-18T22:07:30.352Z,84.49
2023-04-18T22:12:30.250Z,84.49
2023-04-18T22:17:30.318Z,84.69
2023-04-18T22:22:30.179Z,84.59
2023-04-18T22:27:33.109Z,84.28
2023-04-18T22:32:30.144Z,85.38
2023-04-18T22:37:29.985Z,84.74
2023-04-18T22:42:30.327Z,85.24
2023-04-18T22:47:29.863Z,85.94
2023-04-18T22:52:37.350Z,85.14
2023-04-18T22:57:37.165Z,84.18
2023-04-18T23:02:37.327Z,83.87
2023-04-18T23:07:29.561Z,84.63
2023-04-18T23:12:29.534Z,84.63
2023-04-18T23:17:29.499Z,84.63
2023-04-18T23:22:30.462Z,84.74
2023-04-18T23:27:32.397Z,84.63
2023-04-18T23:32:29.309Z,85.59
2023-04-18T23:37:29.236Z,84.59
2023-04-18T23:42:29.093Z,84.18
2023-04-18T23:47:29.134Z,84.28
2023-04-18T23:52:28.975Z,84.77
2023-04-18T23:57:29.030Z,84.33
