createdAt,value
2017-10-31T00:00:07.691Z,60.90
2017-10-31T00:02:34.010Z,60.90
2017-10-31T00:05:00.391Z,61.00
2017-10-31T00:07:27.482Z,61.10
2017-10-31T00:09:54.514Z,61.10
2017-10-31T00:12:21.595Z,61.30
2017-10-31T00:14:47.890Z,61.50
2017-10-31T00:17:14.943Z,61.40
2017-10-31T00:19:41.996Z,61.90
2017-10-31T00:22:08.304Z,61.90
2017-10-31T00:24:34.707Z,61.50
2017-10-31T00:27:01.058Z,61.40
2017-10-31T00:29:28.134Z,61.60
2017-10-31T00:31:54.458Z,61.60
2017-10-31T00:34:20.794Z,61.80
2017-10-31T00:36:47.107Z,62.20
2017-10-31T00:39:14.152Z,62.00
2017-10-31T00:41:41.201Z,62.30
2017-10-31T00:44:07.513Z,62.40
2017-10-31T00:46:34.580Z,62.70
2017-10-31T00:49:01.639Z,61.80
2017-10-31T00:51:27.959Z,61.70
2017-10-31T00:53:54.254Z,61.70
2017-10-31T00:56:20.546Z,61.40
2017-10-31T00:58:46.860Z,61.30
2017-10-31T01:01:13.212Z,61.80
2017-10-31T01:03:39.521Z,61.50
2017-10-31T01:06:05.830Z,60.80
2017-10-31T01:08:32.155Z,61.30
2017-10-31T01:10:59.211Z,61.60
2017-10-31T01:13:25.542Z,61.30
2017-10-31T01:15:52.588Z,61.50
2017-10-31T01:18:18.907Z,61.40
2017-10-31T01:20:45.189Z,61.30
2017-10-31T01:23:11.508Z,61.80
2017-10-31T01:25:37.788Z,60.90
2017-10-31T01:28:04.830Z,60.60
2017-10-31T01:30:31.175Z,60.60
2017-10-31T01:32:57.490Z,60.40
2017-10-31T01:35:23.788Z,60.30
2017-10-31T01:37:50.102Z,60.40
2017-10-31T01:40:16.410Z,60.40
2017-10-31T01:42:42.728Z,60.60
2017-10-31T01:45:09.042Z,60.90
2017-10-31T01:47:36.107Z,60.60
2017-10-31T01:50:02.441Z,60.50
2017-10-31T01:52:28.742Z,60.60
2017-10-31T01:54:55.794Z,61.30
2017-10-31T01:57:22.842Z,60.20
2017-10-31T01:59:49.158Z,60.20
2017-10-31T02:02:15.457Z,60.90
2017-10-31T02:04:41.790Z,61.10
2017-10-31T02:07:08.119Z,61.80
2017-10-31T02:09:35.205Z,60.70
2017-10-31T02:12:02.242Z,60.60
2017-10-31T02:14:29.293Z,61.00
2017-10-31T02:16:56.331Z,60.60
2017-10-31T02:19:22.626Z,60.50
2017-10-31T02:21:48.938Z,60.20
2017-10-31T02:24:15.997Z,63.40
2017-10-31T02:26:42.282Z,63.40
2017-10-31T02:29:09.316Z,64.80
2017-10-31T02:31:36.386Z,63.90
2017-10-31T02:34:02.687Z,63.70
2017-10-31T02:36:29.751Z,62.70
2017-10-31T02:39:08.424Z,62.60
2017-10-31T02:41:34.726Z,61.60
2017-10-31T02:44:01.058Z,61.20
2017-10-31T02:46:27.391Z,61.00
2017-10-31T02:48:53.687Z,61.10
2017-10-31T02:51:20.022Z,60.90
2017-10-31T02:53:46.338Z,60.70
2017-10-31T02:56:12.658Z,61.30
2017-10-31T02:58:39.729Z,60.90
2017-10-31T03:01:06.038Z,60.90
2017-10-31T03:03:32.420Z,61.00
2017-10-31T03:05:58.742Z,61.80
2017-10-31T03:08:25.043Z,62.30
2017-10-31T03:10:51.363Z,61.20
2017-10-31T03:13:17.675Z,61.20
2017-10-31T03:15:43.996Z,61.60
2017-10-31T03:18:11.047Z,61.60
2017-10-31T03:20:38.121Z,61.70
2017-10-31T03:23:04.405Z,61.80
2017-10-31T03:25:30.740Z,61.80
2017-10-31T03:27:57.039Z,62.30
2017-10-31T03:30:23.330Z,62.30
2017-10-31T03:32:49.645Z,62.70
2017-10-31T03:35:16.688Z,62.10
2017-10-31T03:37:43.735Z,62.30
2017-10-31T03:40:10.801Z,62.50
2017-10-31T03:42:37.829Z,62.50
2017-10-31T03:45:04.874Z,63.20
2017-10-31T03:47:31.946Z,62.80
2017-10-31T03:49:58.315Z,62.80
2017-10-31T03:52:24.642Z,62.40
2017-10-31T03:54:51.715Z,62.00
2017-10-31T03:57:18.027Z,61.90
2017-10-31T03:59:44.345Z,61.90
2017-10-31T04:02:10.655Z,62.30
2017-10-31T04:04:36.966Z,61.70
2017-10-31T04:07:03.282Z,61.60
2017-10-31T04:09:29.598Z,61.70
2017-10-31T04:11:55.940Z,61.60
2017-10-31T04:14:22.270Z,61.50
2017-10-31T04:16:48.581Z,61.40
2017-10-31T04:19:14.912Z,61.40
2017-10-31T04:21:41.978Z,61.50
2017-10-31T04:24:08.306Z,61.50
2017-10-31T04:26:35.338Z,61.30
2017-10-31T04:29:01.667Z,61.30
2017-10-31T04:31:27.962Z,61.60
2017-10-31T04:33:54.267Z,61.10
2017-10-31T04:36:20.615Z,61.00
2017-10-31T04:38:46.935Z,61.30
2017-10-31T04:41:13.226Z,61.30
2017-10-31T04:43:39.566Z,61.60
2017-10-31T04:46:05.870Z,61.80
2017-10-31T04:48:32.196Z,61.60
2017-10-31T04:50:58.477Z,61.80
2017-10-31T04:53:24.790Z,61.30
2017-10-31T04:55:51.135Z,61.90
2017-10-31T04:58:17.425Z,61.80
2017-10-31T05:00:43.732Z,61.90
2017-10-31T05:03:10.040Z,61.90
2017-10-31T05:05:36.406Z,62.00
2017-10-31T05:08:03.445Z,62.20
2017-10-31T05:10:30.493Z,62.30
2017-10-31T05:12:56.897Z,62.20
2017-10-31T05:15:23.233Z,62.10
2017-10-31T05:17:49.534Z,62.30
2017-10-31T05:20:15.818Z,62.00
2017-10-31T05:22:42.855Z,62.50
2017-10-31T05:25:09.175Z,62.50
2017-10-31T05:27:36.228Z,62.40
2017-10-31T05:30:03.274Z,63.00
2017-10-31T05:32:30.327Z,63.00
2017-10-31T05:34:57.366Z,62.70
2017-10-31T05:37:24.404Z,62.70
2017-10-31T05:39:50.693Z,62.50
2017-10-31T05:42:17.755Z,63.40
2017-10-31T05:44:44.064Z,62.40
2017-10-31T05:47:11.118Z,62.50
2017-10-31T05:49:37.410Z,62.50
2017-10-31T05:52:03.721Z,62.50
2017-10-31T05:54:30.814Z,63.10
2017-10-31T05:56:57.890Z,62.70
2017-10-31T05:59:24.194Z,63.20
2017-10-31T06:01:51.262Z,63.60
2017-10-31T06:04:17.589Z,63.50
2017-10-31T06:06:43.906Z,63.20
2017-10-31T06:09:10.204Z,63.00
2017-10-31T06:11:36.504Z,63.20
2017-10-31T06:14:02.838Z,63.60
2017-10-31T06:16:29.931Z,64.00
2017-10-31T06:18:56.973Z,63.90
2017-10-31T06:21:24.130Z,63.90
2017-10-31T06:23:56.496Z,63.90
2017-10-31T06:26:29.006Z,63.90
2017-10-31T06:29:01.311Z,63.90
2017-10-31T06:31:33.708Z,63.90
2017-10-31T06:34:00.051Z,63.90
2017-10-31T06:36:27.202Z,64.00
2017-10-31T06:38:53.503Z,64.00
2017-10-31T06:41:19.821Z,63.90
2017-10-31T06:43:46.102Z,64.00
2017-10-31T06:46:12.420Z,63.70
2017-10-31T06:48:38.738Z,63.70
2017-10-31T06:51:05.038Z,63.90
2017-10-31T06:53:31.338Z,64.10
2017-10-31T06:55:58.490Z,64.70
2017-10-31T06:58:25.507Z,64.40
2017-10-31T07:00:51.921Z,64.40
2017-10-31T07:03:19.010Z,64.10
2017-10-31T07:05:45.294Z,64.10
2017-10-31T07:08:11.604Z,64.10
2017-10-31T07:10:38.974Z,64.10
2017-10-31T07:13:05.270Z,64.10
2017-10-31T07:15:31.675Z,64.10
2017-10-31T07:17:58.785Z,64.10
2017-10-31T07:20:25.114Z,64.10
2017-10-31T07:22:51.439Z,64.20
2017-10-31T07:25:17.737Z,64.00
2017-10-31T07:27:44.052Z,64.10
2017-10-31T07:30:11.125Z,64.30
2017-10-31T07:32:37.476Z,64.30
2017-10-31T07:35:03.811Z,63.80
2017-10-31T07:37:30.146Z,63.10
2017-10-31T07:39:56.469Z,63.30
2017-10-31T07:42:22.785Z,63.50
2017-10-31T07:44:49.120Z,63.00
2017-10-31T07:47:15.403Z,62.80
2017-10-31T07:49:42.470Z,63.10
2017-10-31T07:52:08.925Z,63.10
2017-10-31T07:54:35.286Z,62.60
2017-10-31T07:57:01.602Z,62.30
2017-10-31T07:59:28.012Z,60.90
2017-10-31T08:01:54.292Z,61.30
2017-10-31T08:04:20.690Z,60.70
2017-10-31T08:06:47.007Z,61.00
2017-10-31T08:09:13.358Z,60.70
2017-10-31T08:11:39.658Z,60.40
2017-10-31T08:14:06.043Z,59.80
2017-10-31T08:16:32.364Z,60.00
2017-10-31T08:18:58.703Z,60.10
2017-10-31T08:21:25.035Z,60.10
2017-10-31T08:23:52.085Z,60.10
2017-10-31T08:26:19.114Z,59.60
2017-10-31T08:28:45.392Z,59.60
2017-10-31T08:31:11.686Z,59.80
2017-10-31T08:33:38.755Z,60.30
2017-10-31T08:36:05.131Z,59.70
2017-10-31T08:38:31.435Z,59.50
2017-10-31T08:40:57.714Z,58.80
2017-10-31T08:43:24.011Z,59.10
2017-10-31T08:45:50.341Z,58.70
2017-10-31T08:48:16.644Z,59.10
2017-10-31T08:50:42.938Z,59.10
2017-10-31T08:53:09.978Z,59.80
2017-10-31T08:55:37.019Z,59.20
2017-10-31T08:58:03.298Z,59.30
2017-10-31T09:00:29.583Z,60.60
2017-10-31T09:02:56.618Z,59.50
2017-10-31T09:05:23.644Z,59.30
2017-10-31T09:07:49.942Z,59.30
2017-10-31T09:10:16.246Z,59.40
2017-10-31T09:12:43.390Z,59.40
2017-10-31T09:15:10.790Z,59.40
2017-10-31T09:17:37.090Z,58.20
2017-10-31T09:20:03.390Z,58.20
2017-10-31T09:22:30.430Z,58.60
2017-10-31T09:24:57.468Z,58.60
2017-10-31T09:27:23.756Z,58.60
2017-10-31T09:29:50.795Z,57.90
2017-10-31T09:32:17.062Z,57.90
2017-10-31T09:34:43.335Z,58.50
2017-10-31T09:37:09.626Z,58.20
2017-10-31T09:39:36.658Z,58.60
2017-10-31T09:42:02.963Z,58.00
2017-10-31T09:44:29.318Z,57.70
2017-10-31T09:46:55.601Z,57.90
2017-10-31T09:49:21.888Z,57.70
2017-10-31T09:51:48.189Z,58.40
2017-10-31T09:54:14.490Z,58.40
2017-10-31T09:56:40.777Z,58.40
2017-10-31T09:59:07.841Z,58.60
2017-10-31T10:01:34.143Z,58.60
2017-10-31T10:04:01.198Z,57.30
2017-10-31T10:06:27.486Z,57.30
2017-10-31T10:08:53.770Z,57.40
2017-10-31T10:11:20.817Z,56.50
2017-10-31T10:13:47.858Z,56.30
2017-10-31T10:16:14.926Z,56.50
2017-10-31T10:18:41.277Z,56.30
2017-10-31T10:21:07.577Z,56.20
2017-10-31T10:23:33.887Z,56.50
2017-10-31T10:26:00.934Z,56.60
2017-10-31T10:28:27.223Z,56.50
2017-10-31T10:30:53.500Z,57.80
2017-10-31T10:33:20.529Z,56.80
2017-10-31T10:35:46.897Z,56.80
2017-10-31T10:38:13.194Z,57.40
2017-10-31T10:40:40.237Z,57.20
2017-10-31T10:43:07.267Z,56.90
2017-10-31T10:45:33.628Z,57.00
2017-10-31T10:47:59.914Z,57.50
2017-10-31T10:50:26.213Z,57.20
2017-10-31T10:52:52.504Z,57.40
2017-10-31T10:55:19.530Z,57.20
2017-10-31T10:57:45.816Z,57.50
2017-10-31T11:00:12.127Z,57.10
2017-10-31T11:02:38.436Z,56.30
2017-10-31T11:05:04.737Z,56.80
2017-10-31T11:07:31.030Z,56.20
2017-10-31T11:09:57.307Z,56.00
2017-10-31T11:12:23.706Z,56.00
2017-10-31T11:14:50.033Z,56.90
2017-10-31T11:17:16.409Z,56.40
2017-10-31T11:19:42.851Z,57.50
2017-10-31T11:22:09.170Z,56.10
2017-10-31T11:24:36.241Z,56.30
2017-10-31T11:27:02.552Z,56.20
2017-10-31T11:29:29.589Z,56.40
2017-10-31T11:31:56.112Z,56.40
2017-10-31T11:34:22.402Z,56.50
2017-10-31T11:36:48.749Z,56.70
2017-10-31T11:39:15.088Z,56.00
2017-10-31T11:41:41.422Z,56.10
2017-10-31T11:44:07.718Z,55.90
2017-10-31T11:46:34.029Z,56.20
2017-10-31T11:49:00.335Z,56.30
2017-10-31T11:51:28.441Z,55.80
2017-10-31T11:53:54.722Z,55.80
2017-10-31T11:56:21.003Z,55.90
2017-10-31T11:58:47.348Z,56.00
2017-10-31T12:01:13.679Z,55.80
2017-10-31T12:03:40.002Z,55.90
2017-10-31T12:06:06.291Z,56.30
2017-10-31T12:08:32.600Z,55.80
2017-10-31T12:10:58.887Z,54.80
2017-10-31T12:13:25.159Z,54.70
2017-10-31T12:15:51.454Z,54.70
2017-10-31T12:18:17.756Z,54.80
2017-10-31T12:20:44.194Z,54.70
2017-10-31T12:23:10.494Z,54.50
2017-10-31T12:25:36.850Z,54.20
2017-10-31T12:28:03.215Z,54.10
2017-10-31T12:30:29.537Z,54.20
2017-10-31T12:32:55.841Z,54.80
2017-10-31T12:35:22.154Z,54.00
2017-10-31T12:37:48.486Z,54.20
2017-10-31T12:40:14.875Z,53.70
2017-10-31T12:42:42.006Z,54.20
2017-10-31T12:45:09.064Z,53.60
2017-10-31T12:47:35.400Z,53.60
2017-10-31T12:50:01.832Z,53.50
2017-10-31T12:52:28.866Z,54.10
2017-10-31T12:54:55.182Z,54.00
2017-10-31T12:57:21.476Z,54.40
2017-10-31T12:59:47.779Z,54.60
2017-10-31T13:02:14.106Z,55.00
2017-10-31T13:04:41.138Z,54.60
2017-10-31T13:07:07.417Z,54.50
2017-10-31T13:09:33.723Z,54.30
2017-10-31T13:12:00.052Z,55.10
2017-10-31T13:14:26.339Z,54.20
2017-10-31T13:16:52.661Z,54.00
2017-10-31T13:19:18.943Z,54.30
2017-10-31T13:21:45.249Z,53.10
2017-10-31T13:24:12.295Z,52.60
2017-10-31T13:26:40.102Z,53.00
2017-10-31T13:29:07.034Z,53.70
2017-10-31T13:31:34.062Z,53.40
2017-10-31T13:34:01.706Z,53.00
2017-10-31T13:36:30.299Z,53.10
2017-10-31T13:38:58.250Z,53.10
2017-10-31T13:41:25.255Z,52.60
2017-10-31T13:43:52.218Z,52.10
2017-10-31T13:46:18.502Z,52.50
2017-10-31T13:48:45.076Z,51.80
2017-10-31T13:51:11.987Z,51.00
2017-10-31T13:53:38.331Z,52.00
2017-10-31T13:56:04.647Z,52.00
2017-10-31T13:58:30.973Z,52.10
2017-10-31T14:00:57.886Z,52.10
2017-10-31T14:03:25.530Z,52.80
2017-10-31T14:05:52.524Z,52.80
2017-10-31T14:08:19.420Z,51.80
2017-10-31T14:10:47.025Z,51.80
2017-10-31T14:13:13.310Z,51.70
2017-10-31T14:15:39.598Z,53.20
2017-10-31T14:18:06.514Z,52.70
2017-10-31T14:20:33.383Z,52.80
2017-10-31T14:22:59.721Z,52.60
2017-10-31T14:25:26.038Z,53.00
2017-10-31T14:27:52.424Z,53.10
2017-10-31T14:30:18.856Z,53.70
2017-10-31T14:32:45.901Z,52.90
2017-10-31T14:35:12.233Z,53.20
2017-10-31T14:37:38.613Z,53.10
2017-10-31T14:40:04.943Z,52.40
2017-10-31T14:42:31.242Z,55.40
2017-10-31T14:44:57.522Z,54.40
2017-10-31T14:47:23.912Z,54.50
2017-10-31T14:49:50.324Z,56.10
2017-10-31T14:52:16.691Z,56.90
2017-10-31T14:54:42.987Z,56.20
2017-10-31T14:57:09.303Z,56.40
2017-10-31T14:59:35.587Z,56.10
2017-10-31T15:02:01.904Z,56.70
2017-10-31T15:04:28.167Z,58.50
2017-10-31T15:06:54.433Z,57.60
2017-10-31T15:09:20.765Z,58.10
2017-10-31T15:11:47.151Z,58.10
2017-10-31T15:14:14.180Z,59.10
2017-10-31T15:16:40.516Z,58.20
2017-10-31T15:19:06.809Z,58.30
2017-10-31T15:21:33.094Z,59.10
2017-10-31T15:23:59.479Z,59.10
2017-10-31T15:26:25.763Z,58.90
2017-10-31T15:28:52.050Z,58.30
2017-10-31T15:31:18.326Z,58.40
2017-10-31T15:33:45.351Z,58.50
2017-10-31T15:36:11.663Z,58.70
2017-10-31T15:38:37.953Z,57.90
2017-10-31T15:41:05.015Z,58.20
2017-10-31T15:43:31.435Z,58.20
2017-10-31T15:45:57.754Z,58.40
2017-10-31T15:48:24.059Z,57.80
2017-10-31T15:50:50.384Z,58.00
2017-10-31T15:53:16.673Z,59.40
2017-10-31T15:55:42.976Z,57.40
2017-10-31T15:58:09.302Z,58.40
2017-10-31T16:00:35.584Z,57.90
2017-10-31T16:03:02.612Z,59.00
2017-10-31T16:05:29.004Z,58.90
2017-10-31T16:07:55.362Z,57.50
2017-10-31T16:10:21.667Z,59.10
2017-10-31T16:12:47.983Z,58.30
2017-10-31T16:15:14.314Z,57.10
2017-10-31T16:17:40.632Z,58.10
2017-10-31T16:20:06.969Z,57.60
2017-10-31T16:22:33.270Z,58.50
2017-10-31T16:24:59.590Z,57.70
2017-10-31T16:27:25.895Z,57.10
2017-10-31T16:29:52.189Z,58.80
2017-10-31T16:32:18.559Z,57.50
2017-10-31T16:34:44.863Z,58.40
2017-10-31T16:37:11.186Z,58.40
2017-10-31T16:39:37.563Z,58.10
2017-10-31T16:42:04.679Z,58.10
2017-10-31T16:44:31.014Z,58.20
2017-10-31T16:47:02.334Z,59.10
2017-10-31T16:49:30.077Z,58.40
2017-10-31T16:51:56.399Z,58.50
2017-10-31T16:54:24.255Z,58.50
2017-10-31T16:56:51.305Z,58.50
2017-10-31T16:59:17.622Z,58.50
2017-10-31T17:01:44.693Z,58.40
2017-10-31T17:04:11.024Z,58.50
2017-10-31T17:06:37.343Z,58.00
2017-10-31T17:09:04.368Z,57.70
2017-10-31T17:11:30.654Z,57.50
2017-10-31T17:13:56.963Z,57.60
2017-10-31T17:16:23.263Z,57.50
2017-10-31T17:18:50.305Z,58.50
2017-10-31T17:21:17.346Z,58.50
2017-10-31T17:23:43.744Z,58.40
2017-10-31T17:26:10.049Z,58.30
2017-10-31T17:28:36.347Z,58.30
2017-10-31T17:31:02.651Z,58.60
2017-10-31T17:33:28.956Z,58.60
2017-10-31T17:35:55.287Z,58.80
2017-10-31T17:38:21.614Z,59.10
2017-10-31T17:40:47.913Z,59.00
2017-10-31T17:43:14.215Z,58.40
2017-10-31T17:45:41.258Z,58.50
2017-10-31T17:48:07.591Z,58.50
2017-10-31T17:50:34.627Z,59.40
2017-10-31T17:53:01.711Z,58.60
2017-10-31T17:55:28.044Z,58.50
2017-10-31T17:57:54.328Z,58.30
2017-10-31T18:00:20.629Z,57.80
2017-10-31T18:02:46.919Z,57.20
2017-10-31T18:05:13.934Z,56.70
2017-10-31T18:07:40.282Z,56.70
2017-10-31T18:10:07.314Z,56.50
2017-10-31T18:12:34.361Z,56.50
2017-10-31T18:15:01.410Z,56.30
2017-10-31T18:17:28.462Z,54.70
2017-10-31T18:19:54.771Z,54.70
2017-10-31T18:22:21.087Z,55.30
2017-10-31T18:24:47.415Z,55.40
2017-10-31T18:27:14.476Z,54.80
2017-10-31T18:29:40.783Z,54.70
2017-10-31T18:32:07.045Z,54.10
2017-10-31T18:34:33.347Z,54.10
2017-10-31T18:36:59.638Z,54.70
2017-10-31T18:39:25.909Z,54.40
2017-10-31T18:41:52.216Z,55.00
2017-10-31T18:44:18.488Z,55.00
2017-10-31T18:46:44.760Z,54.80
2017-10-31T18:49:11.103Z,54.20
2017-10-31T18:51:37.450Z,54.30
2017-10-31T18:54:03.806Z,54.30
2017-10-31T18:56:30.860Z,54.10
2017-10-31T18:58:57.904Z,54.80
2017-10-31T19:01:24.958Z,54.10
2017-10-31T19:03:51.378Z,54.10
2017-10-31T19:06:18.460Z,54.00
2017-10-31T19:08:45.537Z,54.10
2017-10-31T19:11:11.840Z,54.20
2017-10-31T19:13:38.170Z,54.10
2017-10-31T19:16:04.558Z,53.90
2017-10-31T19:18:31.641Z,54.10
2017-10-31T19:20:57.919Z,54.20
2017-10-31T19:23:24.240Z,54.20
2017-10-31T19:25:51.339Z,54.00
2017-10-31T19:28:17.464Z,53.90
2017-10-31T19:30:43.642Z,53.90
2017-10-31T19:33:10.731Z,54.20
2017-10-31T19:35:36.857Z,54.20
2017-10-31T19:38:02.982Z,53.40
2017-10-31T19:40:29.290Z,53.80
2017-10-31T19:42:56.545Z,53.40
2017-10-31T19:45:22.658Z,53.20
2017-10-31T19:47:49.660Z,53.70
2017-10-31T19:50:16.044Z,53.60
2017-10-31T19:52:42.200Z,53.80
2017-10-31T19:55:08.563Z,52.50
2017-10-31T19:57:34.896Z,52.90
2017-10-31T20:00:01.203Z,53.60
2017-10-31T20:02:27.499Z,53.10
2017-10-31T20:04:53.802Z,54.10
2017-10-31T20:07:20.118Z,53.20
2017-10-31T20:09:46.422Z,53.50
2017-10-31T20:12:12.790Z,53.80
2017-10-31T20:14:39.085Z,53.60
2017-10-31T20:17:05.383Z,53.50
2017-10-31T20:19:31.675Z,54.00
2017-10-31T20:21:58.806Z,53.50
2017-10-31T20:24:25.147Z,53.40
2017-10-31T20:26:51.435Z,53.60
2017-10-31T20:29:17.763Z,53.90
2017-10-31T20:31:44.054Z,54.10
2017-10-31T20:34:10.483Z,54.30
2017-10-31T20:36:37.574Z,54.90
2017-10-31T20:39:03.902Z,54.80
2017-10-31T20:41:30.238Z,54.90
2017-10-31T20:43:56.623Z,55.10
2017-10-31T20:46:22.921Z,55.50
2017-10-31T20:48:49.219Z,55.90
2017-10-31T20:51:15.535Z,56.20
2017-10-31T20:53:41.843Z,56.30
2017-10-31T20:56:08.203Z,57.80
2017-10-31T20:58:34.529Z,58.40
2017-10-31T21:01:00.843Z,59.40
2017-10-31T21:03:27.146Z,60.00
2017-10-31T21:05:54.234Z,61.70
2017-10-31T21:08:21.371Z,62.80
2017-10-31T21:10:47.694Z,62.60
2017-10-31T21:13:14.007Z,62.60
2017-10-31T21:15:41.061Z,63.70
2017-10-31T21:18:07.365Z,63.60
2017-10-31T21:20:34.398Z,64.40
2017-10-31T21:23:00.698Z,64.40
2017-10-31T21:25:26.991Z,64.80
2017-10-31T21:27:53.314Z,66.20
2017-10-31T21:30:19.671Z,66.70
2017-10-31T21:32:46.030Z,67.20
2017-10-31T21:35:12.341Z,67.00
2017-10-31T21:37:38.928Z,68.20
2017-10-31T21:40:05.330Z,68.10
2017-10-31T21:42:32.821Z,68.60
2017-10-31T21:44:59.190Z,68.10
2017-10-31T21:47:25.531Z,69.10
2017-10-31T21:49:51.862Z,69.80
2017-10-31T21:52:19.003Z,69.70
2017-10-31T21:54:45.348Z,70.10
2017-10-31T21:57:11.744Z,69.60
2017-10-31T21:59:38.050Z,69.40
2017-10-31T22:02:05.121Z,69.30
2017-10-31T22:04:31.431Z,69.20
2017-10-31T22:06:57.730Z,69.40
2017-10-31T22:09:24.022Z,69.10
2017-10-31T22:11:50.309Z,69.20
2017-10-31T22:14:17.346Z,68.60
2017-10-31T22:16:45.470Z,68.80
2017-10-31T22:19:12.515Z,68.70
2017-10-31T22:21:38.848Z,69.10
2017-10-31T22:24:05.194Z,68.70
2017-10-31T22:26:31.474Z,69.20
2017-10-31T22:28:58.394Z,69.80
2017-10-31T22:31:25.225Z,70.50
2017-10-31T22:33:51.426Z,70.50
2017-10-31T22:36:17.545Z,71.10
2017-10-31T22:38:43.932Z,71.40
2017-10-31T22:41:10.361Z,73.10
2017-10-31T22:43:37.390Z,72.60
2017-10-31T22:46:04.464Z,72.80
2017-10-31T22:48:30.882Z,72.80
2017-10-31T22:50:57.207Z,73.70
2017-10-31T22:53:24.608Z,73.30
2017-10-31T22:55:50.700Z,73.60
2017-10-31T22:58:16.786Z,73.40
2017-10-31T23:00:43.282Z,72.40
2017-10-31T23:03:10.147Z,73.50
2017-10-31T23:05:36.235Z,73.40
2017-10-31T23:08:02.336Z,73.00
2017-10-31T23:10:29.236Z,72.70
2017-10-31T23:12:55.361Z,72.60
2017-10-31T23:15:21.464Z,72.50
2017-10-31T23:17:47.801Z,71.80
2017-10-31T23:20:14.113Z,72.70
2017-10-31T23:22:40.398Z,72.90
2017-10-31T23:25:06.680Z,72.70
2017-10-31T23:27:32.984Z,73.10
2017-10-31T23:29:59.294Z,73.20
2017-10-31T23:32:26.574Z,71.90
2017-10-31T23:34:52.670Z,72.20
2017-10-31T23:37:19.509Z,71.60
2017-10-31T23:39:46.318Z,71.80
2017-10-31T23:42:12.413Z,71.80
2017-10-31T23:44:38.517Z,72.40
2017-10-31T23:47:04.669Z,72.10
2017-10-31T23:49:30.975Z,71.70
2017-10-31T23:51:57.466Z,71.60
2017-10-31T23:54:23.806Z,73.10
2017-10-31T23:56:50.852Z,72.00
2017-10-31T23:59:17.930Z,71.90
