createdAt,value
2023-01-27T00:00:27.715Z,34.60
2023-01-27T00:05:33.024Z,34.70
2023-01-27T00:10:37.555Z,34.80
2023-01-27T00:15:40.603Z,34.60
2023-01-27T00:21:01.160Z,34.70
2023-01-27T00:26:07.539Z,34.70
2023-01-27T00:31:29.051Z,34.70
2023-01-27T00:36:32.165Z,34.80
2023-01-27T00:41:36.928Z,34.80
2023-01-27T00:46:39.949Z,34.80
2023-01-27T00:51:43.377Z,34.70
2023-01-27T00:56:47.565Z,34.50
2023-01-27T01:01:50.878Z,34.70
2023-01-27T01:06:53.759Z,34.60
2023-01-27T01:11:57.907Z,34.80
2023-01-27T01:17:00.686Z,34.80
2023-01-27T01:22:04.961Z,34.60
2023-01-27T01:27:09.205Z,34.50
2023-01-27T01:32:12.326Z,34.40
2023-01-27T01:37:15.186Z,34.20
2023-01-27T01:42:19.362Z,34.60
2023-01-27T01:47:22.672Z,34.40
2023-01-27T01:52:25.537Z,34.30
2023-01-27T01:57:34.513Z,34.30
2023-01-27T02:02:38.142Z,34.50
2023-01-27T02:07:47.233Z,34.30
2023-01-27T02:12:51.492Z,34.30
2023-01-27T02:17:54.348Z,34.20
2023-01-27T02:23:03.873Z,34.50
2023-01-27T02:28:09.277Z,34.30
2023-01-27T02:33:13.034Z,34.30
2023-01-27T02:38:18.983Z,34.40
2023-01-27T02:43:23.333Z,34.30
2023-01-27T02:48:26.342Z,34.20
2023-01-27T02:53:29.310Z,34.30
2023-01-27T02:58:33.492Z,34.30
2023-01-27T03:03:36.751Z,34.10
2023-01-27T03:08:39.606Z,34.30
2023-01-27T03:13:43.747Z,34.00
2023-01-27T03:18:47.833Z,34.10
2023-01-27T03:23:50.689Z,34.00
2023-01-27T03:29:08.836Z,33.90
2023-01-27T03:34:11.896Z,34.00
2023-01-27T03:39:32.232Z,34.00
2023-01-27T03:44:54.064Z,33.80
2023-01-27T03:49:56.910Z,33.90
2023-01-27T03:54:59.742Z,34.00
2023-01-27T04:00:05.136Z,33.90
2023-01-27T04:05:26.312Z,33.90
2023-01-27T04:10:29.141Z,33.80
2023-01-27T04:15:33.344Z,33.80
2023-01-27T04:20:37.430Z,33.80
2023-01-27T04:25:40.209Z,33.80
2023-01-27T04:30:44.347Z,33.60
2023-01-27T04:35:47.215Z,33.60
2023-01-27T04:40:50.053Z,33.70
2023-01-27T04:45:54.355Z,33.60
2023-01-27T04:50:57.203Z,33.50
2023-01-27T04:56:04.518Z,33.70
2023-01-27T05:01:08.780Z,33.70
2023-01-27T05:06:11.866Z,33.60
2023-01-27T05:11:15.060Z,33.60
2023-01-27T05:16:21.438Z,33.80
2023-01-27T05:21:28.399Z,33.50
2023-01-27T05:26:31.272Z,33.90
2023-01-27T05:31:35.470Z,33.60
2023-01-27T05:36:38.425Z,33.60
2023-01-27T05:41:41.321Z,33.70
2023-01-27T05:46:45.549Z,33.70
2023-01-27T05:51:48.438Z,33.60
2023-01-27T05:56:51.285Z,33.60
2023-01-27T06:01:55.499Z,33.50
2023-01-27T06:06:58.325Z,33.70
2023-01-27T06:12:01.121Z,33.60
2023-01-27T06:17:05.271Z,33.60
2023-01-27T06:22:08.150Z,33.60
2023-01-27T06:27:10.996Z,33.40
2023-01-27T06:32:15.142Z,33.60
2023-01-27T06:37:17.957Z,33.80
2023-01-27T06:42:20.744Z,33.50
2023-01-27T06:47:25.634Z,33.50
2023-01-27T06:52:28.470Z,33.40
2023-01-27T06:57:31.356Z,33.40
2023-01-27T07:02:35.596Z,33.40
2023-01-27T07:07:38.712Z,33.30
2023-01-27T07:12:41.553Z,33.50
2023-01-27T07:17:45.676Z,33.60
2023-01-27T07:22:48.515Z,33.40
2023-01-27T07:27:51.335Z,33.50
2023-01-27T07:32:56.070Z,33.40
2023-01-27T07:37:59.001Z,33.60
2023-01-27T07:43:02.117Z,33.50
2023-01-27T07:48:08.215Z,33.50
2023-01-27T07:53:11.628Z,33.60
2023-01-27T07:58:14.436Z,33.30
2023-01-27T08:03:22.953Z,33.60
2023-01-27T08:08:26.877Z,33.30
2023-01-27T08:13:31.780Z,34.50
2023-01-27T08:18:36.126Z,34.90
2023-01-27T08:23:39.086Z,34.80
2023-01-27T08:28:42.356Z,34.90
2023-01-27T08:33:51.028Z,35.40
2023-01-27T08:38:53.923Z,35.60
2023-01-27T08:43:56.725Z,35.50
2023-01-27T08:49:00.925Z,35.20
2023-01-27T08:54:04.193Z,34.80
2023-01-27T08:59:07.071Z,35.40
2023-01-27T09:04:11.340Z,35.60
2023-01-27T09:09:14.142Z,35.40
2023-01-27T09:14:16.983Z,35.20
2023-01-27T09:19:21.153Z,34.70
2023-01-27T09:24:24.068Z,34.60
2023-01-27T09:29:26.997Z,34.30
2023-01-27T09:34:31.250Z,34.40
2023-01-27T09:39:35.522Z,34.20
2023-01-27T09:44:52.083Z,33.90
2023-01-27T09:50:09.888Z,34.40
2023-01-27T09:55:18.717Z,34.80
2023-01-27T10:00:32.539Z,34.80
2023-01-27T10:05:46.779Z,34.80
2023-01-27T10:10:59.344Z,35.40
2023-01-27T10:16:16.006Z,35.30
2023-01-27T10:21:24.110Z,35.10
2023-01-27T10:26:32.760Z,35.90
2023-01-27T10:31:37.789Z,35.40
2023-01-27T10:36:48.025Z,35.00
2023-01-27T10:41:56.862Z,35.10
2023-01-27T10:47:10.137Z,35.00
2023-01-27T10:52:17.176Z,35.10
2023-01-27T10:57:22.492Z,35.10
2023-01-27T11:02:31.039Z,34.80
2023-01-27T11:07:45.997Z,34.70
2023-01-27T11:12:50.170Z,34.70
2023-01-27T11:17:56.245Z,34.40
2023-01-27T11:23:04.580Z,34.10
2023-01-27T11:28:15.376Z,34.10
2023-01-27T11:33:21.685Z,33.80
2023-01-27T11:38:25.971Z,34.00
2023-01-27T11:43:29.584Z,34.10
2023-01-27T11:48:41.030Z,33.90
2023-01-27T11:53:46.176Z,34.10
2023-01-27T11:58:54.500Z,34.00
2023-01-27T12:04:01.132Z,34.70
2023-01-27T12:09:05.325Z,33.80
2023-01-27T12:14:14.477Z,34.00
2023-01-27T12:19:24.144Z,33.90
2023-01-27T12:24:32.223Z,33.90
2023-01-27T12:29:40.105Z,33.60
2023-01-27T12:34:46.130Z,33.90
2023-01-27T12:39:53.131Z,33.70
2023-01-27T12:44:57.672Z,34.00
2023-01-27T12:50:22.498Z,34.60
2023-01-27T12:55:31.600Z,33.90
2023-01-27T13:00:35.337Z,33.80
2023-01-27T13:05:39.635Z,33.30
2023-01-27T13:10:52.587Z,33.20
2023-01-27T13:15:57.363Z,33.30
2023-01-27T13:21:09.097Z,33.30
2023-01-27T13:26:17.078Z,33.40
2023-01-27T13:31:24.280Z,33.60
2023-01-27T13:36:33.245Z,33.40
2023-01-27T13:41:42.665Z,33.90
2023-01-27T13:46:46.386Z,36.90
2023-01-27T13:51:49.252Z,38.30
2023-01-27T13:57:07.246Z,36.80
2023-01-27T14:02:29.146Z,36.60
2023-01-27T14:07:38.476Z,36.10
2023-01-27T14:12:51.468Z,35.90
2023-01-27T14:17:58.665Z,35.50
2023-01-27T14:23:11.490Z,35.30
2023-01-27T14:28:24.137Z,34.20
2023-01-27T14:33:47.310Z,33.90
2023-01-27T14:38:59.793Z,33.50
2023-01-27T14:44:12.190Z,33.70
2023-01-27T14:49:20.555Z,33.40
2023-01-27T14:54:34.288Z,33.40
2023-01-27T14:59:43.726Z,33.90
2023-01-27T15:04:55.005Z,34.20
2023-01-27T15:10:05.312Z,34.20
2023-01-27T15:15:59.064Z,34.60
2023-01-27T15:21:12.996Z,34.60
2023-01-27T15:26:18.489Z,34.00
2023-01-27T15:31:24.579Z,33.10
2023-01-27T15:36:34.283Z,33.20
2023-01-27T15:41:37.953Z,33.10
2023-01-27T15:46:44.733Z,33.90
2023-01-27T15:51:50.625Z,33.80
2023-01-27T15:56:54.836Z,34.10
2023-01-27T16:02:03.369Z,34.70
2023-01-27T16:07:20.163Z,34.80
2023-01-27T16:12:32.738Z,34.70
2023-01-27T16:17:35.580Z,34.80
2023-01-27T16:22:41.679Z,34.70
2023-01-27T16:27:47.882Z,34.60
2023-01-27T16:32:59.819Z,34.60
2023-01-27T16:38:07.669Z,34.70
2023-01-27T16:43:16.298Z,34.60
2023-01-27T16:48:30.208Z,34.70
2023-01-27T16:53:34.407Z,34.70
2023-01-27T16:58:46.168Z,34.50
2023-01-27T17:03:51.491Z,34.60
2023-01-27T17:08:55.742Z,34.50
2023-01-27T17:14:01.386Z,34.40
2023-01-27T17:19:07.973Z,34.40
2023-01-27T17:24:16.428Z,34.40
2023-01-27T17:29:21.052Z,34.40
2023-01-27T17:34:23.877Z,34.40
2023-01-27T17:39:33.677Z,34.20
2023-01-27T17:44:36.615Z,34.30
2023-01-27T17:49:39.992Z,34.10
2023-01-27T17:54:46.872Z,34.30
2023-01-27T17:59:56.914Z,34.40
2023-01-27T18:05:00.833Z,34.30
2023-01-27T18:10:23.937Z,34.40
2023-01-27T18:15:34.761Z,34.40
2023-01-27T18:20:37.650Z,34.50
2023-01-27T18:25:51.361Z,34.40
2023-01-27T18:30:54.370Z,34.40
2023-01-27T18:35:58.150Z,34.40
2023-01-27T18:41:12.185Z,34.20
2023-01-27T18:46:15.107Z,34.50
2023-01-27T18:51:18.378Z,34.10
2023-01-27T18:56:22.512Z,34.20
2023-01-27T19:01:25.358Z,34.30
2023-01-27T19:06:28.381Z,34.20
2023-01-27T19:11:32.954Z,34.30
2023-01-27T19:16:36.817Z,34.20
2023-01-27T19:21:39.717Z,34.10
2023-01-27T19:26:43.930Z,34.10
2023-01-27T19:31:46.836Z,34.00
2023-01-27T19:36:49.746Z,34.10
2023-01-27T19:41:53.888Z,34.10
2023-01-27T19:46:57.188Z,34.20
2023-01-27T19:52:00.056Z,34.00
2023-01-27T19:57:05.982Z,34.40
2023-01-27T20:02:09.958Z,34.00
2023-01-27T20:07:13.242Z,34.10
2023-01-27T20:12:17.663Z,34.40
2023-01-27T20:17:21.129Z,34.30
2023-01-27T20:22:26.065Z,34.20
2023-01-27T20:27:31.487Z,34.00
2023-01-27T20:32:34.288Z,34.10
2023-01-27T20:37:37.065Z,34.10
2023-01-27T20:42:41.304Z,34.00
2023-01-27T20:47:44.261Z,34.20
2023-01-27T20:52:48.265Z,34.10
2023-01-27T20:57:52.938Z,33.90
2023-01-27T21:02:57.149Z,34.20
2023-01-27T21:07:59.941Z,34.30
2023-01-27T21:13:04.180Z,34.10
2023-01-27T21:18:07.004Z,34.10
2023-01-27T21:23:09.783Z,34.00
2023-01-27T21:28:14.511Z,34.00
2023-01-27T21:33:17.860Z,34.00
2023-01-27T21:38:20.922Z,34.10
2023-01-27T21:43:42.469Z,34.40
2023-01-27T21:48:45.321Z,33.90
2023-01-27T21:53:48.199Z,34.00
2023-01-27T21:58:52.367Z,34.10
2023-01-27T22:03:55.180Z,34.00
2023-01-27T22:08:57.973Z,34.00
2023-01-27T22:14:02.109Z,34.10
2023-01-27T22:19:06.303Z,34.20
2023-01-27T22:24:10.173Z,34.10
2023-01-27T22:29:14.392Z,33.90
2023-01-27T22:34:17.359Z,34.00
2023-01-27T22:39:20.350Z,33.90
2023-01-27T22:44:24.490Z,33.90
2023-01-27T22:49:28.039Z,33.90
2023-01-27T22:54:30.812Z,33.90
2023-01-27T22:59:35.054Z,33.80
2023-01-27T23:04:37.904Z,33.70
2023-01-27T23:09:40.754Z,34.00
2023-01-27T23:14:44.930Z,33.70
2023-01-27T23:19:47.756Z,33.70
2023-01-27T23:24:50.583Z,33.70
2023-01-27T23:29:55.333Z,33.90
2023-01-27T23:35:00.041Z,33.90
2023-01-27T23:40:02.895Z,33.70
2023-01-27T23:45:08.072Z,33.70
2023-01-27T23:50:11.984Z,33.60
2023-01-27T23:55:15.225Z,33.60
