createdAt,value
2023-03-03T00:00:02.189Z,48
2023-03-03T00:05:00.167Z,48
2023-03-03T00:10:00.174Z,48
2023-03-03T00:15:00.134Z,48
2023-03-03T00:20:00.367Z,47
2023-03-03T00:25:00.173Z,46
2023-03-03T00:30:00.120Z,45
2023-03-03T00:35:08.071Z,46
2023-03-03T00:40:00.049Z,45
2023-03-03T00:45:00.543Z,45
2023-03-03T00:50:00.323Z,44
2023-03-03T00:55:00.087Z,43
2023-03-03T01:00:00.051Z,42
2023-03-03T01:05:00.138Z,42
2023-03-03T01:10:00.195Z,41
2023-03-03T01:15:00.272Z,40
2023-03-03T01:20:00.118Z,40
2023-03-03T01:25:00.346Z,39
2023-03-03T01:30:00.365Z,39
2023-03-03T01:35:00.311Z,40
2023-03-03T01:40:00.068Z,41
2023-03-03T01:45:00.268Z,42
2023-03-03T01:50:00.085Z,43
2023-03-03T01:55:00.208Z,42
2023-03-03T01:59:59.999Z,43
2023-03-03T02:05:00.133Z,43
2023-03-03T02:10:00.114Z,42
2023-03-03T02:15:00.372Z,43
2023-03-03T02:20:02.267Z,42
2023-03-03T02:25:01.504Z,44
2023-03-03T02:30:00.327Z,44
2023-03-03T02:35:00.260Z,45
2023-03-03T02:40:00.181Z,45
2023-03-03T02:44:59.969Z,44
2023-03-03T02:50:00.474Z,44
2023-03-03T02:54:59.910Z,45
2023-03-03T03:00:00.291Z,45
2023-03-03T03:05:00.288Z,45
2023-03-03T03:10:00.073Z,47
2023-03-03T03:15:00.364Z,47
2023-03-03T03:19:59.989Z,48
2023-03-03T03:25:00.327Z,48
2023-03-03T03:30:00.410Z,49
2023-03-03T03:35:00.131Z,48
2023-03-03T03:40:00.059Z,49
2023-03-03T03:45:00.308Z,49
2023-03-03T03:50:00.192Z,49
2023-03-03T03:55:00.045Z,49
2023-03-03T03:59:59.945Z,49
2023-03-03T04:05:00.270Z,49
2023-03-03T04:10:00.176Z,48
2023-03-03T04:15:00.412Z,48
2023-03-03T04:19:59.970Z,48
2023-03-03T04:25:00.610Z,47
2023-03-03T04:29:59.848Z,48
2023-03-03T04:35:07.606Z,49
2023-03-03T04:40:00.450Z,50
2023-03-03T04:45:00.044Z,50
2023-03-03T04:49:59.905Z,51
2023-03-03T04:55:00.334Z,50
2023-03-03T04:59:59.900Z,50
2023-03-03T05:05:00.057Z,51
2023-03-03T05:09:59.938Z,50
2023-03-03T05:15:00.095Z,50
2023-03-03T05:19:59.874Z,50
2023-03-03T05:24:59.964Z,51
2023-03-03T05:30:00.074Z,50
2023-03-03T05:35:00.241Z,50
2023-03-03T05:40:00.001Z,49
2023-03-03T05:44:59.995Z,48
2023-03-03T05:50:00.351Z,47
2023-03-03T05:55:00.093Z,46
2023-03-03T06:00:00.368Z,47
2023-03-03T06:04:59.892Z,48
2023-03-03T06:09:59.875Z,47
2023-03-03T06:15:00.155Z,47
2023-03-03T06:19:59.963Z,46
2023-03-03T06:24:59.976Z,46
2023-03-03T06:29:59.768Z,46
2023-03-03T06:34:59.879Z,45
2023-03-03T06:39:59.828Z,44
2023-03-03T06:44:59.996Z,44
2023-03-03T06:49:59.871Z,44
2023-03-03T06:54:59.803Z,44
2023-03-03T06:59:59.782Z,43
2023-03-03T07:05:00.554Z,43
2023-03-03T07:10:00.053Z,43
2023-03-03T07:14:59.792Z,43
2023-03-03T07:19:59.640Z,42
2023-03-03T07:24:59.644Z,42
2023-03-03T07:30:16.579Z,42
2023-03-03T07:34:59.926Z,42
2023-03-03T07:40:00.347Z,44
2023-03-03T07:45:01.259Z,45
2023-03-03T07:49:59.986Z,44
2023-03-03T07:55:01.178Z,43
2023-03-03T07:59:59.739Z,42
2023-03-03T08:05:01.691Z,42
2023-03-03T08:09:59.756Z,42
2023-03-03T08:14:59.852Z,41
2023-03-03T08:20:00.347Z,41
2023-03-03T08:24:59.672Z,41
2023-03-03T08:29:59.689Z,40
2023-03-03T08:34:59.766Z,39
2023-03-03T08:39:59.567Z,39
2023-03-03T08:44:59.620Z,39
2023-03-03T08:50:00.307Z,37
2023-03-03T08:54:59.536Z,37
2023-03-03T08:59:59.614Z,36
2023-03-03T09:04:59.724Z,36
2023-03-03T09:09:59.595Z,36
2023-03-03T09:14:59.585Z,36
2023-03-03T09:19:59.859Z,36
2023-03-03T09:25:00.938Z,36
2023-03-03T09:29:59.843Z,36
2023-03-03T09:34:59.784Z,35
2023-03-03T09:39:59.541Z,35
2023-03-03T09:45:39.751Z,34
2023-03-03T09:50:05.436Z,33
2023-03-03T09:54:59.554Z,32
2023-03-03T09:59:59.573Z,31
2023-03-03T10:04:59.593Z,31
2023-03-03T10:09:59.756Z,29
2023-03-03T10:15:12.171Z,29
2023-03-03T10:20:05.366Z,28
2023-03-03T10:25:08.181Z,28
2023-03-03T10:29:59.706Z,27
2023-03-03T10:34:59.399Z,26
2023-03-03T10:39:59.474Z,25
2023-03-03T10:45:11.495Z,24
2023-03-03T10:50:09.149Z,23
2023-03-03T10:55:07.416Z,22
2023-03-03T11:00:00.069Z,23
2023-03-03T11:05:00.142Z,23
2023-03-03T11:09:59.706Z,23
2023-03-03T11:15:00.268Z,23
2023-03-03T11:19:59.805Z,22
2023-03-03T11:24:59.748Z,21
2023-03-03T11:29:59.503Z,21
2023-03-03T11:34:59.469Z,20
2023-03-03T11:39:59.478Z,19
2023-03-03T11:44:59.553Z,19
2023-03-03T11:49:59.520Z,18
2023-03-03T11:54:59.597Z,18
2023-03-03T11:59:59.529Z,17
2023-03-03T12:04:59.561Z,16
2023-03-03T12:10:10.672Z,16
2023-03-03T12:14:59.512Z,15
2023-03-03T12:19:59.436Z,15
2023-03-03T12:24:59.545Z,15
2023-03-03T12:30:05.561Z,15
2023-03-03T12:35:05.269Z,14
2023-03-03T12:39:59.623Z,14
2023-03-03T12:45:04.673Z,14
2023-03-03T12:50:06.924Z,14
2023-03-03T12:54:59.287Z,14
2023-03-03T12:59:59.682Z,13
2023-03-03T13:04:59.591Z,12
2023-03-03T13:10:04.622Z,12
2023-03-03T13:14:59.739Z,12
2023-03-03T13:19:59.388Z,11
2023-03-03T13:24:59.544Z,11
2023-03-03T13:30:01.405Z,11
2023-03-03T13:34:59.439Z,11
2023-03-03T13:39:59.463Z,11
2023-03-03T13:44:59.679Z,10
2023-03-03T13:49:59.472Z,10
2023-03-03T13:54:59.277Z,10
2023-03-03T14:00:05.343Z,10
2023-03-03T14:05:00.611Z,10
2023-03-03T14:09:59.394Z,10
2023-03-03T14:15:02.508Z,10
2023-03-03T14:19:59.819Z,10
2023-03-03T14:24:59.543Z,10
2023-03-03T14:30:19.632Z,10
2023-03-03T14:35:12.393Z,10
2023-03-03T14:39:59.327Z,10
2023-03-03T14:44:59.468Z,10
2023-03-03T14:49:59.499Z,10
2023-03-03T14:55:00.576Z,10
2023-03-03T14:59:59.379Z,10
2023-03-03T15:04:59.554Z,10
2023-03-03T15:09:59.310Z,10
2023-03-03T15:15:04.524Z,10
2023-03-03T15:19:59.593Z,10
2023-03-03T15:24:59.233Z,10
2023-03-03T15:30:03.450Z,10
2023-03-03T15:34:59.223Z,10
2023-03-03T15:40:03.827Z,10
2023-03-03T15:44:59.276Z,10
2023-03-03T15:49:59.388Z,11
2023-03-03T15:54:59.369Z,11
2023-03-03T15:59:59.349Z,11
2023-03-03T16:04:59.265Z,11
2023-03-03T16:09:59.519Z,11
2023-03-03T16:14:59.274Z,10
2023-03-03T16:20:04.378Z,11
2023-03-03T16:25:05.811Z,11
2023-03-03T16:29:59.364Z,11
2023-03-03T16:34:59.162Z,11
2023-03-03T16:40:02.478Z,11
2023-03-03T16:44:59.240Z,11
2023-03-03T16:49:59.455Z,11
2023-03-03T16:54:59.191Z,11
2023-03-03T16:59:59.367Z,10
2023-03-03T17:04:59.410Z,10
2023-03-03T17:09:59.249Z,11
2023-03-03T17:15:08.224Z,11
2023-03-03T17:20:05.640Z,11
2023-03-03T17:24:59.254Z,11
2023-03-03T17:30:05.832Z,12
2023-03-03T17:35:07.261Z,12
2023-03-03T17:40:04.520Z,12
2023-03-03T17:44:59.282Z,12
2023-03-03T17:49:59.397Z,12
2023-03-03T17:54:59.100Z,13
2023-03-03T17:59:59.208Z,13
2023-03-03T18:05:12.685Z,14
2023-03-03T18:09:59.316Z,16
2023-03-03T18:15:06.441Z,16
2023-03-03T18:19:59.086Z,16
2023-03-03T18:25:00.534Z,16
2023-03-03T18:29:59.266Z,15
2023-03-03T18:35:19.940Z,15
2023-03-03T18:39:59.133Z,20
2023-03-03T18:44:59.300Z,25
2023-03-03T18:50:02.147Z,24
2023-03-03T18:55:26.069Z,23
2023-03-03T19:00:00.596Z,22
2023-03-03T19:05:00.669Z,21
2023-03-03T19:10:00.725Z,21
2023-03-03T19:15:00.732Z,21
2023-03-03T19:20:00.644Z,20
2023-03-03T19:25:00.475Z,20
2023-03-03T19:30:00.695Z,20
2023-03-03T19:35:09.099Z,20
2023-03-03T19:40:00.407Z,19
2023-03-03T19:45:00.726Z,20
2023-03-03T19:50:00.682Z,19
2023-03-03T19:55:10.212Z,19
2023-03-03T20:00:00.403Z,20
2023-03-03T20:05:00.532Z,20
2023-03-03T20:10:00.510Z,19
2023-03-03T20:15:00.347Z,19
2023-03-03T20:20:00.479Z,19
2023-03-03T20:25:00.451Z,19
2023-03-03T20:30:04.082Z,19
2023-03-03T20:35:05.895Z,19
2023-03-03T20:40:05.555Z,21
2023-03-03T20:45:06.326Z,21
2023-03-03T20:50:08.521Z,20
2023-03-03T20:55:03.314Z,19
2023-03-03T21:00:00.402Z,19
2023-03-03T21:05:00.593Z,19
2023-03-03T21:10:00.385Z,19
2023-03-03T21:15:00.448Z,19
2023-03-03T21:20:00.605Z,19
2023-03-03T21:25:00.370Z,18
2023-03-03T21:30:00.553Z,19
2023-03-03T21:35:00.525Z,18
2023-03-03T21:40:00.378Z,17
2023-03-03T21:45:08.238Z,17
2023-03-03T21:50:00.479Z,17
2023-03-03T21:55:00.416Z,17
2023-03-03T22:00:00.445Z,16
2023-03-03T22:05:00.456Z,16
2023-03-03T22:10:00.442Z,15
2023-03-03T22:15:00.593Z,15
2023-03-03T22:20:00.525Z,15
2023-03-03T22:25:00.212Z,15
2023-03-03T22:30:00.342Z,16
2023-03-03T22:35:00.360Z,15
2023-03-03T22:40:00.366Z,15
2023-03-03T22:45:00.382Z,15
2023-03-03T22:50:00.418Z,14
2023-03-03T22:55:00.261Z,14
2023-03-03T23:00:01.093Z,14
2023-03-03T23:05:00.430Z,13
2023-03-03T23:10:00.465Z,13
2023-03-03T23:15:00.469Z,13
2023-03-03T23:20:00.136Z,13
2023-03-03T23:25:00.385Z,13
2023-03-03T23:30:00.704Z,13
2023-03-03T23:35:00.441Z,13
2023-03-03T23:40:00.460Z,13
2023-03-03T23:45:00.214Z,13
2023-03-03T23:50:00.413Z,13
2023-03-03T23:55:00.065Z,13
