createdAt,value
2022-10-03T00:00:32.623Z,0.00
2022-10-03T00:01:32.601Z,0.00
2022-10-03T00:02:32.544Z,0.00
2022-10-03T00:03:32.492Z,0.00
2022-10-03T00:04:32.431Z,0.00
2022-10-03T00:05:32.468Z,0.00
2022-10-03T00:06:32.355Z,0.00
2022-10-03T00:07:32.337Z,0.00
2022-10-03T00:08:32.294Z,0.00
2022-10-03T00:09:32.261Z,0.00
2022-10-03T00:10:32.227Z,0.00
2022-10-03T00:11:32.266Z,0.00
2022-10-03T00:12:32.154Z,0.00
2022-10-03T00:13:32.125Z,0.00
2022-10-03T00:14:32.096Z,0.00
2022-10-03T00:15:32.054Z,0.00
2022-10-03T00:16:32.067Z,0.00
2022-10-03T00:17:32.048Z,0.00
2022-10-03T00:18:31.960Z,0.00
2022-10-03T00:19:31.933Z,0.00
2022-10-03T00:20:31.993Z,0.00
2022-10-03T00:21:31.928Z,0.00
2022-10-03T00:22:31.834Z,0.00
2022-10-03T00:23:31.793Z,0.00
2022-10-03T00:24:31.760Z,0.00
2022-10-03T00:25:31.716Z,0.00
2022-10-03T00:26:31.686Z,0.00
2022-10-03T00:27:31.708Z,0.00
2022-10-03T00:28:31.667Z,0.00
2022-10-03T00:29:31.604Z,0.00
2022-10-03T00:30:31.558Z,0.00
2022-10-03T00:31:31.561Z,0.00
2022-10-03T00:32:31.550Z,0.00
2022-10-03T00:33:31.449Z,0.00
2022-10-03T00:34:31.421Z,0.00
2022-10-03T00:35:31.448Z,0.00
2022-10-03T00:36:31.365Z,0.00
2022-10-03T00:37:31.323Z,0.00
2022-10-03T00:38:31.294Z,0.00
2022-10-03T00:39:31.253Z,0.00
2022-10-03T00:40:31.279Z,0.00
2022-10-03T00:41:31.194Z,0.00
2022-10-03T00:42:31.154Z,0.00
2022-10-03T00:43:31.184Z,0.00
2022-10-03T00:44:31.091Z,0.00
2022-10-03T00:45:31.057Z,0.00
2022-10-03T00:46:31.066Z,0.00
2022-10-03T00:47:30.983Z,0.00
2022-10-03T00:48:31.028Z,0.00
2022-10-03T00:49:30.929Z,0.00
2022-10-03T00:50:30.941Z,0.00
2022-10-03T00:51:30.867Z,0.00
2022-10-03T00:52:30.823Z,0.00
2022-10-03T00:53:30.797Z,0.00
2022-10-03T00:54:30.814Z,0.00
2022-10-03T00:55:30.790Z,0.00
2022-10-03T00:56:30.692Z,0.00
2022-10-03T00:57:30.658Z,0.00
2022-10-03T00:58:30.626Z,0.00
2022-10-03T00:59:30.590Z,0.00
2022-10-03T01:00:30.634Z,0.00
2022-10-03T01:01:30.580Z,0.00
2022-10-03T01:02:30.503Z,0.00
2022-10-03T01:03:30.456Z,0.00
2022-10-03T01:04:30.427Z,0.00
2022-10-03T01:05:30.389Z,0.00
2022-10-03T01:06:30.361Z,0.00
2022-10-03T01:07:30.382Z,0.00
2022-10-03T01:08:30.289Z,0.00
2022-10-03T01:09:30.318Z,0.00
2022-10-03T01:10:30.234Z,0.00
2022-10-03T01:11:30.193Z,0.00
2022-10-03T01:12:30.158Z,0.00
2022-10-03T01:13:30.125Z,0.00
2022-10-03T01:14:30.164Z,0.00
2022-10-03T01:15:30.083Z,0.00
2022-10-03T01:16:30.091Z,0.00
2022-10-03T01:17:30.005Z,0.00
2022-10-03T01:18:29.967Z,0.00
2022-10-03T01:19:29.936Z,0.00
2022-10-03T01:20:29.948Z,0.00
2022-10-03T01:21:29.858Z,0.00
2022-10-03T01:22:29.826Z,0.00
2022-10-03T01:23:29.798Z,0.00
2022-10-03T01:24:29.772Z,0.00
2022-10-03T01:25:29.790Z,0.00
2022-10-03T01:26:29.702Z,0.00
2022-10-03T01:27:29.664Z,0.00
2022-10-03T01:28:29.671Z,0.00
2022-10-03T01:29:29.601Z,0.00
2022-10-03T01:30:29.630Z,0.00
2022-10-03T01:31:29.566Z,0.00
2022-10-03T01:32:29.509Z,0.00
2022-10-03T01:33:29.476Z,0.00
2022-10-03T01:34:29.437Z,0.00
2022-10-03T01:35:29.404Z,0.00
2022-10-03T01:36:29.431Z,0.00
2022-10-03T01:37:29.402Z,0.00
2022-10-03T01:38:29.298Z,0.00
2022-10-03T01:39:29.268Z,0.00
2022-10-03T01:40:29.243Z,0.00
2022-10-03T01:41:29.206Z,0.00
2022-10-03T01:42:29.177Z,0.00
2022-10-03T01:43:29.221Z,0.00
2022-10-03T01:44:29.106Z,0.00
2022-10-03T01:45:29.101Z,0.00
2022-10-03T01:46:29.226Z,0.00
2022-10-03T01:47:29.022Z,0.00
2022-10-03T01:48:28.992Z,0.00
2022-10-03T01:49:28.956Z,0.00
2022-10-03T01:50:28.916Z,0.00
2022-10-03T01:51:28.942Z,0.00
2022-10-03T01:52:28.848Z,0.00
2022-10-03T01:53:28.822Z,0.00
2022-10-03T01:54:28.791Z,0.00
2022-10-03T01:55:28.747Z,0.00
2022-10-03T01:56:28.716Z,0.00
2022-10-03T01:57:28.737Z,0.00
2022-10-03T01:58:28.666Z,0.00
2022-10-03T01:59:28.616Z,0.00
2022-10-03T02:00:28.625Z,0.00
2022-10-03T02:01:28.553Z,0.00
2022-10-03T02:02:28.705Z,0.00
2022-10-03T02:03:28.491Z,0.00
2022-10-03T02:04:28.460Z,0.00
2022-10-03T02:05:28.421Z,0.00
2022-10-03T02:06:28.388Z,0.00
2022-10-03T02:07:28.467Z,0.00
2022-10-03T02:08:36.000Z,0.00
2022-10-03T02:09:28.288Z,0.00
2022-10-03T02:10:28.255Z,0.00
2022-10-03T02:11:28.218Z,0.00
2022-10-03T02:12:28.189Z,0.00
2022-10-03T02:13:28.232Z,0.00
2022-10-03T02:14:28.115Z,0.00
2022-10-03T02:15:28.093Z,0.00
2022-10-03T02:16:28.131Z,0.00
2022-10-03T02:17:28.052Z,0.00
2022-10-03T02:18:27.991Z,0.00
2022-10-03T02:19:28.011Z,0.00
2022-10-03T02:20:27.921Z,0.00
2022-10-03T02:21:27.887Z,0.00
2022-10-03T02:22:27.857Z,0.00
2022-10-03T02:23:27.831Z,0.00
2022-10-03T02:24:27.862Z,0.00
2022-10-03T02:25:27.761Z,0.00
2022-10-03T02:26:27.723Z,0.00
2022-10-03T02:27:27.691Z,0.00
2022-10-03T02:28:27.717Z,0.00
2022-10-03T02:29:27.635Z,0.00
2022-10-03T02:30:27.657Z,0.00
2022-10-03T02:31:27.607Z,0.00
2022-10-03T02:32:27.531Z,0.00
2022-10-03T02:33:27.494Z,0.00
2022-10-03T02:34:27.540Z,0.00
2022-10-03T02:35:27.432Z,0.00
2022-10-03T02:36:27.401Z,0.00
2022-10-03T02:37:27.369Z,0.00
2022-10-03T02:38:27.331Z,0.00
2022-10-03T02:39:27.318Z,0.00
2022-10-03T02:40:27.327Z,0.00
2022-10-03T02:41:27.295Z,0.00
2022-10-03T02:42:27.203Z,0.00
2022-10-03T02:43:27.169Z,0.00
2022-10-03T02:44:27.136Z,0.00
2022-10-03T02:45:27.212Z,0.00
2022-10-03T02:46:27.072Z,0.00
2022-10-03T02:47:27.039Z,0.00
2022-10-03T02:48:31.852Z,0.00
2022-10-03T02:49:26.970Z,0.00
2022-10-03T02:50:26.938Z,0.00
2022-10-03T02:51:26.979Z,0.00
2022-10-03T02:52:26.874Z,0.00
2022-10-03T02:53:26.838Z,0.00
2022-10-03T02:54:26.803Z,0.00
2022-10-03T02:55:26.788Z,0.00
2022-10-03T02:56:26.743Z,0.00
2022-10-03T02:57:26.783Z,0.00
2022-10-03T02:58:26.673Z,0.00
2022-10-03T02:59:26.641Z,0.00
2022-10-03T03:00:26.615Z,0.00
2022-10-03T03:01:26.666Z,0.00
2022-10-03T03:02:26.630Z,0.00
2022-10-03T03:03:26.572Z,0.00
2022-10-03T03:04:27.016Z,0.00
2022-10-03T03:05:26.445Z,0.00
2022-10-03T03:06:26.411Z,0.00
2022-10-03T03:07:26.383Z,0.00
2022-10-03T03:08:26.910Z,0.00
2022-10-03T03:09:26.374Z,0.00
2022-10-03T03:10:26.589Z,0.00
2022-10-03T03:11:26.276Z,0.00
2022-10-03T03:12:26.212Z,0.00
2022-10-03T03:13:26.189Z,0.00
2022-10-03T03:14:26.146Z,0.00
2022-10-03T03:15:26.119Z,0.00
2022-10-03T03:16:26.197Z,0.00
2022-10-03T03:17:26.051Z,0.00
2022-10-03T03:18:26.019Z,0.00
2022-10-03T03:19:25.995Z,0.00
2022-10-03T03:20:25.956Z,0.00
2022-10-03T03:21:25.996Z,0.00
2022-10-03T03:22:25.886Z,0.00
2022-10-03T03:23:25.907Z,0.00
2022-10-03T03:24:25.817Z,0.00
2022-10-03T03:25:25.797Z,0.00
2022-10-03T03:26:25.754Z,0.00
2022-10-03T03:27:25.720Z,0.00
2022-10-03T03:28:25.790Z,0.00
2022-10-03T03:29:25.672Z,0.00
2022-10-03T03:30:25.627Z,0.00
2022-10-03T03:31:25.595Z,0.00
2022-10-03T03:32:25.567Z,0.00
2022-10-03T03:33:25.600Z,0.00
2022-10-03T03:34:25.496Z,0.00
2022-10-03T03:35:25.459Z,0.00
2022-10-03T03:36:25.424Z,0.00
2022-10-03T03:37:25.393Z,0.00
2022-10-03T03:38:25.357Z,0.00
2022-10-03T03:39:25.386Z,0.00
2022-10-03T03:40:25.299Z,0.00
2022-10-03T03:41:25.262Z,0.00
2022-10-03T03:42:25.237Z,0.00
2022-10-03T03:43:25.199Z,0.00
2022-10-03T03:44:25.235Z,0.00
2022-10-03T03:45:25.174Z,0.00
2022-10-03T03:46:25.100Z,0.00
2022-10-03T03:47:25.067Z,0.00
2022-10-03T03:48:25.029Z,0.00
2022-10-03T03:49:25.060Z,0.00
2022-10-03T03:50:24.983Z,0.00
2022-10-03T03:51:24.935Z,0.00
2022-10-03T03:52:24.900Z,0.00
2022-10-03T03:53:24.869Z,0.00
2022-10-03T03:54:24.899Z,0.00
2022-10-03T03:55:24.802Z,0.00
2022-10-03T03:56:24.770Z,0.00
2022-10-03T03:57:24.740Z,0.00
2022-10-03T03:58:24.701Z,0.00
2022-10-03T03:59:24.668Z,0.00
2022-10-03T04:00:24.697Z,0.00
2022-10-03T04:01:24.688Z,0.00
2022-10-03T04:02:24.614Z,0.00
2022-10-03T04:03:24.543Z,0.00
2022-10-03T04:04:24.508Z,0.00
2022-10-03T04:05:24.536Z,0.00
2022-10-03T04:06:24.442Z,0.00
2022-10-03T04:07:24.407Z,0.00
2022-10-03T04:08:24.373Z,0.00
2022-10-03T04:09:24.346Z,0.00
2022-10-03T04:10:24.380Z,0.00
2022-10-03T04:11:24.278Z,0.00
2022-10-03T04:12:24.243Z,0.00
2022-10-03T04:13:24.211Z,0.00
2022-10-03T04:14:24.175Z,0.00
2022-10-03T04:15:24.226Z,0.00
2022-10-03T04:16:24.145Z,0.00
2022-10-03T04:17:24.085Z,0.00
2022-10-03T04:18:24.048Z,0.00
2022-10-03T04:19:24.011Z,0.00
2022-10-03T04:20:23.980Z,0.00
2022-10-03T04:21:24.035Z,0.00
2022-10-03T04:22:23.913Z,0.00
2022-10-03T04:23:23.888Z,0.00
2022-10-03T04:24:23.856Z,0.00
2022-10-03T04:25:23.818Z,0.00
2022-10-03T04:26:23.851Z,0.00
2022-10-03T04:27:23.753Z,0.00
2022-10-03T04:28:23.730Z,0.00
2022-10-03T04:29:23.784Z,0.00
2022-10-03T04:30:23.654Z,0.00
2022-10-03T04:31:23.655Z,0.00
2022-10-03T04:32:23.644Z,0.00
2022-10-03T04:33:23.553Z,0.00
2022-10-03T04:34:23.589Z,0.00
2022-10-03T04:35:23.486Z,0.00
2022-10-03T04:36:23.453Z,0.00
2022-10-03T04:37:23.472Z,4.00
2022-10-03T04:38:23.386Z,4.00
2022-10-03T04:39:23.355Z,4.00
2022-10-03T04:40:23.436Z,4.00
2022-10-03T04:41:23.930Z,0.00
2022-10-03T04:42:23.254Z,4.00
2022-10-03T04:43:23.223Z,4.00
2022-10-03T04:44:23.194Z,4.00
2022-10-03T04:45:23.171Z,4.00
2022-10-03T04:46:23.188Z,8.00
2022-10-03T04:47:23.094Z,8.00
2022-10-03T04:48:23.058Z,8.00
2022-10-03T04:49:23.036Z,12.00
2022-10-03T04:50:22.996Z,12.00
2022-10-03T04:51:23.935Z,16.00
2022-10-03T04:52:22.990Z,16.00
2022-10-03T04:53:22.898Z,24.00
2022-10-03T04:54:22.861Z,24.00
2022-10-03T04:55:22.830Z,28.00
2022-10-03T04:56:22.793Z,36.00
2022-10-03T04:57:22.758Z,40.00
2022-10-03T04:58:22.786Z,44.00
2022-10-03T04:59:22.694Z,52.00
2022-10-03T05:00:22.668Z,64.00
2022-10-03T05:01:22.681Z,76.00
2022-10-03T05:02:22.705Z,88.00
2022-10-03T05:03:22.576Z,100.00
2022-10-03T05:04:22.591Z,112.00
2022-10-03T05:05:22.496Z,128.00
2022-10-03T05:06:22.463Z,144.00
2022-10-03T05:07:22.436Z,156.00
2022-10-03T05:08:22.395Z,176.00
2022-10-03T05:09:22.367Z,192.00
2022-10-03T05:10:22.398Z,208.00
2022-10-03T05:11:22.294Z,232.00
2022-10-03T05:12:22.609Z,240.00
2022-10-03T05:13:22.236Z,248.00
2022-10-03T05:14:22.200Z,252.00
2022-10-03T05:15:22.181Z,264.00
2022-10-03T05:16:22.173Z,280.00
2022-10-03T05:17:22.148Z,276.00
2022-10-03T05:18:26.664Z,280.00
2022-10-03T05:19:22.030Z,268.00
2022-10-03T05:20:21.998Z,252.00
2022-10-03T05:21:21.963Z,260.00
2022-10-03T05:22:21.979Z,288.00
2022-10-03T05:23:21.897Z,300.00
2022-10-03T05:24:21.864Z,364.00
2022-10-03T05:25:21.835Z,360.00
2022-10-03T05:26:44.012Z,432.00
2022-10-03T05:27:21.766Z,400.00
2022-10-03T05:28:21.820Z,416.00
2022-10-03T05:29:21.697Z,468.00
2022-10-03T05:30:21.663Z,532.00
2022-10-03T05:31:21.676Z,688.00
2022-10-03T05:32:21.665Z,648.00
2022-10-03T05:33:21.560Z,744.00
2022-10-03T05:34:21.528Z,860.00
2022-10-03T05:35:21.496Z,824.00
2022-10-03T05:36:21.461Z,992.00
2022-10-03T05:37:21.496Z,1152.00
2022-10-03T05:38:21.400Z,1108.00
2022-10-03T05:39:21.364Z,1156.00
2022-10-03T05:40:21.332Z,1320.00
2022-10-03T05:41:25.809Z,1112.00
2022-10-03T05:42:23.678Z,1184.00
2022-10-03T05:43:21.292Z,1188.00
2022-10-03T05:44:21.195Z,1208.00
2022-10-03T05:45:21.163Z,1648.00
2022-10-03T05:46:21.202Z,1656.00
2022-10-03T05:47:21.100Z,1500.00
2022-10-03T05:48:21.093Z,1476.00
2022-10-03T05:49:21.090Z,1924.00
2022-10-03T05:50:21.082Z,1648.00
2022-10-03T05:51:20.963Z,1800.00
2022-10-03T05:52:20.934Z,1992.00
2022-10-03T05:53:20.898Z,2020.00
2022-10-03T05:54:20.874Z,1992.00
2022-10-03T05:55:20.833Z,2180.00
2022-10-03T05:56:20.870Z,2596.00
2022-10-03T05:57:20.768Z,1988.00
2022-10-03T05:58:20.755Z,2444.00
2022-10-03T05:59:20.709Z,2240.00
2022-10-03T06:00:20.671Z,2000.00
2022-10-03T06:01:20.714Z,2164.00
2022-10-03T06:02:20.706Z,1844.00
2022-10-03T06:03:20.625Z,1860.00
2022-10-03T06:04:20.542Z,1912.00
2022-10-03T06:05:20.502Z,2008.00
2022-10-03T06:06:20.475Z,2024.00
2022-10-03T06:07:20.509Z,2136.00
2022-10-03T06:08:20.413Z,2124.00
2022-10-03T06:09:20.379Z,2096.00
2022-10-03T06:10:20.345Z,2076.00
2022-10-03T06:11:20.310Z,2112.00
2022-10-03T06:12:20.320Z,2248.00
2022-10-03T06:13:20.302Z,2276.00
2022-10-03T06:14:20.219Z,2316.00
2022-10-03T06:15:20.182Z,2436.00
2022-10-03T06:16:20.229Z,2308.00
2022-10-03T06:17:20.113Z,2576.00
2022-10-03T06:18:20.240Z,2592.00
2022-10-03T06:19:20.064Z,2600.00
2022-10-03T06:20:20.024Z,3592.00
2022-10-03T06:21:20.011Z,3500.00
2022-10-03T06:22:19.950Z,3312.00
2022-10-03T06:23:19.918Z,3456.00
2022-10-03T06:24:20.126Z,3268.00
2022-10-03T06:25:19.860Z,3620.00
2022-10-03T06:26:19.819Z,3956.00
2022-10-03T06:27:19.792Z,2884.00
2022-10-03T06:28:19.813Z,2976.00
2022-10-03T06:29:20.129Z,2564.00
2022-10-03T06:30:20.580Z,3192.00
2022-10-03T06:31:19.713Z,3540.00
2022-10-03T06:32:19.624Z,2984.00
2022-10-03T06:33:19.592Z,2512.00
2022-10-03T06:34:19.610Z,2988.00
2022-10-03T06:35:19.586Z,3392.00
2022-10-03T06:36:19.511Z,4356.00
2022-10-03T06:37:19.456Z,4780.00
2022-10-03T06:38:19.430Z,4144.00
2022-10-03T06:39:19.396Z,4100.00
2022-10-03T06:40:19.363Z,3672.00
2022-10-03T06:41:19.466Z,3796.00
2022-10-03T06:42:19.325Z,4340.00
2022-10-03T06:43:19.317Z,4068.00
2022-10-03T06:44:19.250Z,3948.00
2022-10-03T06:45:19.196Z,4312.00
2022-10-03T06:46:19.272Z,4580.00
2022-10-03T06:47:19.191Z,4020.00
2022-10-03T06:48:19.101Z,4484.00
2022-10-03T06:49:19.070Z,4760.00
2022-10-03T06:50:19.042Z,5244.00
2022-10-03T06:51:19.062Z,4524.00
2022-10-03T06:52:18.974Z,4776.00
2022-10-03T06:53:18.940Z,3212.00
2022-10-03T06:54:18.909Z,3272.00
2022-10-03T06:55:18.891Z,3556.00
2022-10-03T06:56:18.857Z,4632.00
2022-10-03T06:57:18.872Z,4588.00
2022-10-03T06:58:18.777Z,3580.00
2022-10-03T06:59:18.765Z,4280.00
2022-10-03T07:00:18.734Z,5264.00
2022-10-03T07:01:18.747Z,3780.00
2022-10-03T07:02:18.812Z,4392.00
2022-10-03T07:03:18.660Z,4572.00
2022-10-03T07:04:18.600Z,4408.00
2022-10-03T07:05:18.561Z,4912.00
2022-10-03T07:06:18.602Z,4780.00
2022-10-03T07:07:18.491Z,5076.00
2022-10-03T07:08:18.457Z,4416.00
2022-10-03T07:09:18.423Z,4308.00
2022-10-03T07:10:18.398Z,3992.00
2022-10-03T07:11:18.379Z,4216.00
2022-10-03T07:12:18.411Z,4348.00
2022-10-03T07:13:18.298Z,4664.00
2022-10-03T07:14:18.267Z,4516.00
2022-10-03T07:15:18.241Z,5004.00
2022-10-03T07:16:26.937Z,5320.00
2022-10-03T07:17:18.232Z,4288.00
2022-10-03T07:18:18.204Z,3812.00
2022-10-03T07:19:18.105Z,3564.00
2022-10-03T07:20:18.071Z,4380.00
2022-10-03T07:21:18.038Z,4448.00
2022-10-03T07:22:18.046Z,4580.00
2022-10-03T07:23:17.977Z,5760.00
2022-10-03T07:24:18.007Z,6288.00
2022-10-03T07:25:17.920Z,4720.00
2022-10-03T07:26:17.886Z,4876.00
2022-10-03T07:27:17.868Z,4640.00
2022-10-03T07:28:17.921Z,3988.00
2022-10-03T07:29:17.791Z,3900.00
2022-10-03T07:30:17.821Z,4984.00
2022-10-03T07:31:17.768Z,4508.00
2022-10-03T07:32:17.695Z,4220.00
2022-10-03T07:33:17.656Z,5648.00
2022-10-03T07:34:17.635Z,6320.00
2022-10-03T07:35:17.594Z,6692.00
2022-10-03T07:36:17.636Z,7908.00
2022-10-03T07:37:17.530Z,5728.00
2022-10-03T07:38:17.587Z,7440.00
2022-10-03T07:39:17.503Z,6336.00
2022-10-03T07:40:17.439Z,4652.00
2022-10-03T07:41:17.403Z,5872.00
2022-10-03T07:42:17.370Z,5648.00
2022-10-03T07:43:17.403Z,9316.00
2022-10-03T07:44:17.324Z,8576.00
2022-10-03T07:45:17.281Z,6824.00
2022-10-03T07:46:17.279Z,5548.00
2022-10-03T07:47:17.208Z,5684.00
2022-10-03T07:48:17.256Z,5964.00
2022-10-03T07:49:18.666Z,6028.00
2022-10-03T07:50:17.119Z,5776.00
2022-10-03T07:51:17.097Z,6908.00
2022-10-03T07:52:17.058Z,6168.00
2022-10-03T07:53:17.023Z,5016.00
2022-10-03T07:54:17.058Z,4904.00
2022-10-03T07:55:16.964Z,6048.00
2022-10-03T07:56:17.481Z,5320.00
2022-10-03T07:57:16.901Z,4088.00
2022-10-03T07:58:16.867Z,4536.00
2022-10-03T07:59:16.841Z,4076.00
2022-10-03T08:00:16.869Z,5828.00
2022-10-03T08:01:16.778Z,4528.00
2022-10-03T08:02:16.778Z,5364.00
2022-10-03T08:03:16.778Z,5460.00
2022-10-03T08:04:17.218Z,5536.00
2022-10-03T08:05:16.648Z,4984.00
2022-10-03T08:06:16.615Z,5320.00
2022-10-03T08:07:16.593Z,4460.00
2022-10-03T08:08:16.555Z,4996.00
2022-10-03T08:09:23.640Z,6112.00
2022-10-03T08:10:16.487Z,6808.00
2022-10-03T08:11:16.460Z,6996.00
2022-10-03T08:12:16.425Z,6076.00
2022-10-03T08:13:16.402Z,5268.00
2022-10-03T08:14:16.373Z,5004.00
2022-10-03T08:15:16.411Z,7564.00
2022-10-03T08:16:16.343Z,7176.00
2022-10-03T08:17:16.283Z,8336.00
2022-10-03T08:18:16.240Z,7420.00
2022-10-03T08:19:16.206Z,7772.00
2022-10-03T08:20:16.174Z,6072.00
2022-10-03T08:21:16.203Z,5956.00
2022-10-03T08:22:16.118Z,6252.00
2022-10-03T08:23:16.078Z,5896.00
2022-10-03T08:24:16.049Z,4952.00
2022-10-03T08:25:16.639Z,6412.00
2022-10-03T08:26:16.050Z,4616.00
2022-10-03T08:27:15.961Z,4044.00
2022-10-03T08:28:15.981Z,4124.00
2022-10-03T08:29:15.902Z,5296.00
2022-10-03T08:30:15.870Z,4116.00
2022-10-03T08:31:15.900Z,3808.00
2022-10-03T08:32:16.187Z,4076.00
2022-10-03T08:33:15.773Z,5356.00
2022-10-03T08:34:15.741Z,6480.00
2022-10-03T08:35:15.705Z,4260.00
2022-10-03T08:36:15.673Z,4284.00
2022-10-03T08:37:15.650Z,4472.00
2022-10-03T08:38:15.668Z,7056.00
2022-10-03T08:39:15.583Z,9272.00
2022-10-03T08:40:15.546Z,8552.00
2022-10-03T08:41:15.533Z,7080.00
2022-10-03T08:42:15.495Z,6124.00
2022-10-03T08:43:15.457Z,8136.00
2022-10-03T08:44:15.523Z,10888.00
2022-10-03T08:45:15.396Z,7652.00
2022-10-03T08:46:15.405Z,12496.00
2022-10-03T08:47:15.336Z,6116.00
2022-10-03T08:48:15.326Z,7100.00
2022-10-03T08:49:15.368Z,7836.00
2022-10-03T08:50:15.314Z,9652.00
2022-10-03T08:51:15.233Z,9076.00
2022-10-03T08:52:15.183Z,8968.00
2022-10-03T08:53:15.158Z,10052.00
2022-10-03T08:54:15.120Z,8288.00
2022-10-03T08:55:15.089Z,7576.00
2022-10-03T08:56:15.133Z,8768.00
2022-10-03T08:57:15.025Z,8892.00
2022-10-03T08:58:15.000Z,9092.00
2022-10-03T08:59:14.971Z,9900.00
2022-10-03T09:00:14.938Z,9708.00
2022-10-03T09:01:14.925Z,7740.00
2022-10-03T09:02:15.002Z,5644.00
2022-10-03T09:03:33.071Z,6756.00
2022-10-03T09:04:14.816Z,10120.00
2022-10-03T09:05:14.788Z,10156.00
2022-10-03T09:06:14.752Z,6336.00
2022-10-03T09:07:18.886Z,9964.00
2022-10-03T09:08:14.757Z,9860.00
2022-10-03T09:09:14.657Z,10224.00
2022-10-03T09:10:14.630Z,7672.00
2022-10-03T09:11:14.623Z,8140.00
2022-10-03T09:12:14.570Z,11328.00
2022-10-03T09:13:14.541Z,10640.00
2022-10-03T09:14:14.560Z,8236.00
2022-10-03T09:15:14.554Z,8308.00
2022-10-03T09:16:18.398Z,6412.00
2022-10-03T09:17:14.423Z,7892.00
2022-10-03T09:18:14.390Z,9312.00
2022-10-03T09:19:14.371Z,8988.00
2022-10-03T09:20:14.325Z,9704.00
2022-10-03T09:21:14.356Z,10736.00
2022-10-03T09:22:14.263Z,11036.00
2022-10-03T09:23:14.244Z,9336.00
2022-10-03T09:24:14.207Z,9380.00
2022-10-03T09:25:14.177Z,8412.00
2022-10-03T09:26:14.142Z,6440.00
2022-10-03T09:27:14.177Z,5528.00
2022-10-03T09:28:14.117Z,6592.00
2022-10-03T09:29:14.077Z,6468.00
2022-10-03T09:30:14.100Z,5888.00
2022-10-03T09:31:14.017Z,6272.00
2022-10-03T09:32:13.980Z,10400.00
2022-10-03T09:33:13.936Z,12512.00
2022-10-03T09:34:13.914Z,7760.00
2022-10-03T09:35:13.936Z,8464.00
2022-10-03T09:36:13.857Z,9976.00
2022-10-03T09:37:13.836Z,9012.00
2022-10-03T09:38:13.778Z,8372.00
2022-10-03T09:39:13.749Z,9868.00
2022-10-03T09:40:13.787Z,11840.00
2022-10-03T09:41:13.700Z,11136.00
2022-10-03T09:42:13.673Z,10228.00
2022-10-03T09:43:13.637Z,11580.00
2022-10-03T09:44:13.601Z,9708.00
2022-10-03T09:45:13.580Z,8656.00
2022-10-03T09:46:13.642Z,10320.00
2022-10-03T09:47:13.532Z,9460.00
2022-10-03T09:48:13.478Z,9000.00
2022-10-03T09:49:13.452Z,9024.00
2022-10-03T09:50:13.421Z,11760.00
2022-10-03T09:51:13.391Z,8724.00
2022-10-03T09:52:13.419Z,11044.00
2022-10-03T09:53:13.334Z,12288.00
2022-10-03T09:54:13.303Z,8776.00
2022-10-03T09:55:13.271Z,6656.00
2022-10-03T09:56:13.238Z,8240.00
2022-10-03T09:57:13.265Z,9188.00
2022-10-03T09:58:13.203Z,8504.00
2022-10-03T09:59:13.215Z,9088.00
2022-10-03T10:00:13.122Z,11724.00
2022-10-03T10:01:13.211Z,10968.00
2022-10-03T10:02:13.163Z,10472.00
2022-10-03T10:03:13.043Z,10140.00
2022-10-03T10:04:13.061Z,7864.00
2022-10-03T10:05:13.007Z,7012.00
2022-10-03T10:06:12.947Z,8200.00
2022-10-03T10:07:12.916Z,6940.00
2022-10-03T10:08:12.951Z,5688.00
2022-10-03T10:09:12.950Z,7364.00
2022-10-03T10:10:12.869Z,9984.00
2022-10-03T10:11:12.795Z,10000.00
2022-10-03T10:12:12.859Z,6940.00
2022-10-03T10:13:12.800Z,8704.00
2022-10-03T10:14:12.801Z,9128.00
2022-10-03T10:15:12.685Z,7608.00
2022-10-03T10:16:12.765Z,8012.00
2022-10-03T10:17:12.633Z,11784.00
2022-10-03T10:18:12.587Z,9708.00
2022-10-03T10:19:12.562Z,11660.00
2022-10-03T10:20:12.609Z,14148.00
2022-10-03T10:21:12.510Z,12272.00
2022-10-03T10:22:12.474Z,11504.00
2022-10-03T10:23:12.447Z,8196.00
2022-10-03T10:24:12.410Z,11488.00
2022-10-03T10:25:12.380Z,11980.00
2022-10-03T10:26:12.410Z,9876.00
2022-10-03T10:27:12.320Z,11508.00
2022-10-03T10:28:12.326Z,12108.00
2022-10-03T10:29:12.376Z,12908.00
2022-10-03T10:30:12.252Z,12624.00
2022-10-03T10:31:12.253Z,10032.00
2022-10-03T10:32:12.175Z,11088.00
2022-10-03T10:33:12.151Z,12052.00
2022-10-03T10:34:12.117Z,11208.00
2022-10-03T10:35:12.176Z,10664.00
2022-10-03T10:36:12.066Z,11904.00
2022-10-03T10:37:12.032Z,12152.00
2022-10-03T10:38:12.010Z,11480.00
2022-10-03T10:39:11.981Z,11340.00
2022-10-03T10:40:11.941Z,11356.00
2022-10-03T10:41:11.995Z,10596.00
2022-10-03T10:42:11.908Z,9068.00
2022-10-03T10:43:15.534Z,8264.00
2022-10-03T10:44:11.834Z,9872.00
2022-10-03T10:45:11.799Z,11012.00
2022-10-03T10:46:11.860Z,10328.00
2022-10-03T10:47:11.788Z,10912.00
2022-10-03T10:48:11.731Z,10300.00
2022-10-03T10:49:11.681Z,9872.00
2022-10-03T10:50:11.660Z,10424.00
2022-10-03T10:51:11.687Z,9252.00
2022-10-03T10:52:11.622Z,7840.00
2022-10-03T10:53:11.568Z,6484.00
2022-10-03T10:54:11.586Z,6916.00
2022-10-03T10:55:11.507Z,7856.00
2022-10-03T10:56:11.548Z,7832.00
2022-10-03T10:57:11.544Z,8920.00
2022-10-03T10:58:11.411Z,9624.00
2022-10-03T10:59:11.389Z,9264.00
2022-10-03T11:00:11.364Z,8440.00
2022-10-03T11:01:11.436Z,8264.00
2022-10-03T11:02:11.358Z,11196.00
2022-10-03T11:03:11.285Z,11880.00
2022-10-03T11:04:11.269Z,9644.00
2022-10-03T11:05:11.212Z,8444.00
2022-10-03T11:06:11.183Z,9148.00
2022-10-03T11:07:11.221Z,7284.00
2022-10-03T11:08:11.113Z,7720.00
2022-10-03T11:09:11.089Z,7984.00
2022-10-03T11:10:11.057Z,8776.00
2022-10-03T11:11:11.063Z,10780.00
2022-10-03T11:12:11.061Z,11132.00
2022-10-03T11:13:10.967Z,14236.00
2022-10-03T11:14:11.008Z,14836.00
2022-10-03T11:15:10.904Z,12200.00
2022-10-03T11:16:10.928Z,11672.00
2022-10-03T11:17:10.848Z,11496.00
2022-10-03T11:18:10.890Z,11884.00
2022-10-03T11:19:10.784Z,13140.00
2022-10-03T11:20:10.756Z,10600.00
2022-10-03T11:21:10.743Z,10752.00
2022-10-03T11:22:10.693Z,9884.00
2022-10-03T11:23:10.672Z,8960.00
2022-10-03T11:24:10.686Z,8996.00
2022-10-03T11:25:10.617Z,5604.00
2022-10-03T11:26:10.624Z,4828.00
2022-10-03T11:27:10.552Z,4956.00
2022-10-03T11:28:10.579Z,6620.00
2022-10-03T11:29:10.551Z,9016.00
2022-10-03T11:30:10.505Z,10080.00
2022-10-03T11:31:10.455Z,8780.00
2022-10-03T11:32:10.412Z,9772.00
2022-10-03T11:33:10.369Z,11816.00
2022-10-03T11:34:10.344Z,12812.00
2022-10-03T11:35:10.546Z,10580.00
2022-10-03T11:36:10.403Z,8736.00
2022-10-03T11:37:10.253Z,10416.00
2022-10-03T11:38:10.224Z,9612.00
2022-10-03T11:39:10.207Z,8744.00
2022-10-03T11:40:10.170Z,8864.00
2022-10-03T11:41:10.234Z,10472.00
2022-10-03T11:42:12.572Z,9936.00
2022-10-03T11:43:10.078Z,10040.00
2022-10-03T11:44:10.058Z,8720.00
2022-10-03T11:45:10.096Z,9256.00
2022-10-03T11:46:10.106Z,10280.00
2022-10-03T11:47:09.965Z,8244.00
2022-10-03T11:48:09.932Z,5576.00
2022-10-03T11:49:09.923Z,4044.00
2022-10-03T11:50:09.930Z,3064.00
2022-10-03T11:51:09.851Z,3356.00
2022-10-03T11:52:09.826Z,3952.00
2022-10-03T11:53:09.788Z,4384.00
2022-10-03T11:54:30.116Z,4160.00
2022-10-03T11:55:09.791Z,4024.00
2022-10-03T11:56:09.701Z,4848.00
2022-10-03T11:57:09.676Z,7904.00
2022-10-03T11:58:09.640Z,8856.00
2022-10-03T11:59:09.681Z,6512.00
2022-10-03T12:00:09.588Z,7244.00
2022-10-03T12:01:09.558Z,7188.00
2022-10-03T12:02:09.573Z,8436.00
2022-10-03T12:03:09.571Z,5616.00
2022-10-03T12:04:09.464Z,4032.00
2022-10-03T12:05:09.541Z,3796.00
2022-10-03T12:06:09.427Z,2996.00
2022-10-03T12:07:09.397Z,2584.00
2022-10-03T12:08:09.354Z,2264.00
2022-10-03T12:09:09.319Z,1868.00
2022-10-03T12:10:09.288Z,2064.00
2022-10-03T12:11:09.304Z,2492.00
2022-10-03T12:12:09.245Z,2792.00
2022-10-03T12:13:09.281Z,3340.00
2022-10-03T12:14:11.452Z,3984.00
2022-10-03T12:15:09.131Z,5436.00
2022-10-03T12:16:09.148Z,8100.00
2022-10-03T12:17:09.077Z,9060.00
2022-10-03T12:18:09.046Z,10484.00
2022-10-03T12:19:09.080Z,10312.00
2022-10-03T12:20:08.993Z,10668.00
2022-10-03T12:21:09.015Z,10804.00
2022-10-03T12:22:08.925Z,10792.00
2022-10-03T12:23:08.891Z,10748.00
2022-10-03T12:24:08.876Z,10964.00
2022-10-03T12:25:08.844Z,10848.00
2022-10-03T12:26:08.876Z,10512.00
2022-10-03T12:27:08.768Z,10188.00
2022-10-03T12:28:08.811Z,8956.00
2022-10-03T12:29:08.721Z,8768.00
2022-10-03T12:30:08.683Z,8840.00
2022-10-03T12:31:08.659Z,8180.00