createdAt,value
2018-07-13T00:01:27.952Z,18.20
2018-07-13T00:03:58.727Z,18.20
2018-07-13T00:06:29.518Z,18.20
2018-07-13T00:09:00.310Z,18.10
2018-07-13T00:11:31.093Z,18.00
2018-07-13T00:14:20.008Z,17.80
2018-07-13T00:16:52.205Z,17.70
2018-07-13T00:19:29.718Z,17.60
2018-07-13T00:22:00.401Z,17.60
2018-07-13T00:24:31.093Z,17.60
2018-07-13T00:27:01.892Z,17.60
2018-07-13T00:29:32.766Z,17.40
2018-07-13T00:32:03.422Z,17.20
2018-07-13T00:34:34.232Z,17.10
2018-07-13T00:37:05.009Z,17.00
2018-07-13T00:39:35.700Z,16.90
2018-07-13T00:42:06.367Z,16.70
2018-07-13T00:44:37.120Z,16.60
2018-07-13T00:47:07.898Z,16.60
2018-07-13T00:49:38.693Z,16.50
2018-07-13T00:52:09.460Z,16.40
2018-07-13T00:54:40.258Z,16.50
2018-07-13T00:57:11.707Z,16.40
2018-07-13T00:59:42.534Z,16.40
2018-07-13T01:02:13.291Z,16.40
2018-07-13T01:04:43.977Z,16.30
2018-07-13T01:07:14.798Z,16.20
2018-07-13T01:09:45.588Z,16.20
2018-07-13T01:12:16.501Z,16.20
2018-07-13T01:14:47.334Z,16.10
2018-07-13T01:17:22.132Z,16.10
2018-07-13T01:19:52.907Z,16.10
2018-07-13T01:22:23.627Z,16.10
2018-07-13T01:24:54.402Z,16.10
2018-07-13T01:27:28.337Z,15.90
2018-07-13T01:29:59.587Z,15.90
2018-07-13T01:35:24.837Z,15.70
2018-07-13T01:37:55.715Z,15.70
2018-07-13T01:40:26.691Z,15.70
2018-07-13T01:42:57.913Z,15.80
2018-07-13T01:45:29.146Z,15.60
2018-07-13T01:48:00.295Z,15.50
2018-07-13T01:50:31.493Z,15.40
2018-07-13T01:53:02.689Z,15.30
2018-07-13T01:55:34.886Z,15.30
2018-07-13T01:58:06.019Z,15.20
2018-07-13T02:00:37.141Z,15.10
2018-07-13T02:03:08.418Z,15.10
2018-07-13T02:05:39.555Z,15.10
2018-07-13T02:08:10.823Z,15.00
2018-07-13T02:10:42.271Z,15.00
2018-07-13T02:13:13.384Z,15.00
2018-07-13T02:18:14.726Z,14.80
2018-07-13T02:20:45.778Z,14.80
2018-07-13T02:23:16.918Z,14.70
2018-07-13T02:25:47.937Z,14.70
2018-07-13T02:28:18.911Z,14.70
2018-07-13T02:30:50.164Z,14.70
2018-07-13T02:33:21.776Z,14.70
2018-07-13T02:35:53.067Z,14.70
2018-07-13T02:38:24.191Z,14.70
2018-07-13T02:43:25.637Z,14.50
2018-07-13T02:45:56.817Z,14.60
2018-07-13T02:48:28.322Z,14.50
2018-07-13T02:50:59.410Z,14.50
2018-07-13T02:53:30.590Z,14.50
2018-07-13T02:56:01.607Z,14.60
2018-07-13T02:58:32.694Z,14.70
2018-07-13T03:01:03.751Z,14.80
2018-07-13T03:03:34.943Z,14.80
2018-07-13T03:08:36.369Z,14.80
2018-07-13T03:11:07.595Z,14.70
2018-07-13T03:13:38.764Z,14.70
2018-07-13T03:16:10.220Z,14.60
2018-07-13T03:18:42.090Z,14.50
2018-07-13T03:21:14.430Z,14.30
2018-07-13T03:23:45.675Z,14.30
2018-07-13T03:26:17.085Z,14.30
2018-07-13T03:28:48.081Z,14.30
2018-07-13T03:31:19.238Z,14.30
2018-07-13T03:33:50.610Z,14.30
2018-07-13T03:36:22.033Z,14.30
2018-07-13T03:38:53.408Z,14.30
2018-07-13T03:41:24.656Z,14.40
2018-07-13T03:43:55.756Z,14.50
2018-07-13T03:46:27.109Z,14.60
2018-07-13T03:48:58.310Z,14.60
2018-07-13T03:51:29.698Z,14.80
2018-07-13T03:54:00.730Z,14.80
2018-07-13T03:56:31.830Z,14.80
2018-07-13T03:59:03.127Z,14.90
2018-07-13T04:01:34.500Z,14.90
2018-07-13T04:04:05.751Z,14.90
2018-07-13T04:06:37.200Z,15.00
2018-07-13T04:09:10.218Z,15.00
2018-07-13T04:11:41.494Z,15.20
2018-07-13T04:14:13.070Z,15.30
2018-07-13T04:16:44.319Z,15.30
2018-07-13T04:19:15.523Z,15.20
2018-07-13T04:21:46.735Z,15.30
2018-07-13T04:24:17.978Z,15.30
2018-07-13T04:26:49.249Z,15.20
2018-07-13T04:29:20.836Z,15.20
2018-07-13T04:31:52.301Z,15.20
2018-07-13T04:34:23.356Z,15.10
2018-07-13T04:36:54.810Z,15.20
2018-07-13T04:39:26.095Z,15.20
2018-07-13T04:41:57.275Z,15.40
2018-07-13T04:44:28.521Z,15.50
2018-07-13T04:46:59.786Z,15.60
2018-07-13T04:49:31.508Z,15.80
2018-07-13T04:52:02.528Z,15.90
2018-07-13T04:54:33.540Z,16.20
2018-07-13T04:57:04.899Z,16.70
2018-07-13T04:59:36.258Z,17.20
2018-07-13T05:02:07.622Z,17.90
2018-07-13T05:04:38.516Z,18.50
2018-07-13T05:07:09.823Z,19.00
2018-07-13T05:09:40.998Z,19.20
2018-07-13T05:12:12.300Z,19.30
2018-07-13T05:14:43.431Z,19.30
2018-07-13T05:17:15.019Z,19.40
2018-07-13T05:19:46.163Z,19.60
2018-07-13T05:22:17.532Z,19.70
2018-07-13T05:24:48.699Z,20.00
2018-07-13T05:27:20.643Z,20.30
2018-07-13T05:29:52.803Z,21.00
2018-07-13T05:32:24.591Z,21.70
2018-07-13T05:34:56.318Z,22.30
2018-07-13T05:37:28.540Z,22.90
2018-07-13T05:39:59.976Z,23.40
2018-07-13T05:45:01.636Z,23.90
2018-07-13T05:47:32.824Z,23.90
2018-07-13T05:50:04.059Z,23.80
2018-07-13T05:52:35.388Z,24.00
2018-07-13T05:55:06.519Z,24.10
2018-07-13T05:57:37.705Z,24.20
2018-07-13T06:00:08.922Z,24.40
2018-07-13T06:02:40.281Z,24.60
2018-07-13T06:05:11.475Z,24.60
2018-07-13T06:07:43.002Z,24.70
2018-07-13T06:10:14.252Z,24.80
2018-07-13T06:12:45.892Z,24.70
2018-07-13T06:15:17.294Z,24.70
2018-07-13T06:17:48.657Z,24.60
2018-07-13T06:20:20.214Z,24.50
2018-07-13T06:22:51.352Z,24.40
2018-07-13T06:25:22.772Z,24.20
2018-07-13T06:27:54.388Z,24.00
2018-07-13T06:30:25.764Z,23.70
2018-07-13T06:32:57.403Z,23.70
2018-07-13T06:35:29.078Z,23.60
2018-07-13T06:38:00.350Z,23.60
2018-07-13T06:40:32.084Z,23.60
2018-07-13T06:43:03.208Z,23.60
2018-07-13T06:45:39.475Z,23.60
2018-07-13T06:48:11.185Z,23.50
2018-07-13T06:50:42.315Z,23.40
2018-07-13T06:53:16.186Z,23.30
2018-07-13T06:55:47.858Z,23.20
2018-07-13T06:58:29.608Z,23.20
2018-07-13T07:01:06.967Z,23.10
2018-07-13T07:04:50.075Z,23.00
2018-07-13T07:07:24.747Z,22.80
2018-07-13T07:13:10.322Z,22.50
2018-07-13T07:15:41.535Z,22.30
2018-07-13T07:18:12.625Z,22.20
2018-07-13T07:20:43.874Z,22.20
2018-07-13T07:23:14.969Z,22.40
2018-07-13T07:25:46.197Z,22.40
2018-07-13T07:28:17.541Z,22.50
2018-07-13T07:30:49.111Z,22.70
2018-07-13T07:33:21.774Z,22.70
2018-07-13T07:35:53.222Z,22.80
2018-07-13T07:38:24.987Z,22.90
2018-07-13T07:40:57.042Z,23.10
2018-07-13T07:43:28.617Z,23.10
2018-07-13T07:45:59.925Z,23.20
2018-07-13T07:48:31.102Z,23.30
2018-07-13T07:51:02.205Z,23.50
2018-07-13T07:53:33.518Z,23.70
2018-07-13T07:56:04.748Z,23.90
2018-07-13T07:58:35.859Z,24.10
2018-07-13T08:01:07.014Z,24.30
2018-07-13T08:03:38.204Z,24.50
2018-07-13T08:06:09.300Z,24.70
2018-07-13T08:08:40.305Z,25.00
2018-07-13T08:11:11.479Z,25.10
2018-07-13T08:13:42.694Z,25.40
2018-07-13T08:16:13.789Z,25.60
2018-07-13T08:18:44.925Z,25.80
2018-07-13T08:21:16.422Z,25.70
2018-07-13T08:23:47.554Z,25.50
2018-07-13T08:26:18.765Z,25.40
2018-07-13T08:28:51.256Z,25.20
2018-07-13T08:31:23.628Z,25.20
2018-07-13T08:33:55.959Z,25.20
2018-07-13T08:36:27.083Z,25.20
2018-07-13T08:38:58.290Z,25.00
2018-07-13T08:41:29.670Z,25.00
2018-07-13T08:44:01.186Z,24.90
2018-07-13T08:46:32.751Z,24.90
2018-07-13T08:49:03.975Z,24.90
2018-07-13T08:51:35.254Z,25.00
2018-07-13T08:54:06.390Z,25.00
2018-07-13T08:56:37.636Z,25.10
2018-07-13T08:59:08.743Z,25.10
2018-07-13T09:01:40.171Z,25.00
2018-07-13T09:04:11.428Z,24.90
2018-07-13T09:06:42.633Z,24.90
2018-07-13T09:09:16.008Z,25.00
2018-07-13T09:11:48.242Z,25.10
2018-07-13T09:14:19.198Z,25.30
2018-07-13T09:16:50.476Z,25.60
2018-07-13T09:19:21.902Z,26.00
2018-07-13T09:21:54.260Z,26.30
2018-07-13T09:24:26.262Z,26.60
2018-07-13T09:26:57.467Z,26.90
2018-07-13T09:29:28.721Z,27.20
2018-07-13T09:31:59.841Z,27.40
2018-07-13T09:34:31.089Z,27.50
2018-07-13T09:37:02.604Z,27.60
2018-07-13T09:39:33.618Z,27.80
2018-07-13T09:42:04.869Z,27.90
2018-07-13T09:44:36.187Z,27.90
2018-07-13T09:47:07.385Z,27.90
2018-07-13T09:49:38.453Z,28.00
2018-07-13T09:52:09.853Z,28.10
2018-07-13T09:54:41.052Z,28.20
2018-07-13T09:57:12.398Z,28.30
2018-07-13T09:59:43.662Z,28.70
2018-07-13T10:02:15.021Z,29.00
2018-07-13T10:04:46.008Z,29.30
2018-07-13T10:07:17.279Z,29.60
2018-07-13T10:09:48.507Z,29.70
2018-07-13T10:12:20.854Z,29.70
2018-07-13T10:14:53.303Z,29.60
2018-07-13T10:17:25.780Z,29.50
2018-07-13T10:19:57.605Z,29.20
2018-07-13T10:22:30.031Z,28.70
2018-07-13T10:25:02.410Z,28.30
2018-07-13T10:27:36.292Z,28.10
2018-07-13T10:30:08.788Z,27.70
2018-07-13T10:32:40.066Z,27.30
2018-07-13T10:35:11.492Z,27.00
2018-07-13T10:40:13.583Z,26.70
2018-07-13T10:42:44.891Z,26.80
2018-07-13T10:45:16.132Z,26.90
2018-07-13T10:47:47.313Z,27.10
2018-07-13T10:50:18.354Z,27.30
2018-07-13T10:52:49.911Z,27.60
2018-07-13T10:55:26.330Z,27.80
2018-07-13T10:57:57.705Z,28.00
2018-07-13T11:00:29.387Z,28.30
2018-07-13T11:03:01.048Z,28.50
2018-07-13T11:05:32.049Z,28.70
2018-07-13T11:08:03.128Z,29.00
2018-07-13T11:10:34.233Z,29.40
2018-07-13T11:13:05.398Z,29.80
2018-07-13T11:15:36.665Z,29.90
2018-07-13T11:18:07.998Z,29.90
2018-07-13T11:20:39.489Z,30.00
2018-07-13T11:23:10.642Z,29.60
2018-07-13T11:25:41.962Z,29.20
2018-07-13T11:28:14.129Z,28.90
2018-07-13T11:30:45.897Z,28.50
2018-07-13T11:33:17.373Z,28.30
2018-07-13T11:35:48.710Z,28.30
2018-07-13T11:38:20.117Z,28.40
2018-07-13T11:40:51.881Z,28.60
2018-07-13T11:43:23.788Z,28.80
2018-07-13T11:45:55.936Z,28.90
2018-07-13T11:48:27.948Z,29.10
2018-07-13T11:50:59.386Z,29.20
2018-07-13T11:53:31.036Z,29.50
2018-07-13T11:56:02.650Z,29.60
2018-07-13T11:58:33.710Z,29.50
2018-07-13T12:01:05.466Z,29.60
2018-07-13T12:03:36.411Z,29.80
2018-07-13T12:06:07.617Z,30.20
2018-07-13T12:08:38.745Z,30.50
2018-07-13T12:11:09.968Z,30.80
2018-07-13T12:13:41.086Z,30.70
2018-07-13T12:16:12.469Z,30.90
2018-07-13T12:18:43.671Z,31.30
2018-07-13T12:21:15.016Z,31.70
2018-07-13T12:23:46.036Z,32.10
2018-07-13T12:26:17.196Z,32.40
2018-07-13T12:28:48.397Z,32.60
2018-07-13T12:31:19.752Z,32.60
2018-07-13T12:33:51.175Z,32.40
2018-07-13T12:36:22.707Z,32.40
2018-07-13T12:38:54.268Z,32.30
2018-07-13T12:41:25.850Z,32.10
2018-07-13T12:43:57.084Z,31.60
2018-07-13T12:48:58.892Z,30.50
2018-07-13T12:51:29.942Z,30.20
2018-07-13T12:54:01.161Z,30.20
2018-07-13T12:56:32.282Z,30.40
2018-07-13T12:59:03.444Z,30.60
2018-07-13T13:01:34.585Z,30.90
2018-07-13T13:04:05.570Z,31.20
2018-07-13T13:06:36.839Z,31.60
2018-07-13T13:09:08.499Z,31.90
2018-07-13T13:11:39.389Z,32.00
2018-07-13T13:14:11.368Z,31.90
2018-07-13T13:16:42.318Z,31.50
2018-07-13T13:19:13.697Z,31.20
2018-07-13T13:21:44.990Z,30.70
2018-07-13T13:24:16.356Z,30.00
2018-07-13T13:26:47.716Z,29.40
2018-07-13T13:29:18.874Z,29.10
2018-07-13T13:31:50.658Z,28.70
2018-07-13T13:34:22.318Z,28.70
2018-07-13T13:36:54.531Z,28.80
2018-07-13T13:39:26.007Z,28.80
2018-07-13T13:41:57.193Z,28.70
2018-07-13T13:44:28.826Z,28.80
2018-07-13T13:47:00.101Z,29.00
2018-07-13T13:49:31.355Z,29.30
2018-07-13T13:52:02.577Z,29.50
2018-07-13T13:54:33.864Z,29.50
2018-07-13T13:57:04.812Z,29.50
2018-07-13T13:59:36.586Z,29.50
2018-07-13T14:02:07.671Z,29.60
2018-07-13T14:04:39.406Z,29.70
2018-07-13T14:07:10.651Z,29.70
2018-07-13T14:09:41.860Z,30.00
2018-07-13T14:12:13.344Z,30.20
2018-07-13T14:14:44.678Z,30.50
2018-07-13T14:17:16.054Z,30.60
2018-07-13T14:19:47.138Z,30.80
2018-07-13T14:22:18.183Z,30.70
2018-07-13T14:24:49.179Z,30.60
2018-07-13T14:27:20.582Z,30.40
2018-07-13T14:29:51.964Z,30.40
2018-07-13T14:32:23.245Z,30.20
2018-07-13T14:34:54.314Z,29.70
2018-07-13T14:37:25.693Z,28.90
2018-07-13T14:39:56.836Z,28.20
2018-07-13T14:42:28.135Z,27.70
2018-07-13T14:44:59.645Z,27.30
2018-07-13T14:47:31.094Z,27.10
2018-07-13T14:50:02.348Z,27.00
2018-07-13T14:52:33.621Z,27.10
2018-07-13T14:55:04.536Z,27.00
2018-07-13T14:57:35.838Z,27.20
2018-07-13T15:00:07.094Z,27.20
2018-07-13T15:02:38.944Z,27.20
2018-07-13T15:05:10.309Z,27.20
2018-07-13T15:07:41.435Z,27.10
2018-07-13T15:10:12.429Z,27.10
2018-07-13T15:12:43.583Z,27.10
2018-07-13T15:15:14.968Z,27.00
2018-07-13T15:17:46.242Z,26.60
2018-07-13T15:20:17.528Z,26.50
2018-07-13T15:22:48.909Z,26.50
2018-07-13T15:27:51.251Z,26.60
2018-07-13T15:30:22.945Z,26.60
2018-07-13T15:32:54.237Z,26.50
2018-07-13T15:35:25.772Z,26.40
2018-07-13T15:37:56.970Z,26.50
2018-07-13T15:40:28.181Z,26.60
2018-07-13T15:42:59.242Z,26.70
2018-07-13T15:45:30.560Z,26.60
2018-07-13T15:50:34.043Z,26.80
2018-07-13T15:53:05.202Z,27.00
2018-07-13T15:55:41.273Z,27.20
2018-07-13T15:58:12.643Z,27.60
2018-07-13T16:00:43.843Z,27.60
2018-07-13T16:03:15.163Z,27.50
2018-07-13T16:05:47.042Z,27.50
2018-07-13T16:08:18.118Z,27.50
2018-07-13T16:10:49.365Z,27.30
2018-07-13T16:13:20.666Z,27.10
2018-07-13T16:15:52.193Z,27.10
2018-07-13T16:18:24.560Z,27.20
2018-07-13T16:20:56.415Z,27.40
2018-07-13T16:23:27.717Z,27.60
2018-07-13T16:25:58.788Z,27.80
2018-07-13T16:28:30.388Z,27.90
2018-07-13T16:31:02.087Z,27.70
2018-07-13T16:33:33.292Z,27.40
2018-07-13T16:36:05.009Z,27.20
2018-07-13T16:38:36.098Z,27.00
2018-07-13T16:41:07.288Z,27.10
2018-07-13T16:43:38.633Z,27.10
2018-07-13T16:46:09.549Z,27.20
2018-07-13T16:48:40.709Z,27.30
2018-07-13T16:51:11.874Z,27.50
2018-07-13T16:53:43.119Z,28.10
2018-07-13T16:56:14.453Z,28.90
2018-07-13T16:58:45.868Z,29.80
2018-07-13T17:01:17.168Z,30.20
2018-07-13T17:03:48.501Z,29.80
2018-07-13T17:06:19.440Z,29.20
2018-07-13T17:08:51.130Z,28.70
2018-07-13T17:11:22.650Z,28.90
2018-07-13T17:16:25.199Z,31.20
2018-07-13T17:18:56.633Z,32.60
2018-07-13T17:21:27.834Z,33.10
2018-07-13T17:23:58.921Z,33.90
2018-07-13T17:26:30.047Z,34.80
2018-07-13T17:29:01.161Z,35.50
2018-07-13T17:31:32.250Z,35.90
2018-07-13T17:34:03.390Z,36.30
2018-07-13T17:36:34.410Z,36.20
2018-07-13T17:39:05.895Z,35.90
2018-07-13T17:41:37.028Z,35.60
2018-07-13T17:44:08.349Z,35.50
2018-07-13T17:46:39.497Z,35.40
2018-07-13T17:49:10.753Z,35.40
2018-07-13T17:51:41.853Z,35.30
2018-07-13T17:54:13.263Z,35.30
2018-07-13T17:56:44.428Z,35.10
2018-07-13T17:59:15.556Z,34.80
2018-07-13T18:01:46.699Z,34.60
2018-07-13T18:04:17.727Z,34.60
2018-07-13T18:06:48.850Z,34.60
2018-07-13T18:09:20.087Z,34.50
2018-07-13T18:11:51.421Z,34.60
2018-07-13T18:14:24.010Z,34.30
2018-07-13T18:16:55.390Z,34.20
2018-07-13T18:19:26.711Z,34.00
2018-07-13T18:21:58.608Z,33.70
2018-07-13T18:24:29.637Z,33.30
2018-07-13T18:27:00.900Z,32.50
2018-07-13T18:29:32.152Z,31.80
2018-07-13T18:32:03.383Z,31.10
2018-07-13T18:34:34.609Z,31.00
2018-07-13T18:37:05.688Z,31.00
2018-07-13T18:39:36.945Z,31.00
2018-07-13T18:42:08.536Z,30.50
2018-07-13T18:44:39.700Z,30.10
2018-07-13T18:47:11.204Z,29.50
2018-07-13T18:49:42.586Z,29.00
2018-07-13T18:52:13.754Z,28.30
2018-07-13T18:54:44.984Z,27.80
2018-07-13T18:57:16.326Z,27.40
2018-07-13T18:59:47.780Z,27.10
2018-07-13T19:02:19.137Z,26.80
2018-07-13T19:04:50.507Z,26.50
2018-07-13T19:07:21.935Z,26.30
2018-07-13T19:09:53.328Z,26.10
2018-07-13T19:12:25.531Z,25.90
2018-07-13T19:14:56.835Z,25.60
2018-07-13T19:17:28.112Z,25.30
2018-07-13T19:19:59.667Z,25.00
2018-07-13T19:22:30.984Z,24.70
2018-07-13T19:25:02.071Z,24.40
2018-07-13T19:27:33.148Z,24.20
2018-07-13T19:30:04.152Z,24.00
2018-07-13T19:32:35.080Z,23.80
2018-07-13T19:35:06.169Z,23.70
2018-07-13T19:37:37.123Z,23.50
2018-07-13T19:40:08.376Z,23.50
2018-07-13T19:42:39.439Z,23.40
2018-07-13T19:45:10.768Z,23.30
2018-07-13T19:47:42.097Z,23.00
2018-07-13T19:50:12.975Z,22.90
2018-07-13T19:52:44.112Z,22.70
2018-07-13T19:57:45.859Z,22.40
2018-07-13T20:00:16.939Z,22.30
2018-07-13T20:02:47.985Z,22.20
2018-07-13T20:05:19.256Z,22.10
2018-07-13T20:07:50.614Z,22.00
2018-07-13T20:10:22.079Z,21.90
2018-07-13T20:12:53.603Z,21.80
2018-07-13T20:15:24.994Z,21.70
2018-07-13T20:17:57.656Z,21.60
2018-07-13T20:20:29.043Z,21.40
2018-07-13T20:23:00.207Z,21.50
2018-07-13T20:25:31.461Z,21.60
2018-07-13T20:30:33.030Z,21.40
2018-07-13T20:33:04.184Z,21.20
2018-07-13T20:35:35.234Z,21.10
2018-07-13T20:38:06.327Z,20.90
2018-07-13T20:40:37.442Z,20.70
2018-07-13T20:43:08.445Z,20.60
2018-07-13T20:45:39.518Z,20.50
2018-07-13T20:48:10.618Z,20.40
2018-07-13T20:50:41.748Z,20.50
2018-07-13T20:53:12.797Z,20.50
2018-07-13T20:55:44.385Z,20.50
2018-07-13T20:58:15.521Z,20.40
2018-07-13T21:00:46.662Z,20.30
2018-07-13T21:03:18.282Z,20.20
2018-07-13T21:05:49.388Z,20.10
2018-07-13T21:08:20.632Z,20.00
2018-07-13T21:10:52.120Z,19.80
2018-07-13T21:13:23.365Z,19.70
2018-07-13T21:15:54.828Z,19.60
2018-07-13T21:18:26.001Z,19.50
2018-07-13T21:20:57.455Z,19.50
2018-07-13T21:23:28.595Z,19.40
2018-07-13T21:25:59.840Z,19.30
2018-07-13T21:28:30.800Z,19.20
2018-07-13T21:31:02.183Z,19.20
2018-07-13T21:33:33.204Z,19.10
2018-07-13T21:36:04.255Z,19.10
2018-07-13T21:38:35.402Z,19.10
2018-07-13T21:41:06.572Z,19.00
2018-07-13T21:43:37.972Z,18.90
2018-07-13T21:46:09.073Z,18.80
2018-07-13T21:48:40.237Z,18.80
2018-07-13T21:51:11.495Z,18.90
2018-07-13T21:53:42.937Z,18.80
2018-07-13T21:56:14.146Z,18.70
2018-07-13T21:58:45.161Z,18.60
2018-07-13T22:01:16.469Z,18.60
2018-07-13T22:03:47.718Z,18.50
2018-07-13T22:06:19.111Z,18.40
2018-07-13T22:08:50.714Z,18.40
2018-07-13T22:11:21.965Z,18.30
2018-07-13T22:13:53.400Z,18.40
2018-07-13T22:16:24.646Z,18.30
2018-07-13T22:18:55.856Z,18.30
2018-07-13T22:21:27.183Z,18.20
2018-07-13T22:26:28.676Z,18.00
2018-07-13T22:28:59.791Z,18.00
2018-07-13T22:31:30.822Z,18.00
2018-07-13T22:34:02.198Z,17.90
2018-07-13T22:36:33.733Z,17.80
2018-07-13T22:39:05.357Z,17.80
2018-07-13T22:41:36.684Z,17.80
2018-07-13T22:44:07.831Z,17.70
2018-07-13T22:46:39.052Z,17.70
2018-07-13T22:49:10.520Z,17.60
2018-07-13T22:51:41.445Z,17.60
2018-07-13T22:54:12.714Z,17.50
2018-07-13T22:56:43.712Z,17.50
2018-07-13T22:59:14.791Z,17.50
2018-07-13T23:01:45.860Z,17.50
2018-07-13T23:04:17.228Z,17.50
2018-07-13T23:06:48.584Z,17.50
2018-07-13T23:09:21.030Z,17.60
2018-07-13T23:11:52.333Z,17.70
2018-07-13T23:14:23.449Z,17.80
2018-07-13T23:16:54.599Z,17.80
2018-07-13T23:19:25.929Z,17.80
2018-07-13T23:21:57.336Z,17.80
2018-07-13T23:24:28.683Z,17.80
2018-07-13T23:26:59.865Z,17.80
2018-07-13T23:29:31.233Z,17.70
2018-07-13T23:32:02.389Z,17.70
2018-07-13T23:34:33.549Z,17.60
2018-07-13T23:37:04.835Z,17.70
2018-07-13T23:39:35.902Z,17.70
2018-07-13T23:42:07.069Z,17.70
2018-07-13T23:44:38.204Z,17.70
2018-07-13T23:47:09.319Z,17.60
2018-07-13T23:49:40.473Z,17.60
2018-07-13T23:52:11.629Z,17.70
2018-07-13T23:54:42.940Z,17.70
2018-07-13T23:57:14.068Z,17.80
2018-07-13T23:59:45.728Z,17.80
