createdAt,value
2016-08-15T00:00:54.442Z,0
2016-08-15T00:01:54.458Z,0
2016-08-15T00:02:54.433Z,0
2016-08-15T00:03:54.442Z,0
2016-08-15T00:04:54.438Z,0
2016-08-15T00:05:54.434Z,0
2016-08-15T00:06:54.429Z,0
2016-08-15T00:07:54.435Z,0
2016-08-15T00:08:54.438Z,0
2016-08-15T00:09:54.418Z,0
2016-08-15T00:10:55.126Z,0
2016-08-15T00:11:54.423Z,0
2016-08-15T00:12:54.919Z,0
2016-08-15T00:13:55.616Z,0
2016-08-15T00:15:10.579Z,0
2016-08-15T00:15:54.408Z,0
2016-08-15T00:16:54.963Z,0
2016-08-15T00:17:54.743Z,0
2016-08-15T00:18:54.395Z,0
2016-08-15T00:19:54.388Z,0
2016-08-15T00:20:54.387Z,0
2016-08-15T00:22:09.454Z,0
2016-08-15T00:23:24.883Z,0
2016-08-15T00:24:10.151Z,0
2016-08-15T00:25:09.303Z,0
2016-08-15T00:26:09.293Z,0
2016-08-15T00:26:55.180Z,0
2016-08-15T00:27:54.377Z,0
2016-08-15T00:28:54.371Z,0
2016-08-15T00:29:55.073Z,0
2016-08-15T00:30:54.361Z,0
2016-08-15T00:31:54.368Z,0
2016-08-15T00:32:54.356Z,0
2016-08-15T00:33:54.355Z,0
2016-08-15T00:34:54.353Z,0
2016-08-15T00:35:55.054Z,0
2016-08-15T00:36:54.342Z,0
2016-08-15T00:38:54.345Z,0
2016-08-15T00:39:54.330Z,0
2016-08-15T00:40:54.337Z,0
2016-08-15T00:41:54.330Z,0
2016-08-15T00:42:54.337Z,0
2016-08-15T00:43:54.326Z,0
2016-08-15T00:44:54.319Z,0
2016-08-15T00:45:54.315Z,0
2016-08-15T00:46:55.021Z,0
2016-08-15T00:47:54.305Z,0
2016-08-15T00:48:54.318Z,0
2016-08-15T00:49:54.304Z,0
2016-08-15T00:50:54.999Z,0
2016-08-15T00:51:56.726Z,0
2016-08-15T00:52:56.320Z,0
2016-08-15T00:53:55.285Z,0
2016-08-15T00:54:54.925Z,0
2016-08-15T00:55:54.297Z,0
2016-08-15T00:56:54.277Z,0
2016-08-15T00:57:54.276Z,0
2016-08-15T00:58:54.271Z,0
2016-08-15T00:59:54.290Z,0
2016-08-15T01:00:56.932Z,0
2016-08-15T01:01:58.508Z,0
2016-08-15T01:02:56.348Z,0
2016-08-15T01:03:57.258Z,0
2016-08-15T01:04:54.253Z,0
2016-08-15T01:05:55.329Z,0
2016-08-15T01:06:54.252Z,0
2016-08-15T01:07:54.239Z,0
2016-08-15T01:08:54.246Z,0
2016-08-15T01:09:54.225Z,0
2016-08-15T01:10:54.226Z,0
2016-08-15T01:11:54.234Z,0
2016-08-15T01:12:54.242Z,0
2016-08-15T01:13:54.225Z,0
2016-08-15T01:14:54.917Z,0
2016-08-15T01:15:54.274Z,0
2016-08-15T01:16:54.218Z,0
2016-08-15T01:17:54.215Z,0
2016-08-15T01:18:54.210Z,0
2016-08-15T01:19:54.208Z,0
2016-08-15T01:20:54.217Z,0
2016-08-15T01:21:54.204Z,0
2016-08-15T01:22:54.197Z,0
2016-08-15T01:23:54.903Z,0
2016-08-15T01:24:54.186Z,0
2016-08-15T01:25:54.178Z,0
2016-08-15T01:26:54.183Z,0
2016-08-15T01:27:54.180Z,0
2016-08-15T01:28:54.162Z,0
2016-08-15T01:29:54.170Z,0
2016-08-15T01:30:55.562Z,0
2016-08-15T01:31:55.598Z,0
2016-08-15T01:32:56.114Z,0
2016-08-15T01:33:54.289Z,0
2016-08-15T01:34:54.248Z,0
2016-08-15T01:35:54.148Z,0
2016-08-15T01:36:54.840Z,0
2016-08-15T01:37:54.139Z,0
2016-08-15T01:38:54.126Z,0
2016-08-15T01:39:54.887Z,0
2016-08-15T01:41:09.759Z,0
2016-08-15T01:43:09.475Z,0
2016-08-15T01:43:54.411Z,0
2016-08-15T01:44:54.111Z,0
2016-08-15T01:45:54.100Z,0
2016-08-15T01:46:54.101Z,0
2016-08-15T01:47:54.097Z,0
2016-08-15T01:48:54.106Z,0
2016-08-15T01:49:54.086Z,0
2016-08-15T01:50:54.081Z,0
2016-08-15T01:51:54.084Z,0
2016-08-15T01:52:54.066Z,0
2016-08-15T01:53:54.758Z,0
2016-08-15T01:54:54.063Z,0
2016-08-15T01:55:54.061Z,0
2016-08-15T01:56:54.053Z,0
2016-08-15T01:57:54.058Z,0
2016-08-15T01:58:54.043Z,0
2016-08-15T01:59:54.050Z,0
2016-08-15T02:00:54.049Z,0
2016-08-15T02:01:54.035Z,0
2016-08-15T02:02:54.031Z,0
2016-08-15T02:03:54.038Z,0
2016-08-15T02:04:54.024Z,0
2016-08-15T02:05:54.030Z,0
2016-08-15T02:06:54.041Z,0
2016-08-15T02:07:54.015Z,0
2016-08-15T02:08:54.015Z,0
2016-08-15T02:09:56.839Z,0
2016-08-15T02:10:55.623Z,0
2016-08-15T02:11:55.212Z,0
2016-08-15T02:12:55.470Z,0
2016-08-15T02:13:55.445Z,0
2016-08-15T02:14:54.887Z,0
2016-08-15T02:15:53.982Z,0
2016-08-15T02:16:53.981Z,0
2016-08-15T02:17:53.969Z,0
2016-08-15T02:19:57.699Z,0
2016-08-15T02:20:56.188Z,0
2016-08-15T02:21:54.703Z,0
2016-08-15T02:22:55.072Z,0
2016-08-15T02:23:54.854Z,0
2016-08-15T02:24:53.932Z,0
2016-08-15T02:25:54.049Z,0
2016-08-15T02:26:54.002Z,0
2016-08-15T02:27:53.933Z,0
2016-08-15T02:28:53.932Z,0
2016-08-15T02:29:53.917Z,0
2016-08-15T02:30:53.919Z,0
2016-08-15T02:31:53.932Z,0
2016-08-15T02:32:53.906Z,0
2016-08-15T02:33:53.913Z,0
2016-08-15T02:34:53.908Z,0
2016-08-15T02:35:53.897Z,0
2016-08-15T02:36:53.898Z,0
2016-08-15T02:37:53.900Z,0
2016-08-15T02:38:53.878Z,0
2016-08-15T02:39:53.887Z,0
2016-08-15T02:40:53.868Z,0
2016-08-15T02:41:53.859Z,0
2016-08-15T02:42:53.865Z,0
2016-08-15T02:43:53.865Z,0
2016-08-15T02:44:53.851Z,0
2016-08-15T02:45:53.849Z,0
2016-08-15T02:46:53.853Z,0
2016-08-15T02:47:53.854Z,0
2016-08-15T02:48:55.534Z,0
2016-08-15T02:50:09.009Z,0
2016-08-15T02:51:09.151Z,0
2016-08-15T02:53:10.042Z,0
2016-08-15T02:53:53.818Z,0
2016-08-15T02:54:53.915Z,0
2016-08-15T02:55:53.804Z,0
2016-08-15T02:56:53.804Z,0
2016-08-15T02:58:09.858Z,0
2016-08-15T02:58:54.493Z,0
2016-08-15T02:59:54.939Z,0
2016-08-15T03:00:54.336Z,0
2016-08-15T03:01:55.329Z,0
2016-08-15T03:02:53.780Z,0
2016-08-15T03:03:53.764Z,0
2016-08-15T03:04:53.762Z,0
2016-08-15T03:05:53.765Z,0
2016-08-15T03:06:53.759Z,0
2016-08-15T03:07:54.449Z,0
2016-08-15T03:08:53.747Z,0
2016-08-15T03:09:53.745Z,0
2016-08-15T03:10:53.736Z,0
2016-08-15T03:11:53.737Z,0
2016-08-15T03:12:53.723Z,0
2016-08-15T03:13:53.726Z,0
2016-08-15T03:14:53.736Z,0
2016-08-15T03:15:53.815Z,0
2016-08-15T03:16:53.716Z,0
2016-08-15T03:17:53.710Z,0
2016-08-15T03:18:53.699Z,0
2016-08-15T03:19:53.698Z,0
2016-08-15T03:20:53.686Z,0
2016-08-15T03:21:53.682Z,0
2016-08-15T03:22:53.682Z,0
2016-08-15T03:23:53.679Z,0
2016-08-15T03:24:53.671Z,0
2016-08-15T03:25:53.674Z,0
2016-08-15T03:26:53.659Z,0
2016-08-15T03:27:55.695Z,0
2016-08-15T03:28:58.548Z,0
2016-08-15T03:29:55.192Z,0
2016-08-15T03:30:54.345Z,0
2016-08-15T03:31:54.511Z,0
2016-08-15T03:32:54.030Z,0
2016-08-15T03:33:53.633Z,0
2016-08-15T03:34:53.921Z,0
2016-08-15T03:35:53.621Z,5
2016-08-15T03:37:56.885Z,5
2016-08-15T03:38:55.985Z,5
2016-08-15T03:39:55.128Z,5
2016-08-15T03:40:53.968Z,5
2016-08-15T03:41:53.777Z,5
2016-08-15T03:42:53.583Z,10
2016-08-15T03:43:53.582Z,10
2016-08-15T03:44:53.580Z,10
2016-08-15T03:45:53.578Z,10
2016-08-15T03:46:53.568Z,10
2016-08-15T03:47:53.565Z,15
2016-08-15T03:48:53.553Z,15
2016-08-15T03:49:53.556Z,15
2016-08-15T03:50:53.541Z,15
2016-08-15T03:51:53.543Z,20
2016-08-15T03:52:53.536Z,20
2016-08-15T03:53:53.526Z,20
2016-08-15T03:54:53.530Z,25
2016-08-15T03:55:53.527Z,25
2016-08-15T03:56:53.522Z,25
2016-08-15T03:57:53.532Z,30
2016-08-15T03:58:53.524Z,30
2016-08-15T03:59:53.499Z,35
2016-08-15T04:00:53.501Z,35
2016-08-15T04:01:53.491Z,40
2016-08-15T04:02:53.499Z,40
2016-08-15T04:03:53.504Z,45
2016-08-15T04:04:53.483Z,45
2016-08-15T04:05:53.472Z,50
2016-08-15T04:06:54.561Z,55
2016-08-15T04:08:09.176Z,55
2016-08-15T04:08:54.114Z,55
2016-08-15T04:09:54.506Z,55
2016-08-15T04:10:54.145Z,60
2016-08-15T04:11:54.450Z,60
2016-08-15T04:12:54.088Z,65
2016-08-15T04:13:53.438Z,65
2016-08-15T04:14:53.423Z,65
2016-08-15T04:16:10.392Z,70
2016-08-15T04:16:54.218Z,70
2016-08-15T04:17:55.067Z,75
2016-08-15T04:18:54.623Z,80
2016-08-15T04:19:53.504Z,95
2016-08-15T04:20:54.408Z,110
2016-08-15T04:21:53.394Z,115
2016-08-15T04:22:53.393Z,120
2016-08-15T04:23:54.086Z,130
2016-08-15T04:24:53.381Z,130
2016-08-15T04:25:53.396Z,140
2016-08-15T04:26:53.376Z,145
2016-08-15T04:27:53.368Z,145
2016-08-15T04:28:53.360Z,145
2016-08-15T04:29:53.368Z,145
2016-08-15T04:30:53.361Z,150
2016-08-15T04:31:53.369Z,155
2016-08-15T04:32:53.367Z,160
2016-08-15T04:33:53.341Z,155
2016-08-15T04:34:53.352Z,150
2016-08-15T04:35:53.348Z,175
2016-08-15T04:36:53.342Z,180
2016-08-15T04:37:53.338Z,185
2016-08-15T04:38:53.330Z,190
2016-08-15T04:39:53.333Z,145
2016-08-15T04:40:53.329Z,125
2016-08-15T04:41:53.335Z,130
2016-08-15T04:42:53.323Z,155
2016-08-15T04:43:53.312Z,215
2016-08-15T04:44:53.336Z,160
2016-08-15T04:47:54.903Z,255
2016-08-15T04:48:54.877Z,265
2016-08-15T04:49:55.403Z,275
2016-08-15T04:50:53.361Z,280
2016-08-15T04:51:53.313Z,290
2016-08-15T04:52:53.304Z,285
2016-08-15T04:53:53.302Z,285
2016-08-15T04:54:55.484Z,290
2016-08-15T04:56:55.599Z,285
2016-08-15T04:57:55.353Z,240
2016-08-15T04:58:54.799Z,315
2016-08-15T04:59:53.305Z,335
2016-08-15T05:00:53.308Z,325
2016-08-15T05:01:53.303Z,285
2016-08-15T05:02:53.311Z,280
2016-08-15T05:03:53.306Z,330
2016-08-15T05:04:53.320Z,380
2016-08-15T05:05:54.008Z,385
2016-08-15T05:06:53.313Z,375
2016-08-15T05:07:53.324Z,405
2016-08-15T05:08:53.319Z,325
2016-08-15T05:09:53.326Z,405
2016-08-15T05:10:53.330Z,390
2016-08-15T05:11:53.330Z,290
2016-08-15T05:12:53.331Z,225
2016-08-15T05:13:53.336Z,375
2016-08-15T05:14:53.347Z,430
2016-08-15T05:15:53.357Z,385
2016-08-15T05:16:54.048Z,485
2016-08-15T05:17:53.355Z,255
2016-08-15T05:18:53.351Z,340
2016-08-15T05:19:53.356Z,495
2016-08-15T05:20:53.362Z,365
2016-08-15T05:21:53.359Z,585
2016-08-15T05:22:53.370Z,580
2016-08-15T05:23:53.391Z,620
2016-08-15T05:25:08.697Z,630
2016-08-15T05:26:09.750Z,635
2016-08-15T05:26:54.086Z,655
2016-08-15T05:27:54.392Z,675
2016-08-15T05:29:08.308Z,340
2016-08-15T05:29:53.706Z,320
2016-08-15T05:30:54.053Z,300
2016-08-15T05:31:53.815Z,280
2016-08-15T05:32:53.420Z,275
2016-08-15T05:34:09.042Z,290
2016-08-15T05:34:54.178Z,310
2016-08-15T05:36:09.100Z,355
2016-08-15T05:36:53.496Z,365
2016-08-15T05:37:53.447Z,370
2016-08-15T05:38:54.052Z,370
2016-08-15T05:39:53.465Z,375
2016-08-15T05:40:53.459Z,385
2016-08-15T05:41:53.466Z,400
2016-08-15T05:42:53.472Z,420
2016-08-15T05:43:53.480Z,440
2016-08-15T05:44:53.483Z,445
2016-08-15T05:45:53.482Z,465
2016-08-15T05:46:53.500Z,760
2016-08-15T05:47:53.503Z,460
2016-08-15T05:48:53.514Z,455
2016-08-15T05:49:53.510Z,480
2016-08-15T05:50:53.501Z,440
2016-08-15T05:51:53.513Z,440
2016-08-15T05:52:53.515Z,435
2016-08-15T05:53:53.535Z,435
2016-08-15T05:54:53.529Z,445
2016-08-15T05:55:53.528Z,445
2016-08-15T05:57:53.553Z,480
2016-08-15T06:01:53.567Z,445
2016-08-15T06:02:53.577Z,465
2016-08-15T06:03:55.851Z,470
2016-08-15T06:05:56.765Z,460
2016-08-15T06:06:58.134Z,440
2016-08-15T06:07:53.602Z,1110
2016-08-15T06:08:54.961Z,1075
2016-08-15T06:10:00.551Z,1085
2016-08-15T06:10:53.590Z,1065
2016-08-15T06:11:53.603Z,1075
2016-08-15T06:12:56.022Z,1085
2016-08-15T06:13:56.649Z,1090
2016-08-15T06:14:55.861Z,1115
2016-08-15T06:15:54.321Z,1115
2016-08-15T06:16:56.445Z,1120
2016-08-15T06:17:55.161Z,1135
2016-08-15T06:18:53.635Z,1155
2016-08-15T06:19:53.645Z,1145
2016-08-15T06:20:53.654Z,1160
2016-08-15T06:21:53.659Z,1160
2016-08-15T06:22:53.673Z,1175
2016-08-15T06:23:53.673Z,1170
2016-08-15T06:24:54.369Z,1175
2016-08-15T06:25:53.688Z,1195
2016-08-15T06:26:53.700Z,1205
2016-08-15T06:27:56.612Z,1220
2016-08-15T06:28:53.719Z,1210
2016-08-15T06:29:53.727Z,1235
2016-08-15T06:30:53.758Z,1250
2016-08-15T06:31:53.758Z,1275
2016-08-15T06:32:53.756Z,1290
2016-08-15T06:33:53.765Z,1300
2016-08-15T06:34:53.777Z,1300
2016-08-15T06:35:54.484Z,1310
2016-08-15T06:36:53.798Z,1335
2016-08-15T06:37:53.817Z,1380
2016-08-15T06:38:53.819Z,1375
2016-08-15T06:39:53.833Z,1385
2016-08-15T06:40:53.852Z,1390
2016-08-15T06:41:53.862Z,1405
2016-08-15T06:43:08.778Z,1405
2016-08-15T06:43:54.175Z,1410
2016-08-15T06:44:55.682Z,1485
2016-08-15T06:46:24.090Z,350
2016-08-15T06:46:54.564Z,330
2016-08-15T06:47:53.982Z,1485
2016-08-15T06:48:54.496Z,550
2016-08-15T06:49:53.947Z,360
2016-08-15T06:50:53.971Z,885
2016-08-15T06:51:53.981Z,1555
2016-08-15T06:54:54.806Z,1575
2016-08-15T06:57:54.031Z,1650
2016-08-15T06:58:54.044Z,1660
2016-08-15T06:59:54.058Z,1680
2016-08-15T07:00:54.077Z,1740
2016-08-15T07:01:54.781Z,1790
2016-08-15T07:02:54.101Z,1090
2016-08-15T07:03:54.104Z,1830
2016-08-15T07:04:54.125Z,1845
2016-08-15T07:05:54.131Z,1840
2016-08-15T07:06:54.154Z,1760
2016-08-15T07:07:54.151Z,1685
2016-08-15T07:08:54.169Z,1640
2016-08-15T07:09:54.184Z,1670
2016-08-15T07:10:54.208Z,1700
2016-08-15T07:11:54.209Z,1730
2016-08-15T07:12:54.219Z,1780
2016-08-15T07:13:54.229Z,1795
2016-08-15T07:14:54.255Z,1830
2016-08-15T07:15:54.255Z,1880
2016-08-15T07:16:54.961Z,1950
2016-08-15T07:17:54.996Z,1975
2016-08-15T07:18:54.303Z,1910
2016-08-15T07:19:54.307Z,1865
2016-08-15T07:20:54.344Z,1935
2016-08-15T07:21:55.358Z,1950
2016-08-15T07:23:57.459Z,520
2016-08-15T07:24:56.034Z,1980
2016-08-15T07:25:55.607Z,2015
2016-08-15T07:26:54.820Z,2005
2016-08-15T07:27:54.429Z,1890
2016-08-15T07:28:54.447Z,1775
2016-08-15T07:29:54.460Z,1755
2016-08-15T07:30:54.470Z,1785
2016-08-15T07:31:57.024Z,1510
2016-08-15T07:32:56.773Z,1840
2016-08-15T07:33:55.948Z,1890
2016-08-15T07:34:55.742Z,1865
2016-08-15T07:35:55.300Z,1735
2016-08-15T07:36:54.570Z,695
2016-08-15T07:37:54.611Z,595
2016-08-15T07:38:54.625Z,610
2016-08-15T07:39:54.626Z,2115
2016-08-15T07:40:54.626Z,2130
2016-08-15T07:41:54.632Z,1240
2016-08-15T07:42:54.660Z,530
2016-08-15T07:43:54.681Z,600
2016-08-15T07:44:55.393Z,565
2016-08-15T07:45:54.703Z,860
2016-08-15T07:46:54.713Z,1115
2016-08-15T07:47:54.729Z,570
2016-08-15T07:48:54.749Z,2165
2016-08-15T07:49:54.770Z,2330
2016-08-15T07:50:55.493Z,2740
2016-08-15T07:51:54.822Z,2885
2016-08-15T07:52:54.798Z,2010
2016-08-15T07:53:54.824Z,550
2016-08-15T07:54:54.822Z,2900
2016-08-15T07:55:54.826Z,1885
2016-08-15T07:56:54.872Z,440
2016-08-15T07:57:55.567Z,460
2016-08-15T07:58:54.879Z,2880
2016-08-15T07:59:54.888Z,2885
2016-08-15T08:00:54.903Z,635
2016-08-15T08:02:56.695Z,2310
2016-08-15T08:04:09.867Z,550
2016-08-15T08:05:09.982Z,515
2016-08-15T08:05:56.781Z,710
2016-08-15T08:06:55.683Z,1280
2016-08-15T08:07:55.006Z,445
2016-08-15T08:08:55.007Z,435
2016-08-15T08:09:55.026Z,560
2016-08-15T08:10:56.389Z,875
2016-08-15T08:11:55.652Z,815
2016-08-15T08:13:10.424Z,500
2016-08-15T08:13:56.268Z,490
2016-08-15T08:14:55.135Z,615
2016-08-15T08:15:55.201Z,1585
2016-08-15T08:16:55.110Z,1950
2016-08-15T08:17:55.110Z,600
2016-08-15T08:18:55.156Z,540
2016-08-15T08:19:55.127Z,535
2016-08-15T08:20:55.145Z,565
2016-08-15T08:21:55.148Z,570
2016-08-15T08:22:55.167Z,585
2016-08-15T08:23:55.185Z,610
2016-08-15T08:24:55.180Z,2070
2016-08-15T08:25:55.179Z,880
2016-08-15T08:26:55.899Z,1495
2016-08-15T08:27:55.206Z,1985
2016-08-15T08:28:55.241Z,1990
2016-08-15T08:29:55.293Z,2010
2016-08-15T08:30:55.240Z,685
2016-08-15T08:31:55.951Z,1990
2016-08-15T08:32:55.262Z,520
2016-08-15T08:33:55.271Z,545
2016-08-15T08:34:55.286Z,2180
2016-08-15T08:35:55.284Z,795
2016-08-15T08:36:55.995Z,2185
2016-08-15T08:37:55.313Z,730
2016-08-15T08:38:55.325Z,1170
2016-08-15T08:39:55.332Z,555
2016-08-15T08:40:58.220Z,535
2016-08-15T08:41:58.022Z,460
2016-08-15T08:42:57.378Z,470
2016-08-15T08:43:57.507Z,405
2016-08-15T08:44:55.384Z,390
2016-08-15T08:45:56.482Z,385
2016-08-15T08:46:55.395Z,355
2016-08-15T08:47:55.420Z,345
2016-08-15T08:48:55.467Z,340
2016-08-15T08:49:57.177Z,335
2016-08-15T08:50:57.300Z,330
2016-08-15T08:51:57.086Z,335
2016-08-15T08:52:57.487Z,340
2016-08-15T08:53:55.480Z,355
2016-08-15T08:54:55.462Z,365
2016-08-15T08:55:56.240Z,355
2016-08-15T08:56:55.472Z,340
2016-08-15T08:57:55.513Z,330
2016-08-15T08:58:55.488Z,320
2016-08-15T08:59:55.501Z,315
2016-08-15T09:00:55.507Z,315
2016-08-15T09:01:55.515Z,340
2016-08-15T09:02:55.522Z,385
2016-08-15T09:03:55.531Z,380
2016-08-15T09:04:55.520Z,350
2016-08-15T09:05:55.540Z,330
2016-08-15T09:06:55.532Z,325
2016-08-15T09:07:55.546Z,335
2016-08-15T09:08:55.547Z,325
2016-08-15T09:09:55.577Z,310
2016-08-15T09:10:55.546Z,315
2016-08-15T09:11:55.560Z,330
2016-08-15T09:12:55.566Z,340
2016-08-15T09:13:55.574Z,350
2016-08-15T09:14:55.592Z,360
2016-08-15T09:15:55.676Z,395
2016-08-15T09:16:55.583Z,435
2016-08-15T09:17:55.585Z,480
2016-08-15T09:18:55.587Z,485
2016-08-15T09:19:56.904Z,490
2016-08-15T09:21:10.514Z,545
2016-08-15T09:22:56.860Z,630
2016-08-15T09:24:55.653Z,620
2016-08-15T09:25:56.267Z,630
2016-08-15T09:26:55.621Z,620
2016-08-15T09:27:55.621Z,625
2016-08-15T09:28:56.084Z,630
2016-08-15T09:30:55.691Z,650
2016-08-15T09:31:55.949Z,655
2016-08-15T09:32:56.339Z,645
2016-08-15T09:33:56.248Z,640
2016-08-15T09:34:55.648Z,635
2016-08-15T09:35:55.670Z,630
2016-08-15T09:36:55.660Z,600
2016-08-15T09:37:58.705Z,575
2016-08-15T09:38:55.663Z,555
2016-08-15T09:39:55.673Z,530
2016-08-15T09:40:55.676Z,515
2016-08-15T09:41:55.679Z,480
2016-08-15T09:42:55.694Z,440
2016-08-15T09:43:56.396Z,425
2016-08-15T09:44:55.692Z,400
2016-08-15T09:46:09.136Z,405
2016-08-15T09:46:55.717Z,400
2016-08-15T09:47:55.706Z,400
2016-08-15T09:48:55.726Z,400
2016-08-15T09:49:55.737Z,410
2016-08-15T09:50:55.729Z,420
2016-08-15T09:51:55.733Z,445
2016-08-15T09:52:55.742Z,490
2016-08-15T09:53:55.746Z,530
2016-08-15T09:54:55.766Z,555
2016-08-15T09:55:55.753Z,575
2016-08-15T09:56:55.771Z,590
2016-08-15T09:57:55.754Z,600
2016-08-15T09:58:58.351Z,605
2016-08-15T09:59:57.283Z,605
2016-08-15T10:01:10.456Z,620
2016-08-15T10:01:58.131Z,630
2016-08-15T10:02:55.780Z,625
2016-08-15T10:03:55.791Z,605
2016-08-15T10:04:55.792Z,555
2016-08-15T10:05:55.816Z,525
2016-08-15T10:06:55.808Z,500
2016-08-15T10:07:57.744Z,475
2016-08-15T10:08:58.638Z,435
2016-08-15T10:09:59.201Z,415
2016-08-15T10:10:58.155Z,395
2016-08-15T10:11:55.980Z,415
2016-08-15T10:12:56.258Z,455
2016-08-15T10:13:56.532Z,495
2016-08-15T10:14:55.842Z,535
2016-08-15T10:15:55.844Z,565
2016-08-15T10:16:55.852Z,570
2016-08-15T10:17:55.856Z,565
2016-08-15T10:19:56.579Z,555
2016-08-15T10:20:55.867Z,550
2016-08-15T10:21:55.872Z,550
2016-08-15T10:22:55.883Z,540
2016-08-15T10:23:55.897Z,530
2016-08-15T10:24:55.886Z,515
2016-08-15T10:25:55.904Z,490
2016-08-15T10:26:55.917Z,475
2016-08-15T10:27:55.905Z,455
2016-08-15T10:28:55.899Z,450
2016-08-15T10:29:55.912Z,455
2016-08-15T10:30:55.909Z,455
2016-08-15T10:31:55.926Z,465
2016-08-15T10:32:55.916Z,455
2016-08-15T10:33:55.933Z,460
2016-08-15T10:34:55.945Z,450
2016-08-15T10:35:56.647Z,450
2016-08-15T10:36:55.948Z,455
2016-08-15T10:39:11.822Z,490
2016-08-15T10:39:56.714Z,520
2016-08-15T10:40:56.959Z,545
2016-08-15T10:41:55.970Z,565
2016-08-15T10:42:55.967Z,570
2016-08-15T10:43:55.996Z,585
2016-08-15T10:44:55.990Z,585
2016-08-15T10:45:55.988Z,585
2016-08-15T10:47:11.113Z,605
2016-08-15T10:47:57.348Z,605
2016-08-15T10:48:56.650Z,625
2016-08-15T10:50:11.131Z,645
2016-08-15T10:50:56.716Z,660
2016-08-15T10:51:57.623Z,680
2016-08-15T10:52:57.163Z,705
2016-08-15T10:53:56.332Z,710
2016-08-15T10:54:56.035Z,725
2016-08-15T10:55:56.047Z,720
2016-08-15T10:56:56.043Z,720
2016-08-15T10:57:56.047Z,720
2016-08-15T10:58:56.038Z,735
2016-08-15T10:59:56.057Z,740
2016-08-15T11:00:56.063Z,720
2016-08-15T11:01:56.074Z,700
2016-08-15T11:02:56.089Z,665
2016-08-15T11:03:56.078Z,645
2016-08-15T11:04:56.086Z,620
2016-08-15T11:05:56.079Z,600
2016-08-15T11:06:56.088Z,580
2016-08-15T11:07:56.103Z,565
2016-08-15T11:08:56.106Z,555
2016-08-15T11:09:56.105Z,550
2016-08-15T11:10:56.120Z,555
2016-08-15T11:11:56.126Z,560
2016-08-15T11:12:56.131Z,570
2016-08-15T11:13:56.134Z,570
2016-08-15T11:14:56.132Z,570
2016-08-15T11:15:56.208Z,560
2016-08-15T11:16:58.615Z,545
2016-08-15T11:18:57.388Z,530
2016-08-15T11:19:57.027Z,525
2016-08-15T11:20:56.165Z,520
2016-08-15T11:21:56.181Z,525
2016-08-15T11:22:56.180Z,525
2016-08-15T11:23:56.899Z,530
2016-08-15T11:24:56.195Z,535
2016-08-15T11:25:58.941Z,540
2016-08-15T11:26:59.052Z,540
2016-08-15T11:28:00.584Z,550
2016-08-15T11:28:57.013Z,570
2016-08-15T11:29:56.428Z,580
2016-08-15T11:30:56.717Z,580
2016-08-15T11:31:56.636Z,565
2016-08-15T11:32:56.941Z,560
2016-08-15T11:33:56.241Z,570
2016-08-15T11:34:56.251Z,585
2016-08-15T11:35:56.255Z,575
2016-08-15T11:36:56.258Z,560
2016-08-15T11:37:56.262Z,550
2016-08-15T11:38:56.269Z,555
2016-08-15T11:40:01.225Z,560
2016-08-15T11:40:56.281Z,565
2016-08-15T11:41:56.288Z,550
2016-08-15T11:42:56.287Z,525
2016-08-15T11:43:56.293Z,505
2016-08-15T11:44:56.290Z,530
2016-08-15T11:45:56.309Z,600
2016-08-15T11:46:56.316Z,645
2016-08-15T11:47:56.314Z,635
2016-08-15T11:48:56.319Z,605
2016-08-15T11:49:56.317Z,575
2016-08-15T11:50:56.328Z,555
2016-08-15T11:51:57.035Z,530
2016-08-15T11:52:56.338Z,515
2016-08-15T11:53:57.050Z,505
2016-08-15T11:54:56.346Z,500
2016-08-15T11:56:26.988Z,530
2016-08-15T11:58:12.684Z,585
2016-08-15T11:58:57.277Z,590
2016-08-15T11:59:57.334Z,585
2016-08-15T12:00:56.378Z,580
2016-08-15T12:01:56.391Z,565
2016-08-15T12:02:56.424Z,565
2016-08-15T12:03:56.409Z,570
2016-08-15T12:08:58.248Z,655
2016-08-15T12:09:56.788Z,645
2016-08-15T12:10:56.931Z,630
2016-08-15T12:11:56.434Z,640
2016-08-15T12:12:56.449Z,680
2016-08-15T12:13:56.450Z,730
2016-08-15T12:14:56.454Z,755
2016-08-15T12:15:56.555Z,770
2016-08-15T12:16:56.467Z,785
2016-08-15T12:17:56.478Z,760
2016-08-15T12:18:56.487Z,685
2016-08-15T12:19:57.174Z,620
2016-08-15T12:20:56.486Z,580
2016-08-15T12:21:56.494Z,560
2016-08-15T12:22:56.501Z,555
2016-08-15T12:23:56.525Z,555
2016-08-15T12:24:56.527Z,560
2016-08-15T12:25:56.522Z,565
2016-08-15T12:26:56.521Z,570
2016-08-15T12:27:56.534Z,580
2016-08-15T12:28:56.540Z,595
2016-08-15T12:29:56.537Z,605
2016-08-15T12:30:56.543Z,630
2016-08-15T12:31:56.556Z,640
2016-08-15T12:32:56.563Z,645
2016-08-15T12:33:56.562Z,575
2016-08-15T12:34:59.307Z,545
2016-08-15T12:36:00.065Z,560
2016-08-15T12:36:58.212Z,600
2016-08-15T12:37:58.359Z,660
2016-08-15T12:38:58.058Z,695
2016-08-15T12:39:56.620Z,695
2016-08-15T12:40:56.622Z,680
2016-08-15T12:41:56.615Z,665
2016-08-15T12:42:56.619Z,660
2016-08-15T12:43:58.158Z,675
2016-08-15T12:44:59.085Z,670
2016-08-15T12:46:01.304Z,680
2016-08-15T12:46:58.169Z,700
2016-08-15T12:47:58.170Z,695
2016-08-15T12:48:56.924Z,705
2016-08-15T12:49:57.347Z,685
2016-08-15T12:50:56.990Z,665
2016-08-15T12:51:56.674Z,650
2016-08-15T12:52:56.687Z,640
2016-08-15T12:53:56.686Z,645
2016-08-15T12:54:56.690Z,655
2016-08-15T12:55:56.697Z,685
2016-08-15T12:56:56.694Z,725
2016-08-15T12:57:56.704Z,765
2016-08-15T12:58:56.716Z,790
2016-08-15T12:59:56.709Z,795
2016-08-15T13:00:56.723Z,775
2016-08-15T13:01:56.727Z,750
2016-08-15T13:02:56.733Z,705
2016-08-15T13:03:56.740Z,675
2016-08-15T13:05:10.185Z,655
2016-08-15T13:05:56.746Z,640
2016-08-15T13:06:56.751Z,635
2016-08-15T13:07:56.751Z,615
2016-08-15T13:08:56.766Z,595
2016-08-15T13:09:56.777Z,580
2016-08-15T13:10:56.779Z,560
2016-08-15T13:11:56.794Z,545
2016-08-15T13:12:56.788Z,535
2016-08-15T13:14:13.316Z,525
2016-08-15T13:14:57.956Z,530
2016-08-15T13:15:58.909Z,540
2016-08-15T13:17:11.880Z,540
2016-08-15T13:17:58.127Z,540
2016-08-15T13:18:56.873Z,550
2016-08-15T13:19:57.280Z,565
2016-08-15T13:20:56.978Z,595
2016-08-15T13:21:56.834Z,605
2016-08-15T13:22:58.649Z,580
2016-08-15T13:23:57.343Z,565
2016-08-15T13:24:59.106Z,570
2016-08-15T13:25:59.001Z,575
2016-08-15T13:26:56.854Z,570
2016-08-15T13:27:57.924Z,560
2016-08-15T13:28:56.863Z,535
2016-08-15T13:29:56.884Z,495
2016-08-15T13:30:56.878Z,450
2016-08-15T13:31:56.891Z,420
2016-08-15T13:32:56.895Z,400
2016-08-15T13:33:56.901Z,405
2016-08-15T13:34:56.903Z,410
2016-08-15T13:35:56.914Z,420
2016-08-15T13:36:56.905Z,435
2016-08-15T13:37:56.918Z,460
2016-08-15T13:38:56.922Z,500
2016-08-15T13:39:56.928Z,525
2016-08-15T13:40:56.950Z,525
2016-08-15T13:41:56.963Z,525
2016-08-15T13:42:56.955Z,535
2016-08-15T13:43:56.952Z,545
2016-08-15T13:44:56.955Z,545
2016-08-15T13:45:56.960Z,540
2016-08-15T13:46:56.979Z,530
2016-08-15T13:47:56.961Z,520
2016-08-15T13:48:56.967Z,510
2016-08-15T13:49:56.972Z,500
2016-08-15T13:50:56.973Z,485
2016-08-15T13:51:56.983Z,475
2016-08-15T13:52:58.510Z,470
2016-08-15T13:54:59.091Z,480
2016-08-15T13:55:57.867Z,490
2016-08-15T13:56:57.295Z,490
2016-08-15T13:57:57.001Z,490
2016-08-15T13:58:57.388Z,490
2016-08-15T13:59:57.541Z,490
2016-08-15T14:00:57.021Z,500
2016-08-15T14:01:57.121Z,495
2016-08-15T14:03:00.379Z,490
2016-08-15T14:03:59.073Z,475
2016-08-15T14:05:01.725Z,470
2016-08-15T14:06:02.493Z,470
2016-08-15T14:07:03.841Z,475
2016-08-15T14:08:02.354Z,485
2016-08-15T14:09:02.309Z,490
2016-08-15T14:09:57.072Z,490
2016-08-15T14:10:57.068Z,470
2016-08-15T14:11:57.842Z,440
2016-08-15T14:12:57.080Z,420
2016-08-15T14:13:57.080Z,410
2016-08-15T14:14:57.108Z,390
2016-08-15T14:15:57.485Z,375
2016-08-15T14:16:57.787Z,370
2016-08-15T14:17:57.097Z,380
2016-08-15T14:18:57.101Z,395
2016-08-15T14:19:57.110Z,410
2016-08-15T14:20:57.113Z,415
2016-08-15T14:21:57.134Z,415
2016-08-15T14:22:57.122Z,410
2016-08-15T14:23:57.129Z,400
2016-08-15T14:24:57.131Z,380
2016-08-15T14:25:57.149Z,360
2016-08-15T14:26:57.153Z,325
2016-08-15T14:27:57.142Z,305
2016-08-15T14:28:57.143Z,290
2016-08-15T14:29:57.216Z,280