createdAt,value
2019-01-12T00:00:31.031Z,9.20
2019-01-12T00:03:00.195Z,9.20
2019-01-12T00:05:29.335Z,9.20
2019-01-12T00:07:58.489Z,9.30
2019-01-12T00:10:27.659Z,9.30
2019-01-12T00:12:57.258Z,9.20
2019-01-12T00:15:26.425Z,9.20
2019-01-12T00:17:55.658Z,9.10
2019-01-12T00:20:24.819Z,9.00
2019-01-12T00:22:53.990Z,9.00
2019-01-12T00:25:23.222Z,8.90
2019-01-12T00:27:52.376Z,8.90
2019-01-12T00:30:22.182Z,8.90
2019-01-12T00:32:51.450Z,8.90
2019-01-12T00:35:20.805Z,8.90
2019-01-12T00:37:50.118Z,8.90
2019-01-12T00:40:19.298Z,8.80
2019-01-12T00:42:48.514Z,8.80
2019-01-12T00:45:17.684Z,8.80
2019-01-12T00:47:46.848Z,8.80
2019-01-12T00:50:17.230Z,8.70
2019-01-12T00:52:46.778Z,8.80
2019-01-12T00:55:15.934Z,8.80
2019-01-12T00:57:45.079Z,8.80
2019-01-12T01:00:17.392Z,8.80
2019-01-12T01:02:46.606Z,8.90
2019-01-12T01:05:15.773Z,8.90
2019-01-12T01:07:45.059Z,9.00
2019-01-12T01:10:19.422Z,9.00
2019-01-12T01:12:48.956Z,9.00
2019-01-12T01:15:18.508Z,8.90
2019-01-12T01:17:48.150Z,8.90
2019-01-12T01:20:17.470Z,9.00
2019-01-12T01:22:47.578Z,9.00
2019-01-12T01:25:16.739Z,9.10
2019-01-12T01:27:45.911Z,9.10
2019-01-12T01:30:17.265Z,9.10
2019-01-12T01:32:46.449Z,9.10
2019-01-12T01:35:15.621Z,9.10
2019-01-12T01:37:45.073Z,9.10
2019-01-12T01:40:15.854Z,9.00
2019-01-12T01:42:45.180Z,8.90
2019-01-12T01:45:15.947Z,8.90
2019-01-12T01:47:45.137Z,8.90
2019-01-12T01:50:14.846Z,8.90
2019-01-12T01:52:44.504Z,8.80
2019-01-12T01:55:13.740Z,8.90
2019-01-12T01:57:44.288Z,8.80
2019-01-12T02:00:16.144Z,8.80
2019-01-12T02:02:46.278Z,8.80
2019-01-12T02:05:15.510Z,8.90
2019-01-12T02:07:45.768Z,8.90
2019-01-12T02:10:18.003Z,9.00
2019-01-12T02:12:47.179Z,9.10
2019-01-12T02:15:17.804Z,9.10
2019-01-12T02:17:46.964Z,9.10
2019-01-12T02:20:16.118Z,9.10
2019-01-12T02:22:45.291Z,9.20
2019-01-12T02:25:14.451Z,9.20
2019-01-12T02:27:44.196Z,9.20
2019-01-12T02:30:21.839Z,9.20
2019-01-12T02:32:51.381Z,9.20
2019-01-12T02:35:20.526Z,9.10
2019-01-12T02:37:50.286Z,9.10
2019-01-12T02:40:19.462Z,9.00
2019-01-12T02:42:48.918Z,9.00
2019-01-12T02:45:18.096Z,8.90
2019-01-12T02:47:48.378Z,8.90
2019-01-12T02:50:17.578Z,8.90
2019-01-12T02:52:46.743Z,8.80
2019-01-12T02:55:15.950Z,8.80
2019-01-12T02:57:45.191Z,8.90
2019-01-12T03:00:16.415Z,8.80
2019-01-12T03:02:46.262Z,8.80
2019-01-12T03:05:15.799Z,8.80
2019-01-12T03:07:45.208Z,8.80
2019-01-12T03:10:14.863Z,8.80
2019-01-12T03:12:44.096Z,8.80
2019-01-12T03:15:14.989Z,8.70
2019-01-12T03:17:44.225Z,8.70
2019-01-12T03:20:15.200Z,8.70
2019-01-12T03:22:44.450Z,8.80
2019-01-12T03:25:18.502Z,8.80
2019-01-12T03:27:44.547Z,8.80
2019-01-12T03:30:15.559Z,8.80
2019-01-12T03:32:44.801Z,8.80
2019-01-12T03:35:14.169Z,8.80
2019-01-12T03:37:43.341Z,8.80
2019-01-12T03:40:15.208Z,8.80
2019-01-12T03:42:44.451Z,8.80
2019-01-12T03:45:15.637Z,8.90
2019-01-12T03:47:45.107Z,8.90
2019-01-12T03:50:15.113Z,9.00
2019-01-12T03:52:44.273Z,9.00
2019-01-12T03:55:13.794Z,9.10
2019-01-12T03:57:42.954Z,9.10
2019-01-12T04:00:15.338Z,9.10
2019-01-12T04:02:44.944Z,9.10
2019-01-12T04:05:14.108Z,9.10
2019-01-12T04:07:43.585Z,9.10
2019-01-12T04:10:13.400Z,9.10
2019-01-12T04:12:42.623Z,9.10
2019-01-12T04:15:12.900Z,9.10
2019-01-12T04:17:42.316Z,9.10
2019-01-12T04:20:13.626Z,9.10
2019-01-12T04:22:42.804Z,9.10
2019-01-12T04:25:12.324Z,9.10
2019-01-12T04:27:41.495Z,9.10
2019-01-12T04:30:13.578Z,9.10
2019-01-12T04:32:42.722Z,9.10
2019-01-12T04:35:12.112Z,9.10
2019-01-12T04:37:41.602Z,9.10
2019-01-12T04:40:13.492Z,9.10
2019-01-12T04:42:42.718Z,9.10
2019-01-12T04:45:12.354Z,9.00
2019-01-12T04:47:41.504Z,9.10
2019-01-12T04:50:13.156Z,9.00
2019-01-12T04:52:42.403Z,9.10
2019-01-12T04:55:11.952Z,9.10
2019-01-12T04:57:41.190Z,9.10
2019-01-12T05:00:13.845Z,9.10
2019-01-12T05:02:43.069Z,9.10
2019-01-12T05:05:12.217Z,9.10
2019-01-12T05:07:42.675Z,9.10
2019-01-12T05:10:13.073Z,9.10
2019-01-12T05:12:42.683Z,9.10
2019-01-12T05:15:13.507Z,9.10
2019-01-12T05:17:42.926Z,9.10
2019-01-12T05:20:14.808Z,9.20
2019-01-12T05:22:44.060Z,9.10
2019-01-12T05:25:13.282Z,9.10
2019-01-12T05:27:42.456Z,9.10
2019-01-12T05:30:17.284Z,9.10
2019-01-12T05:32:46.796Z,9.10
2019-01-12T05:35:16.006Z,9.20
2019-01-12T05:37:45.405Z,9.20
2019-01-12T05:40:14.543Z,9.20
2019-01-12T05:42:43.703Z,9.20
2019-01-12T05:45:34.011Z,9.20
2019-01-12T05:48:03.574Z,9.20
2019-01-12T05:50:32.738Z,9.20
2019-01-12T05:53:02.138Z,9.20
2019-01-12T05:55:31.377Z,9.20
2019-01-12T05:58:00.751Z,9.20
2019-01-12T06:00:30.318Z,9.20
2019-01-12T06:02:59.592Z,9.20
2019-01-12T06:05:28.822Z,9.20
2019-01-12T06:07:57.993Z,9.20
2019-01-12T06:10:27.151Z,9.20
2019-01-12T06:12:56.316Z,9.20
2019-01-12T06:15:25.496Z,9.20
2019-01-12T06:17:54.639Z,9.20
2019-01-12T06:20:23.804Z,9.20
2019-01-12T06:22:53.063Z,9.20
2019-01-12T06:25:22.207Z,9.30
2019-01-12T06:27:51.443Z,9.30
2019-01-12T06:30:20.616Z,9.30
2019-01-12T06:32:49.754Z,9.30
2019-01-12T06:35:21.546Z,9.40
2019-01-12T06:37:50.773Z,9.40
2019-01-12T06:40:20.016Z,9.40
2019-01-12T06:42:49.563Z,9.40
2019-01-12T06:45:18.726Z,9.40
2019-01-12T06:47:47.898Z,9.40
2019-01-12T06:50:18.289Z,9.40
2019-01-12T06:52:47.428Z,9.40
2019-01-12T06:55:16.592Z,9.40
2019-01-12T06:57:45.959Z,9.40
2019-01-12T07:00:17.288Z,9.30
2019-01-12T07:02:46.458Z,9.40
2019-01-12T07:05:15.628Z,9.30
2019-01-12T07:07:44.999Z,9.30
2019-01-12T07:10:15.511Z,9.30
2019-01-12T07:12:45.188Z,9.30
2019-01-12T07:15:14.695Z,9.30
2019-01-12T07:17:44.018Z,9.30
2019-01-12T07:20:14.666Z,9.30
2019-01-12T07:22:43.806Z,9.20
2019-01-12T07:25:12.966Z,9.20
2019-01-12T07:27:43.346Z,9.10
2019-01-12T07:30:19.402Z,9.10
2019-01-12T07:32:48.617Z,9.10
2019-01-12T07:35:18.750Z,9.10
2019-01-12T07:37:47.972Z,9.10
2019-01-12T07:40:17.187Z,9.10
2019-01-12T07:42:47.930Z,9.10
2019-01-12T07:45:17.094Z,9.20
2019-01-12T07:47:46.270Z,9.20
2019-01-12T07:50:15.510Z,9.20
2019-01-12T07:52:44.746Z,9.20
2019-01-12T07:55:13.890Z,9.20
2019-01-12T07:57:43.212Z,9.20
2019-01-12T08:00:15.735Z,9.20
2019-01-12T08:02:45.065Z,9.20
2019-01-12T08:05:15.497Z,9.20
2019-01-12T08:07:44.875Z,9.20
2019-01-12T08:10:16.848Z,9.20
2019-01-12T08:12:46.426Z,9.20
2019-01-12T08:15:16.187Z,9.20
2019-01-12T08:17:46.882Z,9.20
2019-01-12T08:20:16.046Z,9.20
2019-01-12T08:22:45.215Z,9.30
2019-01-12T08:25:14.387Z,9.20
2019-01-12T08:27:43.679Z,9.20
2019-01-12T08:30:15.363Z,9.20
2019-01-12T08:32:44.899Z,9.30
2019-01-12T08:35:14.722Z,9.20
2019-01-12T08:37:43.898Z,9.20
2019-01-12T08:40:13.878Z,9.30
2019-01-12T08:42:43.122Z,9.30
2019-01-12T08:45:12.489Z,9.30
2019-01-12T08:47:41.776Z,9.30
2019-01-12T08:50:16.519Z,9.30
2019-01-12T08:52:46.419Z,9.30
2019-01-12T08:55:15.588Z,9.30
2019-01-12T08:57:44.761Z,9.30
2019-01-12T09:00:18.743Z,9.20
2019-01-12T09:02:48.143Z,9.20
2019-01-12T09:05:17.360Z,9.20
2019-01-12T09:07:46.560Z,9.20
2019-01-12T09:10:19.846Z,9.20
2019-01-12T09:12:49.215Z,9.20
2019-01-12T09:15:18.454Z,9.20
2019-01-12T09:17:47.716Z,9.30
2019-01-12T09:20:17.117Z,9.30
2019-01-12T09:22:46.343Z,9.30
2019-01-12T09:25:15.672Z,9.30
2019-01-12T09:27:44.896Z,9.30
2019-01-12T09:30:18.744Z,9.30
2019-01-12T09:32:47.903Z,9.30
2019-01-12T09:35:17.211Z,9.40
2019-01-12T09:37:46.380Z,9.30
2019-01-12T09:40:17.443Z,9.40
2019-01-12T09:42:47.696Z,9.40
2019-01-12T09:45:18.127Z,9.40
2019-01-12T09:47:47.363Z,9.30
2019-01-12T09:50:18.866Z,9.30
2019-01-12T09:52:48.804Z,9.30
2019-01-12T09:55:17.967Z,9.30
2019-01-12T09:57:47.139Z,9.30
2019-01-12T10:00:22.899Z,9.30
2019-01-12T10:02:52.142Z,9.30
2019-01-12T10:05:21.293Z,9.30
2019-01-12T10:07:50.862Z,9.30
2019-01-12T10:10:21.078Z,9.30
2019-01-12T10:12:50.632Z,9.30
2019-01-12T10:15:20.060Z,9.30
2019-01-12T10:17:49.231Z,9.30
2019-01-12T10:20:19.012Z,9.30
2019-01-12T10:22:48.181Z,9.30
2019-01-12T10:25:17.358Z,9.30
2019-01-12T10:27:46.702Z,9.30
2019-01-12T10:30:18.306Z,9.30
2019-01-12T10:32:47.827Z,9.30
2019-01-12T10:35:16.995Z,9.30
2019-01-12T10:37:46.633Z,9.40
2019-01-12T10:40:17.953Z,9.40
2019-01-12T10:42:47.359Z,9.40
2019-01-12T10:45:18.578Z,9.30
2019-01-12T10:47:47.744Z,9.30
2019-01-12T10:50:25.466Z,9.30
2019-01-12T10:52:54.688Z,9.30
2019-01-12T10:55:23.832Z,9.30
2019-01-12T10:57:53.017Z,9.20
2019-01-12T11:00:33.326Z,9.20
2019-01-12T11:03:02.503Z,9.20
2019-01-12T11:05:31.655Z,9.20
2019-01-12T11:08:00.936Z,9.20
2019-01-12T11:10:30.599Z,9.20
2019-01-12T11:12:59.975Z,9.20
2019-01-12T11:15:29.237Z,9.20
2019-01-12T11:17:59.072Z,9.20
2019-01-12T11:20:29.578Z,9.20
2019-01-12T11:22:59.086Z,9.20
2019-01-12T11:25:28.965Z,9.20
2019-01-12T11:27:58.373Z,9.30
2019-01-12T11:30:27.536Z,9.30
2019-01-12T11:32:57.110Z,9.40
2019-01-12T11:35:26.255Z,9.30
2019-01-12T11:37:56.340Z,9.40
2019-01-12T11:40:25.528Z,9.40
2019-01-12T11:42:54.678Z,9.40
2019-01-12T11:45:23.835Z,9.40
2019-01-12T11:47:53.556Z,9.40
2019-01-12T11:50:22.699Z,9.40
2019-01-12T11:52:51.843Z,9.40
2019-01-12T11:55:21.023Z,9.40
2019-01-12T11:57:51.234Z,9.40
2019-01-12T12:00:27.586Z,9.40
2019-01-12T12:02:56.735Z,9.40
2019-01-12T12:05:26.435Z,9.40
2019-01-12T12:07:55.627Z,9.40
2019-01-12T12:10:24.858Z,9.40
2019-01-12T12:12:54.442Z,9.40
2019-01-12T12:15:23.777Z,9.40
2019-01-12T12:17:52.987Z,9.40
2019-01-12T12:20:24.749Z,9.40
2019-01-12T12:22:53.904Z,9.30
2019-01-12T12:25:23.084Z,9.40
2019-01-12T12:27:52.264Z,9.40
2019-01-12T12:30:24.533Z,9.40
2019-01-12T12:32:53.738Z,9.40
2019-01-12T12:35:23.527Z,9.40
2019-01-12T12:37:52.907Z,9.50
2019-01-12T12:40:22.712Z,9.50
2019-01-12T12:42:51.923Z,9.50
2019-01-12T12:45:27.348Z,9.50
2019-01-12T12:47:56.489Z,9.50
2019-01-12T12:50:25.786Z,9.50
2019-01-12T12:52:55.030Z,9.50
2019-01-12T12:55:24.203Z,9.50
2019-01-12T12:57:53.367Z,9.50
2019-01-12T13:00:25.246Z,9.50
2019-01-12T13:02:54.470Z,9.50
2019-01-12T13:05:23.642Z,9.50
2019-01-12T13:07:53.024Z,9.50
2019-01-12T13:10:25.327Z,9.50
2019-01-12T13:12:54.630Z,9.50
2019-01-12T13:15:23.850Z,9.50
2019-01-12T13:17:53.043Z,9.50
2019-01-12T13:20:22.390Z,9.50
2019-01-12T13:22:51.532Z,9.50
2019-01-12T13:25:20.698Z,9.50
2019-01-12T13:27:49.902Z,9.50
2019-01-12T13:30:21.346Z,9.50
2019-01-12T13:32:50.507Z,9.50
2019-01-12T13:35:19.684Z,9.50
2019-01-12T13:37:48.860Z,9.50
2019-01-12T13:40:21.574Z,9.50
2019-01-12T13:42:51.056Z,9.50
2019-01-12T13:45:20.950Z,9.50
2019-01-12T13:47:50.155Z,9.50
2019-01-12T13:50:21.769Z,9.50
2019-01-12T13:52:52.343Z,9.50
2019-01-12T13:55:21.585Z,9.50
2019-01-12T13:57:50.770Z,9.50
2019-01-12T14:00:24.906Z,9.50
2019-01-12T14:02:54.091Z,9.50
2019-01-12T14:05:23.263Z,9.50
2019-01-12T14:07:56.499Z,9.50
2019-01-12T14:10:23.879Z,9.50
2019-01-12T14:12:53.022Z,9.50
2019-01-12T14:15:22.199Z,9.50
2019-01-12T14:17:51.376Z,9.50
2019-01-12T14:20:26.302Z,9.50
2019-01-12T14:22:55.498Z,9.50
2019-01-12T14:25:24.656Z,9.50
2019-01-12T14:27:54.905Z,9.50
2019-01-12T14:30:24.350Z,9.50
2019-01-12T14:32:54.481Z,9.50
2019-01-12T14:35:23.642Z,9.60
2019-01-12T14:37:52.883Z,9.60
2019-01-12T14:40:22.063Z,9.60
2019-01-12T14:42:51.783Z,9.60
2019-01-12T14:45:29.302Z,9.60
2019-01-12T14:47:58.450Z,9.60
2019-01-12T14:50:27.688Z,9.60
2019-01-12T14:52:57.213Z,9.60
2019-01-12T14:55:26.490Z,9.60
2019-01-12T14:58:02.104Z,9.60
2019-01-12T15:00:27.462Z,9.60
2019-01-12T15:02:56.621Z,9.60
2019-01-12T15:05:27.858Z,9.60
2019-01-12T15:07:57.032Z,9.60
2019-01-12T15:10:26.821Z,9.60
2019-01-12T15:12:56.075Z,9.60
2019-01-12T15:15:25.220Z,9.50
2019-01-12T15:17:56.693Z,9.60
2019-01-12T15:20:26.587Z,9.50
2019-01-12T15:22:55.831Z,9.50
2019-01-12T15:25:25.025Z,9.60
2019-01-12T15:27:54.778Z,9.60
2019-01-12T15:30:25.855Z,9.60
2019-01-12T15:32:55.219Z,9.60
2019-01-12T15:35:27.024Z,9.60
2019-01-12T15:37:56.171Z,9.60
2019-01-12T15:40:25.417Z,9.50
2019-01-12T15:42:54.597Z,9.60
2019-01-12T15:45:25.406Z,9.50
2019-01-12T15:47:54.566Z,9.60
2019-01-12T15:50:25.308Z,9.60
2019-01-12T15:52:54.512Z,9.60
2019-01-12T15:55:23.758Z,9.50
2019-01-12T15:57:52.962Z,9.50
2019-01-12T16:00:24.157Z,9.50
2019-01-12T16:02:53.387Z,9.50
2019-01-12T16:05:22.564Z,9.50
2019-01-12T16:07:52.005Z,9.50
2019-01-12T16:10:21.220Z,9.50
2019-01-12T16:12:50.486Z,9.50
2019-01-12T16:15:22.244Z,9.50
2019-01-12T16:17:51.935Z,9.50
2019-01-12T16:20:34.973Z,9.50
2019-01-12T16:23:04.150Z,9.60
2019-01-12T16:25:33.299Z,9.50
2019-01-12T16:28:03.390Z,9.60
2019-01-12T16:30:33.087Z,9.60
2019-01-12T16:33:02.318Z,9.50
2019-01-12T16:35:32.893Z,9.50
2019-01-12T16:38:02.449Z,9.60
2019-01-12T16:40:31.600Z,9.60
2019-01-12T16:43:00.865Z,9.50
2019-01-12T16:45:30.743Z,9.50
2019-01-12T16:48:00.011Z,9.50
2019-01-12T16:50:29.193Z,9.50
2019-01-12T16:52:58.382Z,9.40
2019-01-12T16:55:27.646Z,9.40
2019-01-12T16:57:56.867Z,9.50
2019-01-12T17:00:27.803Z,9.40
2019-01-12T17:02:57.031Z,9.40
2019-01-12T17:05:27.401Z,9.40
2019-01-12T17:07:56.585Z,9.40
2019-01-12T17:10:26.263Z,9.50
2019-01-12T17:12:55.477Z,9.50
2019-01-12T17:15:24.658Z,9.50
2019-01-12T17:17:53.871Z,9.60
2019-01-12T17:20:25.231Z,9.70
2019-01-12T17:22:57.004Z,9.70
2019-01-12T17:25:26.897Z,9.70
2019-01-12T17:27:57.493Z,9.80
2019-01-12T17:30:26.738Z,9.80
2019-01-12T17:32:56.463Z,9.80
2019-01-12T17:35:25.602Z,9.80
2019-01-12T17:37:54.787Z,9.90
2019-01-12T17:40:23.928Z,9.90
2019-01-12T17:42:53.875Z,10.00
2019-01-12T17:45:25.334Z,10.00
2019-01-12T17:47:54.488Z,10.00
2019-01-12T17:50:24.338Z,10.00
2019-01-12T17:52:53.602Z,10.10
2019-01-12T17:55:24.563Z,10.10
2019-01-12T17:57:53.722Z,10.20
2019-01-12T18:00:31.971Z,10.20
2019-01-12T18:03:01.203Z,10.20
2019-01-12T18:05:30.358Z,10.20
2019-01-12T18:07:59.559Z,10.20
2019-01-12T18:10:28.715Z,10.20
2019-01-12T18:12:58.903Z,10.30
2019-01-12T18:15:28.431Z,10.30
2019-01-12T18:17:57.731Z,10.30
2019-01-12T18:20:26.995Z,10.30
2019-01-12T18:22:56.258Z,10.30
2019-01-12T18:25:25.823Z,10.30
2019-01-12T18:27:57.175Z,10.40
2019-01-12T18:30:26.345Z,10.40
2019-01-12T18:32:56.542Z,10.40
2019-01-12T18:35:25.724Z,10.40
2019-01-12T18:37:55.978Z,10.50
2019-01-12T18:40:25.590Z,10.50
2019-01-12T18:42:57.091Z,10.50
2019-01-12T18:45:26.275Z,10.50
2019-01-12T18:47:56.480Z,10.60
2019-01-12T18:50:26.756Z,10.60
2019-01-12T18:52:56.426Z,10.60
2019-01-12T18:55:25.662Z,10.60
2019-01-12T18:57:55.685Z,10.60
2019-01-12T19:00:26.479Z,10.60
2019-01-12T19:02:55.664Z,10.60
2019-01-12T19:05:25.401Z,10.60
2019-01-12T19:07:55.619Z,10.60
2019-01-12T19:10:25.649Z,10.60
2019-01-12T19:12:55.514Z,10.70
2019-01-12T19:15:26.838Z,10.70
2019-01-12T19:17:56.900Z,10.70
2019-01-12T19:20:26.137Z,10.70
2019-01-12T19:22:55.399Z,10.80
2019-01-12T19:25:26.119Z,10.80
2019-01-12T19:27:55.571Z,10.80
2019-01-12T19:30:25.484Z,10.80
2019-01-12T19:32:55.555Z,10.80
2019-01-12T19:35:26.394Z,10.90
2019-01-12T19:37:59.836Z,10.90
2019-01-12T19:40:29.751Z,10.90
2019-01-12T19:43:00.354Z,10.90
2019-01-12T19:45:29.603Z,10.80
2019-01-12T19:47:58.770Z,10.80
2019-01-12T19:50:28.088Z,10.90
2019-01-12T19:52:57.893Z,10.90
2019-01-12T19:55:27.066Z,10.90
2019-01-12T19:57:56.565Z,10.90
2019-01-12T20:00:28.026Z,10.90
2019-01-12T20:02:58.020Z,10.90
2019-01-12T20:05:27.810Z,10.90
2019-01-12T20:07:58.143Z,10.90
2019-01-12T20:10:27.390Z,10.90
2019-01-12T20:12:56.706Z,10.90
2019-01-12T20:15:26.334Z,10.90
2019-01-12T20:17:55.590Z,10.90
2019-01-12T20:20:25.183Z,10.80
2019-01-12T20:22:55.838Z,10.80
2019-01-12T20:25:27.255Z,10.80
2019-01-12T20:27:56.739Z,10.80
2019-01-12T20:30:29.429Z,10.80
2019-01-12T20:33:06.042Z,10.80
2019-01-12T20:35:44.324Z,10.80
2019-01-12T20:38:16.778Z,10.80
2019-01-12T20:40:54.890Z,10.80
2019-01-12T20:43:45.151Z,10.80
2019-01-12T20:46:32.390Z,10.80
2019-01-12T20:49:10.513Z,10.80
2019-01-12T20:52:04.175Z,10.90
2019-01-12T20:55:05.710Z,10.80
2019-01-12T20:57:50.403Z,10.80
2019-01-12T21:00:40.937Z,10.80
2019-01-12T21:03:23.287Z,10.90
2019-01-12T21:06:11.911Z,10.90
2019-01-12T21:08:44.675Z,10.90
2019-01-12T21:11:33.813Z,10.90
2019-01-12T21:14:15.109Z,10.90
2019-01-12T21:16:44.328Z,10.90
2019-01-12T21:19:13.622Z,10.80
2019-01-12T21:21:42.823Z,10.80
2019-01-12T21:24:12.025Z,10.80
2019-01-12T21:26:42.459Z,10.80
2019-01-12T21:29:11.983Z,10.80
2019-01-12T21:31:41.227Z,10.80
2019-01-12T21:34:10.390Z,10.90
2019-01-12T21:36:39.707Z,10.90
2019-01-12T21:39:10.534Z,10.80
2019-01-12T21:41:39.764Z,10.90
2019-01-12T21:44:08.918Z,10.90
2019-01-12T21:46:38.102Z,10.90
2019-01-12T21:49:07.260Z,10.80
2019-01-12T21:51:36.406Z,10.80
2019-01-12T21:54:05.659Z,10.80
2019-01-12T21:56:35.163Z,10.90
2019-01-12T21:59:04.380Z,10.90
2019-01-12T22:01:36.337Z,10.90
2019-01-12T22:04:05.279Z,10.90
2019-01-12T22:06:34.434Z,10.90
2019-01-12T22:09:05.254Z,10.90
2019-01-12T22:11:34.969Z,10.90
2019-01-12T22:14:04.331Z,11.00
2019-01-12T22:16:34.346Z,11.00
2019-01-12T22:19:03.522Z,11.00
2019-01-12T22:21:32.756Z,11.00
2019-01-12T22:24:02.299Z,10.90
2019-01-12T22:26:32.696Z,11.00
2019-01-12T22:29:01.848Z,11.00
2019-01-12T22:31:31.097Z,11.00
2019-01-12T22:34:00.251Z,11.10
2019-01-12T22:36:29.808Z,11.10
2019-01-12T22:38:59.710Z,11.10
2019-01-12T22:41:28.947Z,11.00
2019-01-12T22:43:58.729Z,11.00
2019-01-12T22:46:27.916Z,11.10
2019-01-12T22:48:57.746Z,11.10
2019-01-12T22:51:26.990Z,11.10
2019-01-12T22:53:56.171Z,11.10
2019-01-12T22:56:25.511Z,11.10
2019-01-12T22:58:54.809Z,11.10
2019-01-12T23:01:27.762Z,11.10
2019-01-12T23:03:56.914Z,11.20
2019-01-12T23:06:26.723Z,11.20
2019-01-12T23:08:55.904Z,11.20
2019-01-12T23:11:25.398Z,11.20
2019-01-12T23:13:54.593Z,11.20
2019-01-12T23:16:23.844Z,11.20
2019-01-12T23:18:53.011Z,11.20
2019-01-12T23:21:22.684Z,11.10
2019-01-12T23:23:51.869Z,11.10
2019-01-12T23:26:21.335Z,11.10
2019-01-12T23:28:50.589Z,11.10
2019-01-12T23:31:19.764Z,11.20
2019-01-12T23:33:48.918Z,11.20
2019-01-12T23:36:18.084Z,11.10
2019-01-12T23:38:47.341Z,11.10
2019-01-12T23:41:16.563Z,11.10
2019-01-12T23:43:46.084Z,11.10
2019-01-12T23:46:15.287Z,11.10
2019-01-12T23:48:44.723Z,11.10
2019-01-12T23:51:13.951Z,11.10
2019-01-12T23:53:43.139Z,11.10
2019-01-12T23:56:12.332Z,11.10
2019-01-12T23:58:41.582Z,11.10
