createdAt,value
2019-02-17T00:00:39.412Z,15.60
2019-02-17T00:03:08.714Z,16.03
2019-02-17T00:05:38.124Z,16.30
2019-02-17T00:08:07.511Z,16.53
2019-02-17T00:10:36.892Z,16.20
2019-02-17T00:13:06.311Z,14.23
2019-02-17T00:15:35.696Z,14.77
2019-02-17T00:18:05.150Z,13.87
2019-02-17T00:20:34.491Z,15.00
2019-02-17T00:23:03.982Z,14.50
2019-02-17T00:25:33.368Z,14.90
2019-02-17T00:28:02.765Z,13.60
2019-02-17T00:30:32.184Z,12.77
2019-02-17T00:33:01.571Z,13.87
2019-02-17T00:35:31.558Z,13.23
2019-02-17T00:38:00.977Z,10.77
2019-02-17T00:40:30.376Z,12.40
2019-02-17T00:42:59.820Z,12.07
2019-02-17T00:45:29.199Z,11.17
2019-02-17T00:47:58.614Z,11.00
2019-02-17T00:50:27.997Z,10.70
2019-02-17T00:52:57.392Z,9.93
2019-02-17T00:55:26.792Z,10.93
2019-02-17T00:57:56.183Z,10.27
2019-02-17T01:00:25.591Z,10.87
2019-02-17T01:02:54.983Z,10.80
2019-02-17T01:05:24.515Z,11.77
2019-02-17T01:07:53.905Z,11.63
2019-02-17T01:10:23.299Z,12.20
2019-02-17T01:12:52.712Z,12.37
2019-02-17T01:15:22.127Z,11.27
2019-02-17T01:17:51.471Z,11.40
2019-02-17T01:20:20.864Z,12.57
2019-02-17T01:22:50.300Z,11.70
2019-02-17T01:25:19.705Z,12.10
2019-02-17T01:27:49.359Z,13.17
2019-02-17T01:30:18.770Z,12.63
2019-02-17T01:32:48.152Z,12.97
2019-02-17T01:35:17.551Z,11.93
2019-02-17T01:37:46.955Z,12.43
2019-02-17T01:40:16.476Z,12.70
2019-02-17T01:42:45.860Z,11.43
2019-02-17T01:45:15.267Z,12.37
2019-02-17T01:47:44.699Z,12.60
2019-02-17T01:50:14.214Z,11.80
2019-02-17T01:52:43.563Z,12.73
2019-02-17T01:55:13.232Z,11.07
2019-02-17T01:57:42.661Z,11.93
2019-02-17T02:00:12.702Z,10.90
2019-02-17T02:02:42.087Z,11.40
2019-02-17T02:05:11.499Z,11.40
2019-02-17T02:07:40.876Z,10.70
2019-02-17T02:10:10.503Z,11.77
2019-02-17T02:12:39.935Z,10.90
2019-02-17T02:15:09.715Z,10.73
2019-02-17T02:17:39.119Z,10.67
2019-02-17T02:20:09.888Z,10.40
2019-02-17T02:22:39.331Z,10.70
2019-02-17T02:25:08.747Z,10.70
2019-02-17T02:27:38.503Z,11.30
2019-02-17T02:30:09.659Z,11.33
2019-02-17T02:32:39.056Z,11.57
2019-02-17T02:35:08.493Z,11.33
2019-02-17T02:37:37.863Z,9.87
2019-02-17T02:40:07.375Z,10.87
2019-02-17T02:42:36.758Z,10.33
2019-02-17T02:45:06.925Z,9.97
2019-02-17T02:47:36.337Z,10.90
2019-02-17T02:50:06.431Z,10.00
2019-02-17T02:52:36.196Z,10.30
2019-02-17T02:55:05.721Z,10.07
2019-02-17T02:57:35.104Z,9.57
2019-02-17T03:00:05.499Z,9.80
2019-02-17T03:02:34.902Z,10.30
2019-02-17T03:05:05.035Z,9.50
2019-02-17T03:07:34.733Z,8.67
2019-02-17T03:10:04.238Z,9.47
2019-02-17T03:12:33.640Z,9.07
2019-02-17T03:15:03.932Z,9.47
2019-02-17T03:17:33.371Z,9.03
2019-02-17T03:20:02.811Z,9.27
2019-02-17T03:22:32.184Z,10.20
2019-02-17T03:25:01.939Z,8.80
2019-02-17T03:27:31.372Z,9.53
2019-02-17T03:30:05.114Z,9.37
2019-02-17T03:32:32.049Z,8.93
2019-02-17T03:35:01.465Z,9.93
2019-02-17T03:37:30.881Z,8.70
2019-02-17T03:40:00.527Z,9.20
2019-02-17T03:42:29.912Z,9.00
2019-02-17T03:44:59.383Z,8.47
2019-02-17T03:47:28.719Z,8.27
2019-02-17T03:49:58.135Z,8.70
2019-02-17T03:52:27.527Z,8.87
2019-02-17T03:54:56.913Z,8.37
2019-02-17T03:57:26.418Z,8.40
2019-02-17T03:59:55.804Z,9.17
2019-02-17T04:02:25.203Z,8.43
2019-02-17T04:04:54.591Z,8.40
2019-02-17T04:07:23.971Z,8.77
2019-02-17T04:09:53.374Z,8.93
2019-02-17T04:12:22.821Z,8.70
2019-02-17T04:14:52.246Z,8.47
2019-02-17T04:17:21.644Z,9.37
2019-02-17T04:19:51.006Z,8.10
2019-02-17T04:22:20.414Z,7.57
2019-02-17T04:24:49.788Z,8.03
2019-02-17T04:27:19.256Z,7.40
2019-02-17T04:29:48.652Z,8.13
2019-02-17T04:32:18.053Z,7.97
2019-02-17T04:34:47.449Z,7.20
2019-02-17T04:37:16.847Z,6.87
2019-02-17T04:39:46.280Z,8.00
2019-02-17T04:42:15.653Z,7.33
2019-02-17T04:44:45.088Z,6.53
2019-02-17T04:47:14.482Z,6.47
2019-02-17T04:49:43.961Z,7.17
2019-02-17T04:52:13.519Z,6.97
2019-02-17T04:54:42.916Z,6.47
2019-02-17T04:57:12.316Z,6.90
2019-02-17T04:59:41.767Z,6.73
2019-02-17T05:02:11.133Z,6.53
2019-02-17T05:04:40.499Z,7.30
2019-02-17T05:07:09.925Z,7.63
2019-02-17T05:09:39.312Z,6.67
2019-02-17T05:12:08.716Z,7.93
2019-02-17T05:14:38.107Z,7.37
2019-02-17T05:17:07.564Z,8.33
2019-02-17T05:19:36.955Z,6.20
2019-02-17T05:22:06.347Z,7.20
2019-02-17T05:24:35.753Z,6.63
2019-02-17T05:27:05.163Z,7.73
2019-02-17T05:29:34.542Z,6.73
2019-02-17T05:32:03.935Z,6.97
2019-02-17T05:34:33.375Z,7.33
2019-02-17T05:37:02.835Z,6.70
2019-02-17T05:39:32.219Z,6.50
2019-02-17T05:42:01.599Z,6.60
2019-02-17T05:44:31.021Z,6.80
2019-02-17T05:47:00.449Z,6.53
2019-02-17T05:49:29.851Z,6.83
2019-02-17T05:51:59.288Z,7.30
2019-02-17T05:54:28.706Z,6.60
2019-02-17T05:56:58.019Z,7.00
2019-02-17T05:59:27.412Z,7.13
2019-02-17T06:01:56.833Z,7.30
2019-02-17T06:04:26.198Z,6.23
2019-02-17T06:06:55.640Z,6.87
2019-02-17T06:09:25.007Z,6.60
2019-02-17T06:11:54.409Z,6.13
2019-02-17T06:14:23.773Z,5.97
2019-02-17T06:16:53.131Z,5.60
2019-02-17T06:19:22.549Z,6.20
2019-02-17T06:21:51.920Z,6.17
2019-02-17T06:24:21.329Z,6.83
2019-02-17T06:26:50.691Z,6.57
2019-02-17T06:29:20.074Z,5.97
2019-02-17T06:31:49.481Z,6.60
2019-02-17T06:34:18.955Z,6.97
2019-02-17T06:36:48.324Z,6.77
2019-02-17T06:39:17.727Z,7.60
2019-02-17T06:41:47.140Z,6.23
2019-02-17T06:44:16.520Z,6.90
2019-02-17T06:46:50.103Z,7.13
2019-02-17T06:49:19.475Z,8.53
2019-02-17T06:51:49.021Z,7.47
2019-02-17T06:54:18.421Z,7.50
2019-02-17T06:57:00.182Z,10.30
2019-02-17T06:59:29.570Z,11.13
2019-02-17T07:01:58.924Z,8.03
2019-02-17T07:04:50.317Z,11.73
2019-02-17T07:07:19.668Z,6.57
2019-02-17T07:09:49.071Z,5.60
2019-02-17T07:12:18.431Z,5.37
2019-02-17T07:14:47.842Z,5.30
2019-02-17T07:17:17.215Z,6.37
2019-02-17T07:19:46.639Z,6.80
2019-02-17T07:22:16.028Z,6.73
2019-02-17T07:24:45.399Z,5.80
2019-02-17T07:27:14.822Z,5.03
2019-02-17T07:29:44.182Z,4.90
2019-02-17T07:32:13.672Z,5.37
2019-02-17T07:34:43.069Z,4.70
2019-02-17T07:37:12.443Z,5.90
2019-02-17T07:39:41.887Z,5.00
2019-02-17T07:42:11.259Z,4.37
2019-02-17T07:44:40.696Z,4.30
2019-02-17T07:47:10.080Z,4.20
2019-02-17T07:49:39.448Z,4.17
2019-02-17T07:52:09.216Z,3.93
2019-02-17T07:54:38.602Z,3.93
2019-02-17T07:57:07.987Z,4.20
2019-02-17T07:59:37.375Z,5.97
2019-02-17T08:02:06.880Z,4.10
2019-02-17T08:04:36.265Z,4.70
2019-02-17T08:07:05.692Z,4.00
2019-02-17T08:09:35.063Z,3.93
2019-02-17T08:12:04.482Z,4.03
2019-02-17T08:14:33.867Z,3.97
2019-02-17T08:17:03.281Z,5.00
2019-02-17T08:19:32.688Z,4.43
2019-02-17T08:22:02.060Z,7.47
2019-02-17T08:24:31.471Z,5.77
2019-02-17T08:27:00.840Z,5.77
2019-02-17T08:29:30.248Z,5.83
2019-02-17T08:31:59.652Z,4.70
2019-02-17T08:34:29.029Z,5.07
2019-02-17T08:36:58.410Z,5.67
2019-02-17T08:39:28.111Z,4.87
2019-02-17T08:41:57.495Z,5.33
2019-02-17T08:44:26.902Z,5.67
2019-02-17T08:46:56.288Z,4.33
2019-02-17T08:49:25.681Z,4.17
2019-02-17T08:51:55.084Z,4.00
2019-02-17T08:54:24.467Z,3.50
2019-02-17T08:56:53.858Z,4.13
2019-02-17T08:59:23.246Z,4.27
2019-02-17T09:01:52.769Z,2.93
2019-02-17T09:04:22.140Z,2.80
2019-02-17T09:06:51.508Z,5.30
2019-02-17T09:09:20.923Z,16.30
2019-02-17T09:11:50.231Z,6.80
2019-02-17T09:14:19.631Z,4.93
2019-02-17T09:16:48.967Z,7.30
2019-02-17T09:19:18.343Z,5.33
2019-02-17T09:21:47.881Z,3.00
2019-02-17T09:24:17.267Z,2.63
2019-02-17T09:26:46.838Z,2.87
2019-02-17T09:29:16.203Z,2.90
2019-02-17T09:31:45.557Z,2.93
2019-02-17T09:34:14.955Z,2.67
2019-02-17T09:36:44.379Z,2.63
2019-02-17T09:39:13.763Z,2.37
2019-02-17T09:41:43.176Z,2.70
2019-02-17T09:44:12.596Z,2.30
2019-02-17T09:46:41.975Z,2.63
2019-02-17T09:49:11.395Z,3.30
2019-02-17T09:51:40.815Z,3.50
2019-02-17T09:54:10.227Z,4.13
2019-02-17T09:56:39.669Z,2.63
2019-02-17T09:59:09.076Z,8.97
2019-02-17T10:01:38.530Z,3.87
2019-02-17T10:04:08.220Z,2.90
2019-02-17T10:06:37.993Z,4.90
2019-02-17T10:09:07.457Z,6.07
2019-02-17T10:11:36.879Z,6.20
2019-02-17T10:14:06.332Z,3.80
2019-02-17T10:16:35.742Z,4.03
2019-02-17T10:19:05.262Z,4.07
2019-02-17T10:21:34.663Z,4.87
2019-02-17T10:24:04.067Z,3.80
2019-02-17T10:26:33.850Z,4.13
2019-02-17T10:29:04.043Z,2.30
2019-02-17T10:31:33.495Z,2.90
2019-02-17T10:34:02.925Z,2.30
2019-02-17T10:36:32.376Z,2.97
2019-02-17T10:39:01.808Z,7.87
2019-02-17T10:41:31.225Z,6.43
2019-02-17T10:44:01.019Z,2.57
2019-02-17T10:46:30.445Z,3.80
2019-02-17T10:48:59.918Z,2.60
2019-02-17T10:51:29.324Z,4.60
2019-02-17T10:53:58.790Z,3.93
2019-02-17T10:56:28.179Z,3.23
2019-02-17T10:58:57.600Z,4.40
2019-02-17T11:01:27.029Z,6.63
2019-02-17T11:04:15.554Z,3.07
2019-02-17T11:06:44.995Z,2.60
2019-02-17T11:09:19.183Z,3.00
2019-02-17T11:11:48.646Z,2.20
2019-02-17T11:14:18.105Z,2.37
2019-02-17T11:16:50.545Z,3.07
2019-02-17T11:19:19.961Z,2.13
2019-02-17T11:21:49.362Z,2.17
2019-02-17T11:24:18.771Z,2.43
2019-02-17T11:26:48.527Z,2.00
2019-02-17T11:29:17.936Z,2.40
2019-02-17T11:31:47.360Z,16.87
2019-02-17T11:34:16.794Z,2.43
2019-02-17T11:36:46.176Z,2.03
2019-02-17T11:39:19.386Z,10.67
2019-02-17T11:41:48.765Z,3.73
2019-02-17T11:44:18.159Z,3.57
2019-02-17T11:46:47.584Z,3.07
2019-02-17T11:49:16.962Z,2.97
2019-02-17T11:51:46.344Z,15.17
2019-02-17T11:54:15.754Z,3.50
2019-02-17T11:56:45.139Z,34.07
2019-02-17T11:59:14.564Z,2.90
2019-02-17T12:01:44.034Z,2.03
2019-02-17T12:04:13.444Z,3.93
2019-02-17T12:06:42.877Z,6.27
2019-02-17T12:09:12.523Z,2.53
2019-02-17T12:11:41.922Z,2.53
2019-02-17T12:14:11.339Z,3.27
2019-02-17T12:16:40.712Z,2.73
2019-02-17T12:19:10.141Z,20.90
2019-02-17T12:21:56.511Z,3.17
2019-02-17T12:24:29.831Z,2.07
2019-02-17T12:27:12.392Z,1.47
2019-02-17T12:29:47.502Z,1.80
2019-02-17T12:32:17.779Z,1.60
2019-02-17T12:34:47.160Z,1.97
2019-02-17T12:37:16.487Z,2.23
2019-02-17T12:39:45.871Z,27.70
2019-02-17T12:42:15.288Z,3.63
2019-02-17T12:44:44.708Z,9.53
2019-02-17T12:47:14.424Z,2.73
2019-02-17T12:49:43.793Z,3.63
2019-02-17T12:52:13.183Z,12.00
2019-02-17T12:54:42.604Z,2.63
2019-02-17T12:57:11.979Z,3.47
2019-02-17T12:59:41.419Z,2.20
2019-02-17T13:02:10.846Z,5.70
2019-02-17T13:04:40.579Z,4.43
2019-02-17T13:07:09.989Z,2.50
2019-02-17T13:09:39.357Z,1.20
2019-02-17T13:12:08.770Z,3.67
2019-02-17T13:14:38.147Z,1.30
2019-02-17T13:17:07.562Z,2.20
2019-02-17T13:19:36.935Z,1.70
2019-02-17T13:22:06.886Z,1.70
2019-02-17T13:24:36.281Z,2.80
2019-02-17T13:27:05.668Z,24.33
2019-02-17T13:29:35.076Z,1.87
2019-02-17T13:32:04.490Z,2.73
2019-02-17T13:34:34.507Z,1.70
2019-02-17T13:37:03.876Z,1.90
2019-02-17T13:39:33.369Z,1.73
2019-02-17T13:42:02.746Z,1.50
2019-02-17T13:44:32.152Z,4.53
2019-02-17T13:47:01.568Z,2.10
2019-02-17T13:49:30.985Z,5.43
2019-02-17T13:52:00.394Z,1.80
2019-02-17T13:54:29.830Z,1.50
2019-02-17T13:56:59.282Z,2.40
2019-02-17T13:59:28.651Z,3.10
2019-02-17T14:01:58.063Z,17.57
2019-02-17T14:04:27.492Z,8.03
2019-02-17T14:06:56.887Z,3.37
2019-02-17T14:09:26.300Z,5.03
2019-02-17T14:11:55.686Z,3.00
2019-02-17T14:14:25.104Z,2.27
2019-02-17T14:16:54.493Z,2.53
2019-02-17T14:19:23.860Z,3.27
2019-02-17T14:21:53.480Z,12.90
2019-02-17T14:24:22.879Z,4.90
2019-02-17T14:26:52.312Z,7.23
2019-02-17T14:29:21.738Z,22.37
2019-02-17T14:31:51.189Z,5.60
2019-02-17T14:34:20.583Z,5.40
2019-02-17T14:36:49.968Z,3.13
2019-02-17T14:39:19.401Z,2.17
2019-02-17T14:41:48.775Z,1.90
2019-02-17T14:44:18.215Z,48.13
2019-02-17T14:46:47.603Z,4.53
2019-02-17T14:49:17.003Z,4.72
2019-02-17T14:51:46.447Z,3.20
2019-02-17T14:54:15.838Z,17.07
2019-02-17T14:56:45.257Z,5.37
2019-02-17T14:59:14.665Z,2.97
2019-02-17T15:01:44.039Z,3.50
2019-02-17T15:04:13.479Z,2.13
2019-02-17T15:06:42.844Z,3.67
2019-02-17T15:09:12.225Z,4.53
2019-02-17T15:11:41.624Z,6.80
2019-02-17T15:14:11.028Z,8.30
2019-02-17T15:16:40.452Z,2.30
2019-02-17T15:19:09.836Z,3.63
2019-02-17T15:21:39.568Z,1.77
2019-02-17T15:24:08.958Z,5.80
2019-02-17T15:26:38.341Z,1.97
2019-02-17T15:29:07.767Z,1.63
2019-02-17T15:31:37.152Z,1.33
2019-02-17T15:34:06.574Z,1.60
2019-02-17T15:36:35.979Z,1.60
2019-02-17T15:39:07.100Z,1.97
2019-02-17T15:41:36.532Z,2.90
2019-02-17T15:44:05.920Z,1.57
2019-02-17T15:46:35.384Z,1.97
2019-02-17T15:49:04.795Z,1.73
2019-02-17T15:51:34.500Z,1.67
2019-02-17T15:54:03.883Z,1.70
2019-02-17T15:56:33.315Z,1.77
2019-02-17T15:59:02.686Z,1.67
2019-02-17T16:01:32.060Z,2.03
2019-02-17T16:04:01.482Z,2.00
2019-02-17T16:06:30.863Z,1.90
2019-02-17T16:09:00.256Z,3.00
2019-02-17T16:11:29.666Z,3.63
2019-02-17T16:13:59.061Z,11.23
2019-02-17T16:16:28.490Z,3.83
2019-02-17T16:18:57.888Z,2.60
2019-02-17T16:21:27.259Z,5.40
2019-02-17T16:23:56.652Z,5.50
2019-02-17T16:26:26.049Z,3.93
2019-02-17T16:28:55.487Z,9.50
2019-02-17T16:31:24.897Z,5.10
2019-02-17T16:33:54.293Z,4.70
2019-02-17T16:36:23.699Z,6.67
2019-02-17T16:38:53.084Z,7.10
2019-02-17T16:41:22.498Z,12.60
2019-02-17T16:43:51.879Z,7.17
2019-02-17T16:46:21.288Z,4.90
2019-02-17T16:48:50.736Z,22.40
2019-02-17T16:51:20.131Z,16.53
2019-02-17T16:53:49.539Z,24.30
2019-02-17T16:56:20.769Z,31.27
2019-02-17T16:58:50.314Z,17.13
2019-02-17T17:01:19.707Z,20.70
2019-02-17T17:03:49.092Z,21.33
2019-02-17T17:06:18.504Z,29.33
2019-02-17T17:08:48.008Z,26.80
2019-02-17T17:11:17.409Z,46.30
2019-02-17T17:13:46.804Z,28.60
2019-02-17T17:16:16.899Z,23.60
2019-02-17T17:18:46.322Z,30.63
2019-02-17T17:21:15.712Z,30.30
2019-02-17T17:23:45.212Z,26.43
2019-02-17T17:26:14.602Z,25.53
2019-02-17T17:28:44.019Z,30.27
2019-02-17T17:31:13.434Z,32.63
2019-02-17T17:33:42.743Z,44.53
2019-02-17T17:36:12.180Z,26.10
2019-02-17T17:38:41.559Z,32.40
2019-02-17T17:41:10.943Z,33.53
2019-02-17T17:43:40.351Z,53.47
2019-02-17T17:46:09.879Z,37.30
2019-02-17T17:48:39.298Z,30.57
2019-02-17T17:51:08.692Z,33.70
2019-02-17T17:53:38.080Z,30.40
2019-02-17T17:56:07.487Z,31.50
2019-02-17T17:58:36.936Z,28.57
2019-02-17T18:01:07.902Z,33.37
2019-02-17T18:03:37.324Z,28.07
2019-02-17T18:06:06.747Z,23.20
2019-02-17T18:08:36.140Z,24.33
2019-02-17T18:11:05.531Z,27.73
2019-02-17T18:13:34.957Z,32.47
2019-02-17T18:16:04.363Z,30.33
2019-02-17T18:18:33.760Z,28.80
2019-02-17T18:21:03.158Z,22.97
2019-02-17T18:23:32.921Z,21.60
2019-02-17T18:26:02.299Z,20.43
2019-02-17T18:28:31.700Z,24.13
2019-02-17T18:31:01.163Z,21.60
2019-02-17T18:33:30.539Z,31.97
2019-02-17T18:35:59.949Z,34.43
2019-02-17T18:38:29.332Z,31.77
2019-02-17T18:40:58.783Z,24.73
2019-02-17T18:43:28.183Z,29.20
2019-02-17T18:45:58.584Z,24.13
2019-02-17T18:48:28.018Z,20.17
2019-02-17T18:50:59.436Z,18.80
2019-02-17T18:53:28.484Z,19.77
2019-02-17T18:55:57.876Z,18.30
2019-02-17T18:58:27.363Z,17.83
2019-02-17T19:00:56.764Z,16.00
2019-02-17T19:03:26.175Z,17.77
2019-02-17T19:05:55.559Z,17.47
2019-02-17T19:08:25.056Z,19.27
2019-02-17T19:10:54.439Z,18.90
2019-02-17T19:13:23.873Z,19.10
2019-02-17T19:15:53.851Z,17.87
2019-02-17T19:18:23.236Z,18.83
2019-02-17T19:20:52.731Z,19.10
2019-02-17T19:23:22.131Z,19.47
2019-02-17T19:25:51.512Z,18.70
2019-02-17T19:28:20.945Z,17.30
2019-02-17T19:30:50.339Z,18.33
2019-02-17T19:33:20.372Z,19.13
2019-02-17T19:35:49.772Z,19.40
2019-02-17T19:38:19.217Z,18.30
2019-02-17T19:40:48.611Z,19.80
2019-02-17T19:43:17.986Z,20.27
2019-02-17T19:45:47.407Z,19.13
2019-02-17T19:48:16.819Z,18.40
2019-02-17T19:50:46.255Z,18.93
2019-02-17T19:53:15.659Z,21.23
2019-02-17T19:55:45.043Z,23.17
2019-02-17T19:58:14.489Z,20.77
2019-02-17T20:00:43.926Z,20.33
2019-02-17T20:03:35.055Z,17.23
2019-02-17T20:06:04.835Z,18.83
2019-02-17T20:08:34.212Z,16.47
2019-02-17T20:11:03.621Z,18.07
2019-02-17T20:13:33.287Z,15.03
2019-02-17T20:16:02.699Z,15.33
2019-02-17T20:18:32.089Z,15.90
2019-02-17T20:21:01.495Z,17.90
2019-02-17T20:23:30.905Z,24.53
2019-02-17T20:26:00.352Z,25.83
2019-02-17T20:28:42.520Z,19.33
2019-02-17T20:31:00.792Z,15.67
2019-02-17T20:33:30.204Z,15.80
2019-02-17T20:36:02.653Z,15.20
2019-02-17T20:38:30.960Z,12.63
2019-02-17T20:41:00.763Z,13.43
2019-02-17T20:43:30.232Z,13.60
2019-02-17T20:45:59.608Z,14.17
2019-02-17T20:48:29.030Z,14.37
2019-02-17T20:50:58.443Z,12.63
2019-02-17T20:53:27.839Z,13.63
2019-02-17T20:55:57.255Z,13.77
2019-02-17T20:58:26.708Z,14.43
2019-02-17T21:00:56.184Z,14.40
2019-02-17T21:03:25.603Z,13.27
2019-02-17T21:05:55.026Z,14.07
2019-02-17T21:08:24.431Z,13.97
2019-02-17T21:10:53.832Z,13.40
2019-02-17T21:13:23.579Z,13.67
2019-02-17T21:15:53.318Z,15.27
2019-02-17T21:18:22.761Z,15.40
2019-02-17T21:20:52.145Z,14.70
2019-02-17T21:23:21.531Z,16.23
2019-02-17T21:25:50.935Z,14.87
2019-02-17T21:28:20.348Z,16.27
2019-02-17T21:30:50.596Z,17.30
2019-02-17T21:33:20.080Z,15.77
2019-02-17T21:35:49.513Z,15.83
2019-02-17T21:38:18.885Z,15.37
2019-02-17T21:40:48.266Z,15.03
2019-02-17T21:43:17.668Z,16.00
2019-02-17T21:45:47.064Z,14.50
2019-02-17T21:48:16.484Z,14.60
2019-02-17T21:50:45.916Z,15.57
2019-02-17T21:53:20.226Z,15.63
2019-02-17T21:55:46.392Z,15.30
2019-02-17T21:58:15.777Z,13.20
2019-02-17T22:00:45.203Z,15.83
2019-02-17T22:03:14.584Z,14.13
2019-02-17T22:05:43.992Z,16.57
2019-02-17T22:08:13.438Z,24.30
2019-02-17T22:10:42.792Z,16.03
2019-02-17T22:13:12.172Z,14.43
2019-02-17T22:15:41.575Z,14.20
2019-02-17T22:18:10.979Z,13.77
2019-02-17T22:20:40.437Z,13.07
2019-02-17T22:23:09.846Z,13.97
2019-02-17T22:25:39.220Z,13.40
2019-02-17T22:28:08.616Z,14.17
2019-02-17T22:30:38.012Z,15.40
2019-02-17T22:33:07.437Z,13.90
2019-02-17T22:35:36.911Z,14.73
2019-02-17T22:38:06.295Z,15.30
2019-02-17T22:40:35.711Z,16.23
2019-02-17T22:43:05.095Z,15.30
2019-02-17T22:45:34.503Z,16.53
2019-02-17T22:48:03.892Z,16.63
2019-02-17T22:50:33.407Z,16.47
2019-02-17T22:53:02.820Z,17.27
2019-02-17T22:55:32.187Z,16.80
2019-02-17T22:58:01.604Z,15.50
2019-02-17T23:00:52.913Z,16.23
2019-02-17T23:03:22.318Z,16.40
2019-02-17T23:05:51.702Z,14.90
2019-02-17T23:08:21.136Z,14.07
2019-02-17T23:10:50.524Z,13.97
2019-02-17T23:13:19.919Z,14.13
2019-02-17T23:15:49.334Z,14.23
2019-02-17T23:18:18.713Z,13.50
2019-02-17T23:20:48.134Z,14.07
2019-02-17T23:23:17.520Z,12.13
2019-02-17T23:25:46.970Z,11.60
2019-02-17T23:28:16.284Z,11.47
2019-02-17T23:30:45.664Z,10.47
2019-02-17T23:33:15.100Z,11.63
2019-02-17T23:35:45.136Z,9.97
2019-02-17T23:38:15.067Z,9.47
2019-02-17T23:40:46.508Z,9.97
2019-02-17T23:43:15.959Z,9.47
2019-02-17T23:45:45.365Z,10.13
2019-02-17T23:48:14.879Z,9.40
2019-02-17T23:50:44.456Z,9.77
2019-02-17T23:53:13.854Z,10.10
2019-02-17T23:55:43.251Z,9.03
2019-02-17T23:58:12.643Z,10.00
