createdAt,value
2022-09-04T00:00:21.391Z,15.18
2022-09-04T00:02:55.379Z,15.07
2022-09-04T00:05:31.055Z,15.32
2022-09-04T00:08:05.132Z,15.65
2022-09-04T00:10:46.044Z,14.90
2022-09-04T00:13:21.640Z,16.15
2022-09-04T00:15:54.381Z,14.18
2022-09-04T00:18:30.785Z,15.15
2022-09-04T00:21:03.475Z,14.02
2022-09-04T00:23:38.984Z,16.65
2022-09-04T00:26:38.580Z,16.90
2022-09-04T00:29:14.235Z,14.95
2022-09-04T00:32:06.883Z,15.18
2022-09-04T00:35:06.042Z,16.08
2022-09-04T00:38:11.505Z,14.70
2022-09-04T00:40:44.634Z,15.45
2022-09-04T00:43:30.582Z,14.98
2022-09-04T00:46:15.735Z,15.05
2022-09-04T00:51:17.736Z,16.08
2022-09-04T00:54:06.355Z,15.80
2022-09-04T00:57:24.088Z,15.90
2022-09-04T01:00:11.152Z,16.30
2022-09-04T01:03:10.060Z,16.35
2022-09-04T01:06:16.542Z,14.73
2022-09-04T01:08:59.969Z,16.20
2022-09-04T01:11:29.516Z,16.55
2022-09-04T01:14:10.735Z,17.02
2022-09-04T01:16:46.364Z,16.00
2022-09-04T01:19:30.277Z,17.38
2022-09-04T01:22:36.493Z,16.83
2022-09-04T01:25:05.869Z,16.65
2022-09-04T01:28:00.969Z,16.90
2022-09-04T01:30:31.869Z,18.33
2022-09-04T01:33:08.164Z,16.77
2022-09-04T01:38:14.951Z,16.38
2022-09-04T01:40:53.075Z,16.92
2022-09-04T01:43:21.760Z,17.13
2022-09-04T01:46:26.423Z,15.68
2022-09-04T01:49:05.433Z,16.45
2022-09-04T01:51:43.583Z,14.27
2022-09-04T01:56:34.961Z,15.93
2022-09-04T01:59:38.060Z,15.38
2022-09-04T02:02:10.623Z,15.20
2022-09-04T02:05:09.450Z,13.85
2022-09-04T02:07:53.347Z,15.82
2022-09-04T02:10:41.342Z,15.50
2022-09-04T02:13:23.401Z,15.73
2022-09-04T02:16:23.157Z,15.07
2022-09-04T02:18:49.785Z,15.73
2022-09-04T02:21:31.548Z,15.10
2022-09-04T02:24:05.009Z,14.05
2022-09-04T02:26:47.383Z,14.02
2022-09-04T02:29:40.697Z,15.77
2022-09-04T02:32:25.728Z,15.70
2022-09-04T02:35:02.787Z,14.73
2022-09-04T02:37:42.185Z,15.32
2022-09-04T02:40:37.667Z,15.35
2022-09-04T02:43:19.692Z,14.00
2022-09-04T02:46:18.956Z,13.15
2022-09-04T02:48:48.437Z,14.63
2022-09-04T02:51:46.245Z,14.13
2022-09-04T02:54:37.469Z,13.70
2022-09-04T02:57:17.647Z,13.25
2022-09-04T03:00:21.415Z,16.05
2022-09-04T03:03:25.864Z,15.50
2022-09-04T03:06:02.509Z,14.43
2022-09-04T03:08:41.419Z,13.27
2022-09-04T03:11:23.569Z,10.82
2022-09-04T03:13:58.889Z,13.75
2022-09-04T03:16:35.160Z,14.57
2022-09-04T03:19:20.750Z,13.57
2022-09-04T03:22:14.959Z,15.68
2022-09-04T03:25:00.290Z,13.48
2022-09-04T03:27:30.554Z,15.10
2022-09-04T03:30:12.196Z,15.07
2022-09-04T03:32:56.966Z,15.60
2022-09-04T03:35:33.700Z,14.02
2022-09-04T03:38:08.944Z,16.23
2022-09-04T03:40:43.085Z,17.02
2022-09-04T03:43:27.957Z,14.35
2022-09-04T03:45:57.331Z,15.15
2022-09-04T03:48:42.550Z,13.80
2022-09-04T03:51:25.722Z,14.73
2022-09-04T03:54:01.964Z,14.70
2022-09-04T03:56:54.573Z,14.45
2022-09-04T03:59:30.476Z,15.38
2022-09-04T04:02:09.024Z,15.30
2022-09-04T04:05:11.608Z,13.73
2022-09-04T04:08:17.226Z,15.45
2022-09-04T04:10:52.668Z,15.90
2022-09-04T04:13:59.675Z,16.85
2022-09-04T04:16:44.484Z,15.82
2022-09-04T04:19:33.751Z,15.93
2022-09-04T04:22:00.273Z,15.82
2022-09-04T04:24:48.231Z,16.58
2022-09-04T04:27:33.493Z,15.85
2022-09-04T04:30:14.115Z,17.05
2022-09-04T04:32:59.279Z,15.55
2022-09-04T04:35:28.686Z,17.17
2022-09-04T04:38:22.730Z,16.83
2022-09-04T04:41:10.039Z,15.30
2022-09-04T04:44:11.112Z,14.05
2022-09-04T04:47:02.780Z,16.13
2022-09-04T04:49:39.032Z,13.70
2022-09-04T04:52:23.441Z,16.63
2022-09-04T04:54:52.716Z,13.70
2022-09-04T04:57:39.549Z,14.85
2022-09-04T05:00:27.570Z,14.70
2022-09-04T05:03:16.124Z,14.88
2022-09-04T05:06:03.293Z,14.68
2022-09-04T05:08:52.961Z,14.15
2022-09-04T05:11:22.505Z,13.98
2022-09-04T05:14:07.959Z,14.30
2022-09-04T05:17:27.276Z,13.73
2022-09-04T05:20:20.329Z,13.05
2022-09-04T05:23:04.028Z,12.82
2022-09-04T05:25:40.315Z,13.90
2022-09-04T05:28:18.929Z,14.38
2022-09-04T05:30:45.557Z,11.55
2022-09-04T05:33:25.507Z,12.18
2022-09-04T05:36:05.127Z,11.50
2022-09-04T05:38:55.790Z,11.45
2022-09-04T05:41:38.435Z,12.43
2022-09-04T05:44:07.916Z,12.30
2022-09-04T05:46:56.045Z,12.60
2022-09-04T05:49:41.463Z,11.60
2022-09-04T05:52:40.460Z,11.60
2022-09-04T05:55:38.413Z,10.10
2022-09-04T05:58:17.715Z,12.07
2022-09-04T06:00:50.153Z,10.75
2022-09-04T06:03:34.749Z,10.98
2022-09-04T06:06:01.303Z,10.55
2022-09-04T06:08:52.660Z,10.55
2022-09-04T06:11:19.195Z,10.38
2022-09-04T06:13:58.409Z,9.75
2022-09-04T06:16:43.374Z,9.90
2022-09-04T06:19:24.056Z,10.85
2022-09-04T06:22:09.091Z,10.63
2022-09-04T06:24:57.852Z,10.00
2022-09-04T06:27:40.808Z,8.65
2022-09-04T06:30:10.520Z,9.65
2022-09-04T06:32:49.157Z,9.68
2022-09-04T06:35:28.335Z,9.85
2022-09-04T06:38:07.073Z,9.48
2022-09-04T06:40:45.672Z,9.13
2022-09-04T06:43:19.861Z,9.77
2022-09-04T06:46:40.127Z,10.05
2022-09-04T06:49:21.911Z,9.82
2022-09-04T06:52:19.967Z,9.45
2022-09-04T06:55:04.988Z,9.13
2022-09-04T06:57:31.620Z,9.13
2022-09-04T07:00:15.620Z,9.32
2022-09-04T07:03:18.311Z,10.55
2022-09-04T07:08:29.096Z,8.75
2022-09-04T07:11:17.393Z,10.25
2022-09-04T07:14:18.388Z,9.45
2022-09-04T07:17:12.682Z,9.05
2022-09-04T07:19:57.672Z,9.23
2022-09-04T07:22:50.254Z,9.63
2022-09-04T07:25:54.108Z,8.80
2022-09-04T07:28:44.699Z,8.63
2022-09-04T07:31:13.713Z,9.00
2022-09-04T07:33:52.748Z,8.35
2022-09-04T07:36:38.384Z,9.52
2022-09-04T07:39:19.499Z,9.32
2022-09-04T07:41:46.178Z,9.18
2022-09-04T07:44:32.104Z,9.07
2022-09-04T07:47:12.581Z,8.30
2022-09-04T07:49:45.824Z,8.27
2022-09-04T07:52:20.023Z,8.25
2022-09-04T07:55:01.894Z,8.65
2022-09-04T07:57:57.609Z,7.93
2022-09-04T08:00:25.451Z,8.65
2022-09-04T08:03:17.760Z,7.75
2022-09-04T08:08:44.409Z,7.03
2022-09-04T08:11:25.593Z,7.32
2022-09-04T08:14:23.203Z,8.00
2022-09-04T08:17:00.655Z,8.15
2022-09-04T08:20:04.206Z,8.45
2022-09-04T08:22:57.428Z,7.75
2022-09-04T08:25:42.937Z,8.45
2022-09-04T08:29:00.252Z,9.02
2022-09-04T08:31:32.028Z,8.80
2022-09-04T08:34:08.846Z,8.18
2022-09-04T08:37:00.752Z,7.28
2022-09-04T08:39:54.854Z,7.20
2022-09-04T08:42:59.035Z,7.38
2022-09-04T08:45:44.464Z,7.38
2022-09-04T08:48:52.550Z,8.00
2022-09-04T08:51:44.953Z,6.53
2022-09-04T08:54:32.833Z,6.22
2022-09-04T08:57:08.348Z,5.85
2022-09-04T08:59:34.988Z,7.20
2022-09-04T09:02:29.908Z,5.68
2022-09-04T09:05:19.154Z,7.68
2022-09-04T09:08:00.079Z,6.32
2022-09-04T09:10:47.910Z,6.47
2022-09-04T09:13:32.990Z,6.53
2022-09-04T09:16:21.496Z,5.97
2022-09-04T09:19:07.006Z,6.03
2022-09-04T09:21:45.652Z,5.15
2022-09-04T09:24:43.181Z,6.47
2022-09-04T09:27:43.921Z,6.40
2022-09-04T09:30:13.500Z,6.10
2022-09-04T09:32:53.562Z,6.07
2022-09-04T09:35:31.881Z,6.20
2022-09-04T09:38:29.694Z,6.25
2022-09-04T09:41:00.420Z,6.57
2022-09-04T09:43:29.884Z,6.03
2022-09-04T09:46:08.890Z,6.57
2022-09-04T09:49:14.008Z,6.80
2022-09-04T09:52:18.774Z,7.72
2022-09-04T09:55:00.175Z,6.45
2022-09-04T09:58:20.133Z,7.18
2022-09-04T10:01:14.225Z,6.93
2022-09-04T10:03:46.535Z,7.50
2022-09-04T10:06:28.249Z,7.20
2022-09-04T10:09:16.311Z,8.35
2022-09-04T10:11:45.895Z,6.78
2022-09-04T10:14:36.296Z,7.15
2022-09-04T10:17:16.057Z,7.47
2022-09-04T10:19:46.345Z,7.53
2022-09-04T10:22:24.813Z,7.07
2022-09-04T10:25:32.724Z,7.85
2022-09-04T10:28:11.709Z,7.35
2022-09-04T10:31:07.231Z,7.57
2022-09-04T10:34:01.053Z,6.78
2022-09-04T10:36:33.424Z,7.78
2022-09-04T10:39:27.572Z,6.90
2022-09-04T10:42:31.668Z,6.95
2022-09-04T10:45:17.113Z,7.07
2022-09-04T10:48:13.157Z,7.53
2022-09-04T10:50:58.597Z,7.40
2022-09-04T10:53:43.465Z,6.90
2022-09-04T10:56:29.900Z,6.50
2022-09-04T10:59:21.179Z,6.57
2022-09-04T11:01:55.949Z,6.57
2022-09-04T11:04:36.521Z,6.50
2022-09-04T11:07:03.237Z,6.80
2022-09-04T11:10:00.740Z,7.43
2022-09-04T11:12:36.128Z,7.68
2022-09-04T11:15:07.761Z,7.00
2022-09-04T11:17:59.353Z,7.03
2022-09-04T11:20:25.879Z,6.30
2022-09-04T11:23:01.281Z,6.90
2022-09-04T11:26:05.945Z,7.20
2022-09-04T11:29:02.068Z,6.43
2022-09-04T11:31:28.678Z,7.00
2022-09-04T11:34:33.776Z,6.93
2022-09-04T11:37:06.370Z,7.35
2022-09-04T11:39:51.772Z,7.15
2022-09-04T11:42:30.940Z,7.10
2022-09-04T11:45:21.229Z,7.50
2022-09-04T11:47:51.356Z,7.07
2022-09-04T11:50:47.451Z,6.68
2022-09-04T11:53:31.973Z,6.22
2022-09-04T11:56:26.247Z,6.53
2022-09-04T11:59:08.180Z,6.93
2022-09-04T12:01:52.394Z,6.30
2022-09-04T12:04:33.848Z,7.13
2022-09-04T12:07:19.167Z,6.53
2022-09-04T12:10:11.161Z,6.57
2022-09-04T12:13:00.532Z,7.30
2022-09-04T12:15:55.177Z,6.05
2022-09-04T12:18:58.402Z,6.28
2022-09-04T12:22:00.479Z,5.70
2022-09-04T12:24:57.953Z,6.05
2022-09-04T12:27:44.853Z,6.28
2022-09-04T12:30:23.936Z,7.03
2022-09-04T12:33:00.143Z,6.40
2022-09-04T12:36:14.518Z,6.07
2022-09-04T12:39:03.168Z,6.40
2022-09-04T12:41:35.457Z,6.18
2022-09-04T12:44:35.258Z,6.63
2022-09-04T12:47:26.042Z,7.28
2022-09-04T12:50:00.251Z,6.85
2022-09-04T12:52:57.208Z,7.25
2022-09-04T12:56:05.722Z,7.38
2022-09-04T12:58:34.930Z,6.43
2022-09-04T13:01:21.357Z,7.03
2022-09-04T13:04:13.581Z,7.47
2022-09-04T13:09:41.254Z,6.38
2022-09-04T13:12:28.712Z,6.80
2022-09-04T13:15:09.980Z,7.40
2022-09-04T13:18:34.742Z,6.78
2022-09-04T13:21:29.273Z,7.30
2022-09-04T13:24:09.007Z,6.95
2022-09-04T13:26:54.280Z,8.80
2022-09-04T13:29:35.262Z,8.95
2022-09-04T13:32:29.872Z,7.87
2022-09-04T13:35:36.411Z,7.93
2022-09-04T13:38:18.483Z,7.85
2022-09-04T13:41:13.448Z,7.57
2022-09-04T13:43:53.128Z,7.88
2022-09-04T13:46:31.239Z,8.13
2022-09-04T13:49:08.808Z,9.02
2022-09-04T13:51:39.009Z,9.57
2022-09-04T13:54:18.419Z,9.55
2022-09-04T13:56:55.765Z,9.77
2022-09-04T13:59:23.408Z,9.02
2022-09-04T14:01:54.813Z,10.35
2022-09-04T14:04:26.834Z,10.07
2022-09-04T14:07:10.613Z,9.93
2022-09-04T14:09:45.281Z,9.70
2022-09-04T14:12:35.447Z,10.30
2022-09-04T14:15:20.752Z,9.90
2022-09-04T14:18:16.272Z,10.60
2022-09-04T14:21:21.265Z,10.73
2022-09-04T14:24:03.343Z,10.73
2022-09-04T14:27:04.353Z,11.20
2022-09-04T14:29:55.685Z,11.52
2022-09-04T14:32:28.277Z,11.33
2022-09-04T14:35:34.274Z,10.60
2022-09-04T14:38:27.151Z,11.90
2022-09-04T14:41:11.863Z,10.57
2022-09-04T14:44:24.990Z,11.30
2022-09-04T14:47:27.593Z,11.32
2022-09-04T14:49:56.251Z,11.23
2022-09-04T14:52:35.475Z,11.95
2022-09-04T14:55:07.065Z,11.40
2022-09-04T14:57:42.954Z,12.27
2022-09-04T15:00:20.337Z,12.50
2022-09-04T15:02:49.939Z,12.57
2022-09-04T15:05:26.483Z,12.00
2022-09-04T15:07:57.255Z,12.40
2022-09-04T15:10:36.021Z,13.98
2022-09-04T15:13:20.910Z,14.70
2022-09-04T15:15:54.213Z,13.25
2022-09-04T15:18:31.664Z,14.02
2022-09-04T15:21:08.201Z,13.85
2022-09-04T15:23:48.065Z,14.98
2022-09-04T15:26:30.687Z,14.82
2022-09-04T15:29:29.810Z,13.98
2022-09-04T15:32:03.293Z,15.82
2022-09-04T15:34:33.512Z,13.18
2022-09-04T15:37:22.401Z,14.00
2022-09-04T15:39:54.506Z,15.10
2022-09-04T15:42:43.117Z,12.38
2022-09-04T15:45:18.576Z,13.82
2022-09-04T15:47:54.879Z,13.30
2022-09-04T15:50:28.212Z,11.52
2022-09-04T15:53:26.902Z,13.07
2022-09-04T15:56:20.295Z,12.63
2022-09-04T15:59:16.027Z,13.27
2022-09-04T16:02:00.465Z,13.77
2022-09-04T16:04:50.879Z,14.40
2022-09-04T16:07:46.646Z,14.35
2022-09-04T16:10:25.840Z,15.27
2022-09-04T16:13:07.990Z,15.55
2022-09-04T16:18:38.136Z,14.77
2022-09-04T16:21:16.870Z,17.40
2022-09-04T16:23:43.549Z,14.82
2022-09-04T16:26:19.217Z,14.25
2022-09-04T16:28:52.630Z,14.80
2022-09-04T16:31:33.355Z,14.05
2022-09-04T16:34:16.068Z,14.63
2022-09-04T16:36:48.270Z,13.82
2022-09-04T16:39:43.657Z,13.18
2022-09-04T16:42:23.771Z,13.65
2022-09-04T16:45:06.012Z,14.35
2022-09-04T16:47:49.524Z,14.68
2022-09-04T16:50:27.190Z,14.70
2022-09-04T16:53:14.920Z,13.77
2022-09-04T16:55:52.363Z,15.75
2022-09-04T16:58:29.785Z,16.17
2022-09-04T17:01:15.534Z,15.55
2022-09-04T17:04:13.487Z,16.33
2022-09-04T17:07:08.567Z,17.52
2022-09-04T17:09:57.050Z,14.75
2022-09-04T17:12:53.795Z,16.08
2022-09-04T17:15:26.447Z,16.35
2022-09-04T17:17:54.495Z,14.23
2022-09-04T17:22:03.711Z,14.82
2022-09-04T17:29:03.907Z,15.63
2022-09-04T17:29:11.315Z,17.08
2022-09-04T17:29:46.236Z,16.90
2022-09-04T17:38:26.924Z,18.27
2022-09-04T17:40:37.044Z,17.73
2022-09-04T17:40:49.544Z,17.52
2022-09-04T17:42:09.256Z,16.90
2022-09-04T17:44:48.661Z,17.27
2022-09-04T17:47:28.404Z,17.20
2022-09-04T17:49:56.129Z,18.00
2022-09-04T17:52:29.897Z,18.50
2022-09-04T17:55:02.788Z,18.88
2022-09-04T17:57:42.639Z,17.83
2022-09-04T18:00:20.742Z,17.90
2022-09-04T18:02:59.535Z,18.15
2022-09-04T18:05:43.461Z,16.98
2022-09-04T18:08:24.946Z,16.55
2022-09-04T18:11:01.149Z,18.55
2022-09-04T18:13:40.266Z,17.63
2022-09-04T18:16:15.803Z,17.13
2022-09-04T18:19:13.151Z,19.35
2022-09-04T18:21:43.023Z,19.17
2022-09-04T18:24:22.357Z,21.33
2022-09-04T18:27:08.241Z,19.02
2022-09-04T18:32:15.507Z,20.02
2022-09-04T18:37:08.730Z,17.98
2022-09-04T18:37:27.098Z,18.70
2022-09-04T18:38:38.377Z,18.83
2022-09-04T18:44:59.843Z,19.55
2022-09-04T18:50:20.994Z,19.52
2022-09-04T18:50:28.925Z,19.40
2022-09-04T18:50:46.762Z,19.83
2022-09-04T18:52:55.369Z,20.17
2022-09-04T18:55:40.884Z,19.70
2022-09-04T18:58:07.431Z,18.42
2022-09-04T19:00:53.155Z,16.23
2022-09-04T19:03:40.647Z,18.95
2022-09-04T19:06:27.975Z,16.00
2022-09-04T19:11:21.763Z,18.05
2022-09-04T19:13:54.370Z,18.33
2022-09-04T19:16:35.434Z,17.55
2022-09-04T19:19:17.404Z,16.75
2022-09-04T19:21:57.953Z,17.42
2022-09-04T19:24:53.141Z,20.27
2022-09-04T19:27:43.916Z,17.85
2022-09-04T19:30:23.730Z,18.33
2022-09-04T19:33:15.938Z,18.20
2022-09-04T19:36:08.173Z,16.90
2022-09-04T19:46:13.318Z,16.67
2022-09-04T19:47:39.159Z,19.25
2022-09-04T19:53:21.234Z,17.85
2022-09-04T19:53:32.087Z,19.25
2022-09-04T19:56:04.132Z,20.75
2022-09-04T19:58:42.577Z,19.52
2022-09-04T20:01:17.145Z,20.40
2022-09-04T20:04:09.485Z,20.98
2022-09-04T20:06:45.570Z,18.25
2022-09-04T20:09:26.462Z,20.15
2022-09-04T20:12:01.594Z,17.70
2022-09-04T20:14:35.591Z,16.42
2022-09-04T20:17:22.742Z,17.25
2022-09-04T20:19:57.020Z,16.23
2022-09-04T20:22:26.825Z,15.65
2022-09-04T20:25:08.166Z,14.88
2022-09-04T20:27:48.332Z,15.70
2022-09-04T20:30:24.819Z,15.45
2022-09-04T20:32:57.591Z,13.68
2022-09-04T20:35:35.408Z,12.80
2022-09-04T20:40:46.329Z,13.95
2022-09-04T20:43:48.541Z,12.35
2022-09-04T20:50:40.203Z,11.55
2022-09-04T20:52:54.191Z,11.18
2022-09-04T20:52:57.008Z,11.65
2022-09-04T20:55:23.128Z,12.52
2022-09-04T21:03:13.511Z,12.75
2022-09-04T21:03:18.179Z,12.45
2022-09-04T21:04:41.978Z,11.30
2022-09-04T21:07:41.885Z,11.35
2022-09-04T21:10:41.521Z,11.57
2022-09-04T21:13:17.323Z,11.60
2022-09-04T21:16:01.666Z,11.40
2022-09-04T21:19:27.747Z,12.55
2022-09-04T21:22:05.290Z,11.90
2022-09-04T21:25:08.812Z,12.48
2022-09-04T21:28:20.059Z,12.48
2022-09-04T21:31:11.809Z,12.77
2022-09-04T21:33:42.541Z,13.70
2022-09-04T21:36:33.112Z,11.27
2022-09-04T21:39:37.016Z,12.95
2022-09-04T21:42:21.316Z,11.95
2022-09-04T21:45:03.043Z,11.85
2022-09-04T21:47:50.742Z,11.15
2022-09-04T21:50:38.227Z,10.98
2022-09-04T21:53:26.788Z,10.70
2022-09-04T21:59:50.622Z,11.35
2022-09-04T22:02:44.247Z,11.10
2022-09-04T22:03:01.240Z,10.93
2022-09-04T22:05:43.253Z,12.30
2022-09-04T22:13:29.247Z,12.05
2022-09-04T22:13:35.347Z,11.75
2022-09-04T22:14:16.015Z,12.00
2022-09-04T22:17:24.809Z,12.80
2022-09-04T22:20:21.141Z,12.35
2022-09-04T22:23:12.192Z,12.90
2022-09-04T22:26:14.878Z,13.52
2022-09-04T22:29:02.665Z,11.95
2022-09-04T22:32:20.210Z,10.57
2022-09-04T22:35:01.364Z,13.32
2022-09-04T22:38:05.501Z,11.35
2022-09-04T22:40:33.167Z,11.90
2022-09-04T22:43:12.864Z,12.10
2022-09-04T22:46:16.789Z,12.15
2022-09-04T22:49:12.760Z,11.25
2022-09-04T22:52:12.016Z,10.85
2022-09-04T22:54:38.613Z,12.75
2022-09-04T22:59:50.348Z,11.23
2022-09-04T23:03:09.221Z,10.73
2022-09-04T23:05:48.253Z,10.52
2022-09-04T23:13:43.117Z,10.38
2022-09-04T23:13:51.606Z,10.43
2022-09-04T23:14:48.890Z,9.30
2022-09-04T23:17:30.128Z,9.90
2022-09-04T23:26:33.254Z,10.57
2022-09-04T23:26:47.344Z,10.05
2022-09-04T23:26:59.978Z,10.27
2022-09-04T23:29:45.314Z,9.88
2022-09-04T23:32:43.911Z,9.55
2022-09-04T23:35:19.325Z,9.35
2022-09-04T23:38:07.036Z,10.68
2022-09-04T23:40:42.617Z,9.57
2022-09-04T23:43:40.422Z,9.77
2022-09-04T23:46:13.412Z,8.20
2022-09-04T23:48:48.904Z,8.80
2022-09-04T23:51:18.251Z,9.60
2022-09-04T23:53:44.853Z,8.60
2022-09-04T23:56:43.422Z,9.73
2022-09-04T23:59:38.312Z,9.75
