createdAt,value
2017-08-24T00:00:48.573Z,16.22
2017-08-24T00:01:42.626Z,16.24
2017-08-24T00:02:42.609Z,16.24
2017-08-24T00:03:37.557Z,16.27
2017-08-24T00:04:32.663Z,16.30
2017-08-24T00:05:32.669Z,16.33
2017-08-24T00:06:27.558Z,16.46
2017-08-24T00:07:22.719Z,16.44
2017-08-24T00:08:23.975Z,16.42
2017-08-24T00:09:23.826Z,16.46
2017-08-24T00:10:23.929Z,16.46
2017-08-24T00:11:18.880Z,16.49
2017-08-24T00:12:12.935Z,16.42
2017-08-24T00:13:13.043Z,16.54
2017-08-24T00:14:08.062Z,16.56
2017-08-24T00:15:08.184Z,16.53
2017-08-24T00:16:02.182Z,16.53
2017-08-24T00:17:02.223Z,16.52
2017-08-24T00:17:57.173Z,16.49
2017-08-24T00:18:52.339Z,16.48
2017-08-24T00:19:52.415Z,16.48
2017-08-24T00:20:47.317Z,16.52
2017-08-24T00:21:42.249Z,16.53
2017-08-24T00:22:43.131Z,16.52
2017-08-24T00:23:43.210Z,16.50
2017-08-24T00:24:38.267Z,16.48
2017-08-24T00:25:38.607Z,16.38
2017-08-24T00:26:32.561Z,16.59
2017-08-24T00:27:27.665Z,16.57
2017-08-24T00:28:28.581Z,16.53
2017-08-24T00:29:22.709Z,16.50
2017-08-24T00:30:22.693Z,16.48
2017-08-24T00:31:11.805Z,16.48
2017-08-24T00:31:59.847Z,16.43
2017-08-24T00:32:48.853Z,16.42
2017-08-24T00:33:36.906Z,16.40
2017-08-24T00:34:25.983Z,16.46
2017-08-24T00:35:21.070Z,16.58
2017-08-24T00:36:15.093Z,16.58
2017-08-24T00:37:03.043Z,16.53
2017-08-24T00:37:51.096Z,16.52
2017-08-24T00:38:39.146Z,16.54
2017-08-24T00:39:40.198Z,16.57
2017-08-24T00:40:40.274Z,16.56
2017-08-24T00:41:40.336Z,16.56
2017-08-24T00:42:34.285Z,16.52
2017-08-24T00:43:35.348Z,16.59
2017-08-24T00:44:30.396Z,16.64
2017-08-24T00:45:30.359Z,16.64
2017-08-24T00:46:30.469Z,16.68
2017-08-24T00:47:24.514Z,16.69
2017-08-24T00:48:18.467Z,16.70
2017-08-24T00:49:12.611Z,16.90
2017-08-24T00:50:07.582Z,16.90
2017-08-24T00:50:55.685Z,16.90
2017-08-24T00:51:44.686Z,16.86
2017-08-24T00:52:39.726Z,16.80
2017-08-24T00:53:27.818Z,16.84
2017-08-24T00:54:21.818Z,16.86
2017-08-24T00:55:15.859Z,16.88
2017-08-24T00:56:16.911Z,16.94
2017-08-24T00:57:10.956Z,17.01
2017-08-24T00:58:11.033Z,17.01
2017-08-24T00:59:05.067Z,17.07
2017-08-24T00:59:59.070Z,17.06
2017-08-24T01:00:47.214Z,17.01
2017-08-24T01:01:36.194Z,17.00
2017-08-24T01:02:31.252Z,16.98
2017-08-24T01:03:19.256Z,16.98
2017-08-24T01:04:13.318Z,16.96
2017-08-24T01:05:07.268Z,16.95
2017-08-24T01:06:01.413Z,16.98
2017-08-24T01:06:55.492Z,16.97
2017-08-24T01:07:49.437Z,16.98
2017-08-24T01:08:50.532Z,17.04
2017-08-24T01:09:50.510Z,17.13
2017-08-24T01:10:50.675Z,17.10
2017-08-24T01:11:38.684Z,17.09
2017-08-24T01:12:32.679Z,17.14
2017-08-24T01:13:26.754Z,17.15
2017-08-24T01:14:26.833Z,17.13
2017-08-24T01:15:21.852Z,17.15
2017-08-24T01:16:10.891Z,17.20
2017-08-24T01:17:05.938Z,17.28
2017-08-24T01:17:54.915Z,17.31
2017-08-24T01:18:42.995Z,17.34
2017-08-24T01:19:36.952Z,17.39
2017-08-24T01:20:37.153Z,17.38
2017-08-24T01:21:32.176Z,17.42
2017-08-24T01:22:32.084Z,17.50
2017-08-24T01:23:26.148Z,17.52
2017-08-24T01:24:21.164Z,17.53
2017-08-24T01:25:15.285Z,17.53
2017-08-24T01:26:16.301Z,17.53
2017-08-24T01:27:17.337Z,17.52
2017-08-24T01:28:11.351Z,17.50
2017-08-24T01:29:05.380Z,17.53
2017-08-24T01:30:00.471Z,17.58
2017-08-24T01:30:54.493Z,17.60
2017-08-24T01:31:43.567Z,17.66
2017-08-24T01:32:37.579Z,17.69
2017-08-24T01:33:37.597Z,17.72
2017-08-24T01:34:26.614Z,17.76
2017-08-24T01:35:15.730Z,17.85
2017-08-24T01:36:09.674Z,17.94
2017-08-24T01:37:04.759Z,18.00
2017-08-24T01:37:53.903Z,18.11
2017-08-24T01:38:47.884Z,18.18
2017-08-24T01:39:41.852Z,18.26
2017-08-24T01:40:35.634Z,18.29
2017-08-24T01:41:25.031Z,18.32
2017-08-24T01:42:19.078Z,18.36
2017-08-24T01:43:13.122Z,18.40
2017-08-24T01:44:07.068Z,18.51
2017-08-24T01:45:08.113Z,18.56
2017-08-24T01:46:02.288Z,18.54
2017-08-24T01:46:56.225Z,18.57
2017-08-24T01:47:51.288Z,18.60
2017-08-24T01:48:40.397Z,18.64
2017-08-24T01:49:28.326Z,18.69
2017-08-24T01:50:28.484Z,18.68
2017-08-24T01:51:16.546Z,18.74
2017-08-24T01:52:11.537Z,18.75
2017-08-24T01:53:06.521Z,18.80
2017-08-24T01:54:00.585Z,18.81
2017-08-24T01:54:49.608Z,18.84
2017-08-24T01:55:38.623Z,18.88
2017-08-24T01:56:32.673Z,18.97
2017-08-24T01:57:20.689Z,19.01
2017-08-24T01:58:14.728Z,19.07
2017-08-24T01:59:14.832Z,19.12
2017-08-24T02:00:02.817Z,19.13
2017-08-24T02:00:57.848Z,19.10
2017-08-24T02:01:46.959Z,19.15
2017-08-24T02:02:46.970Z,19.16
2017-08-24T02:03:35.009Z,19.18
2017-08-24T02:04:29.118Z,19.18
2017-08-24T02:05:23.102Z,19.18
2017-08-24T02:06:23.148Z,19.21
2017-08-24T02:07:23.170Z,19.22
2017-08-24T02:08:18.271Z,19.24
2017-08-24T02:09:12.223Z,19.30
2017-08-24T02:10:12.358Z,19.34
2017-08-24T02:11:00.365Z,19.32
2017-08-24T02:11:48.377Z,19.37
2017-08-24T02:12:36.432Z,19.37
2017-08-24T02:13:24.464Z,19.38
2017-08-24T02:14:18.408Z,19.40
2017-08-24T02:15:12.517Z,19.39
2017-08-24T02:16:07.572Z,19.39
2017-08-24T02:17:01.601Z,19.44
2017-08-24T02:17:50.617Z,19.45
2017-08-24T02:18:45.733Z,19.49
2017-08-24T02:19:40.765Z,19.50
2017-08-24T02:20:40.707Z,19.50
2017-08-24T02:21:40.703Z,19.51
2017-08-24T02:22:34.713Z,19.50
2017-08-24T02:23:34.815Z,19.51
2017-08-24T02:24:28.879Z,19.50
2017-08-24T02:25:29.894Z,19.49
2017-08-24T02:26:24.826Z,19.53
2017-08-24T02:27:18.995Z,19.51
2017-08-24T02:28:12.916Z,19.52
2017-08-24T02:29:01.960Z,19.54
2017-08-24T02:29:56.010Z,19.54
2017-08-24T02:30:51.236Z,19.53
2017-08-24T02:31:39.299Z,19.54
2017-08-24T02:32:28.267Z,19.54
2017-08-24T02:33:17.132Z,19.54
2017-08-24T02:34:05.286Z,19.55
2017-08-24T02:34:59.476Z,19.53
2017-08-24T02:35:53.561Z,19.50
2017-08-24T02:36:47.370Z,19.52
2017-08-24T02:37:35.626Z,19.52
2017-08-24T02:38:24.598Z,19.50
2017-08-24T02:39:12.668Z,19.50
2017-08-24T02:40:00.584Z,19.54
2017-08-24T02:40:48.869Z,19.50
2017-08-24T02:41:48.559Z,19.53
2017-08-24T02:42:43.648Z,19.49
2017-08-24T02:43:43.943Z,19.52
2017-08-24T02:44:32.704Z,19.51
2017-08-24T02:45:22.040Z,19.50
2017-08-24T02:46:16.835Z,19.48
2017-08-24T02:47:10.949Z,19.48
2017-08-24T02:47:59.077Z,19.48
2017-08-24T02:48:48.096Z,19.46
2017-08-24T02:49:43.181Z,19.46
2017-08-24T02:50:37.353Z,19.42
2017-08-24T02:51:37.361Z,19.42
2017-08-24T02:52:38.318Z,19.44
2017-08-24T02:53:32.355Z,19.44
2017-08-24T02:54:32.333Z,19.43
2017-08-24T02:55:27.450Z,19.42
2017-08-24T02:56:22.482Z,19.43
2017-08-24T02:57:23.521Z,19.42
2017-08-24T02:58:18.549Z,19.41
2017-08-24T02:59:07.590Z,19.34
2017-08-24T02:59:55.735Z,19.42
2017-08-24T03:00:49.685Z,19.40
2017-08-24T03:01:44.740Z,19.43
2017-08-24T03:02:38.819Z,19.38
2017-08-24T03:03:32.849Z,19.37
2017-08-24T03:04:27.932Z,19.40
2017-08-24T03:05:27.892Z,19.36
2017-08-24T03:06:21.927Z,19.37
2017-08-24T03:07:22.043Z,19.38
2017-08-24T03:08:15.954Z,19.38
2017-08-24T03:09:10.100Z,19.41
2017-08-24T03:10:04.132Z,19.38
2017-08-24T03:10:58.149Z,19.36
2017-08-24T03:11:58.219Z,19.35
2017-08-24T03:12:53.226Z,19.34
2017-08-24T03:13:41.309Z,19.32
2017-08-24T03:14:35.276Z,19.32
2017-08-24T03:15:29.350Z,19.30
2017-08-24T03:16:23.396Z,19.31
2017-08-24T03:17:11.427Z,19.29
2017-08-24T03:18:05.468Z,19.28
2017-08-24T03:19:00.456Z,19.29
2017-08-24T03:20:00.613Z,19.28
2017-08-24T03:20:54.602Z,19.28
2017-08-24T03:21:54.667Z,19.31
2017-08-24T03:22:42.649Z,19.27
2017-08-24T03:23:31.748Z,19.28
2017-08-24T03:24:20.910Z,19.23
2017-08-24T03:25:09.785Z,19.22
2017-08-24T03:26:03.879Z,19.20
2017-08-24T03:26:52.945Z,19.20
2017-08-24T03:27:46.975Z,19.20
2017-08-24T03:28:36.087Z,19.17
2017-08-24T03:29:25.092Z,19.18
2017-08-24T03:30:20.048Z,19.17
2017-08-24T03:31:14.305Z,19.12
2017-08-24T03:32:15.221Z,19.16
2017-08-24T03:33:10.163Z,19.14
2017-08-24T03:34:10.281Z,19.12
2017-08-24T03:35:04.388Z,19.12
2017-08-24T03:35:53.327Z,19.10
2017-08-24T03:36:41.436Z,19.12
2017-08-24T03:37:29.393Z,19.13
2017-08-24T03:38:23.570Z,19.10
2017-08-24T03:39:23.580Z,19.08
2017-08-24T03:40:11.600Z,19.06
2017-08-24T03:40:59.703Z,19.04
2017-08-24T03:41:47.643Z,19.06
2017-08-24T03:42:42.694Z,19.04
2017-08-24T03:43:31.781Z,19.04
2017-08-24T03:44:20.817Z,19.02
2017-08-24T03:45:09.909Z,19.03
2017-08-24T03:46:03.905Z,19.00
2017-08-24T03:46:51.882Z,19.02
2017-08-24T03:47:52.977Z,18.98
2017-08-24T03:48:42.026Z,18.97
2017-08-24T03:49:36.045Z,18.96
2017-08-24T03:50:31.081Z,18.94
2017-08-24T03:51:31.034Z,18.94
2017-08-24T03:52:31.194Z,18.96
2017-08-24T03:53:25.135Z,18.94
2017-08-24T03:54:24.934Z,18.92
2017-08-24T03:55:13.070Z,18.92
2017-08-24T03:56:07.477Z,18.91
2017-08-24T03:57:02.276Z,18.92
2017-08-24T03:57:51.274Z,18.91
2017-08-24T03:58:40.440Z,18.92
2017-08-24T03:59:34.342Z,18.88
2017-08-24T04:00:29.537Z,18.89
2017-08-24T04:01:23.582Z,18.92
2017-08-24T04:02:23.546Z,18.90
2017-08-24T04:03:12.573Z,18.93
2017-08-24T04:04:01.599Z,18.92
2017-08-24T04:04:50.748Z,18.92
2017-08-24T04:05:38.756Z,18.90
2017-08-24T04:06:27.568Z,18.92
2017-08-24T04:07:16.709Z,18.94
2017-08-24T04:08:10.709Z,18.93
2017-08-24T04:08:59.705Z,18.92
2017-08-24T04:09:48.725Z,18.94
2017-08-24T04:10:42.829Z,18.94
2017-08-24T04:11:43.064Z,18.92
2017-08-24T04:12:43.850Z,18.91
2017-08-24T04:13:38.149Z,18.92
2017-08-24T04:14:32.016Z,18.92
2017-08-24T04:15:20.989Z,18.90
2017-08-24T04:16:14.975Z,18.92
2017-08-24T04:17:09.176Z,18.91
2017-08-24T04:17:58.108Z,18.90
2017-08-24T04:18:46.164Z,18.89
2017-08-24T04:19:47.187Z,18.91
2017-08-24T04:20:36.439Z,18.91
2017-08-24T04:21:30.248Z,18.90
2017-08-24T04:22:24.515Z,18.88
2017-08-24T04:23:19.498Z,18.88
2017-08-24T04:24:19.694Z,18.86
2017-08-24T04:25:08.608Z,18.87
2017-08-24T04:26:02.729Z,18.85
2017-08-24T04:26:50.808Z,18.84
2017-08-24T04:27:44.867Z,18.83
2017-08-24T04:28:44.842Z,18.83
2017-08-24T04:29:38.871Z,18.81
2017-08-24T04:30:26.945Z,18.76
2017-08-24T04:31:20.807Z,18.80
2017-08-24T04:32:14.837Z,18.80
2017-08-24T04:33:03.875Z,18.81
2017-08-24T04:33:53.085Z,18.78
2017-08-24T04:34:46.905Z,18.74
2017-08-24T04:35:36.080Z,18.78
2017-08-24T04:36:31.152Z,18.72
2017-08-24T04:37:20.253Z,18.72
2017-08-24T04:38:14.129Z,18.79
2017-08-24T04:39:08.149Z,18.76
2017-08-24T04:40:03.239Z,18.72
2017-08-24T04:40:51.498Z,18.73
2017-08-24T04:41:40.269Z,18.66
2017-08-24T04:42:34.337Z,18.65
2017-08-24T04:43:29.360Z,18.73
2017-08-24T04:44:17.433Z,18.69
2017-08-24T04:45:11.458Z,18.63
2017-08-24T04:46:05.512Z,18.61
2017-08-24T04:46:59.484Z,18.57
2017-08-24T04:47:53.523Z,18.58
2017-08-24T04:48:42.688Z,18.55
2017-08-24T04:49:31.649Z,18.44
2017-08-24T04:50:26.031Z,18.36
2017-08-24T04:51:14.734Z,18.48
2017-08-24T04:52:09.832Z,18.43
2017-08-24T04:53:03.889Z,18.40
2017-08-24T04:53:52.974Z,18.44
2017-08-24T04:54:47.898Z,18.40
2017-08-24T04:55:47.977Z,18.36
2017-08-24T04:56:42.021Z,18.29
2017-08-24T04:57:42.062Z,18.36
2017-08-24T04:58:36.070Z,18.38
2017-08-24T04:59:36.176Z,18.25
2017-08-24T05:00:31.358Z,18.22
2017-08-24T05:01:19.278Z,18.22
2017-08-24T05:02:13.254Z,18.27
2017-08-24T05:03:07.378Z,18.27
2017-08-24T05:04:02.349Z,18.25
2017-08-24T05:05:02.490Z,18.22
2017-08-24T05:05:56.407Z,18.28
2017-08-24T05:06:45.478Z,18.26
2017-08-24T05:07:45.486Z,18.24
2017-08-24T05:08:39.527Z,18.20
2017-08-24T05:09:40.575Z,18.22
2017-08-24T05:10:29.916Z,18.12
2017-08-24T05:11:24.801Z,18.21
2017-08-24T05:12:18.726Z,18.13
2017-08-24T05:13:06.760Z,18.08
2017-08-24T05:14:01.996Z,18.08
2017-08-24T05:15:01.805Z,18.06
2017-08-24T05:15:57.380Z,18.08
2017-08-24T05:16:57.973Z,18.06
2017-08-24T05:17:46.186Z,18.07
2017-08-24T05:18:35.085Z,18.10
2017-08-24T05:19:30.079Z,18.06
2017-08-24T05:20:18.125Z,18.08
2017-08-24T05:21:18.158Z,18.08
2017-08-24T05:22:12.359Z,18.12
2017-08-24T05:23:00.262Z,18.14
2017-08-24T05:23:54.298Z,18.08
2017-08-24T05:24:48.375Z,18.08
2017-08-24T05:25:43.342Z,18.13
2017-08-24T05:26:38.385Z,18.16
2017-08-24T05:27:33.435Z,18.08
2017-08-24T05:28:27.440Z,18.20
2017-08-24T05:29:21.581Z,18.19
2017-08-24T05:30:15.517Z,18.19
2017-08-24T05:31:10.594Z,18.18
2017-08-24T05:31:59.646Z,18.18
2017-08-24T05:32:54.681Z,18.29
2017-08-24T05:33:43.792Z,18.30
2017-08-24T05:34:32.826Z,18.26
2017-08-24T05:35:27.140Z,18.18
2017-08-24T05:36:26.832Z,18.28
2017-08-24T05:37:26.963Z,18.31
2017-08-24T05:38:27.087Z,18.32
2017-08-24T05:39:21.081Z,18.26
2017-08-24T05:40:09.051Z,18.22
2017-08-24T05:40:58.118Z,18.24
2017-08-24T05:41:52.071Z,18.31
2017-08-24T05:42:46.225Z,18.26
2017-08-24T05:43:40.534Z,18.19
2017-08-24T05:44:40.251Z,18.22
2017-08-24T05:45:29.769Z,18.26
2017-08-24T05:46:17.361Z,18.02
2017-08-24T05:47:11.412Z,18.00
2017-08-24T05:48:00.528Z,18.02
2017-08-24T05:48:49.437Z,17.97
2017-08-24T05:49:43.544Z,17.85
2017-08-24T05:50:31.840Z,17.85
2017-08-24T05:51:19.840Z,17.88
2017-08-24T05:52:14.654Z,17.90
2017-08-24T05:53:02.758Z,17.94
2017-08-24T05:53:56.961Z,18.06
2017-08-24T05:54:51.016Z,18.04
2017-08-24T05:55:46.036Z,18.00
2017-08-24T05:56:34.912Z,17.96
2017-08-24T05:57:22.930Z,17.92
2017-08-24T05:58:12.268Z,17.88
2017-08-24T05:59:01.121Z,17.78
2017-08-24T05:59:49.115Z,17.82
2017-08-24T06:00:38.161Z,17.83
2017-08-24T06:01:27.117Z,17.97
2017-08-24T06:02:16.437Z,18.05
2017-08-24T06:03:10.408Z,18.09
2017-08-24T06:04:04.325Z,17.87
2017-08-24T06:04:53.387Z,17.94
2017-08-24T06:05:42.403Z,17.92
2017-08-24T06:06:36.430Z,17.90
2017-08-24T06:07:37.797Z,17.92
2017-08-24T06:08:31.502Z,17.75
2017-08-24T06:09:25.553Z,17.71
2017-08-24T06:10:20.653Z,17.72
2017-08-24T06:11:09.909Z,17.80
2017-08-24T06:12:03.852Z,17.72
2017-08-24T06:12:52.751Z,17.79
2017-08-24T06:13:46.868Z,17.88
2017-08-24T06:14:35.963Z,17.78
2017-08-24T06:15:24.870Z,17.91
2017-08-24T06:16:20.153Z,17.98
2017-08-24T06:17:15.118Z,17.98
2017-08-24T06:18:04.280Z,17.96
2017-08-24T06:18:59.177Z,18.04
2017-08-24T06:19:54.316Z,18.00
2017-08-24T06:20:48.432Z,18.06
2017-08-24T06:21:37.419Z,17.90
2017-08-24T06:22:32.504Z,17.74
2017-08-24T06:23:26.574Z,17.74
2017-08-24T06:24:21.658Z,17.88
2017-08-24T06:25:21.570Z,17.80
2017-08-24T06:26:10.697Z,17.86
2017-08-24T06:27:05.599Z,17.74
2017-08-24T06:28:05.644Z,17.82
2017-08-24T06:28:54.745Z,17.78
2017-08-24T06:29:48.816Z,17.76
2017-08-24T06:30:43.679Z,17.84
2017-08-24T06:31:38.959Z,17.94
2017-08-24T06:32:32.830Z,18.06
2017-08-24T06:33:21.737Z,17.92
2017-08-24T06:34:16.074Z,17.68
2017-08-24T06:35:10.852Z,17.50
2017-08-24T06:36:00.154Z,17.60
2017-08-24T06:36:49.402Z,17.60
2017-08-24T06:37:49.242Z,17.58
2017-08-24T06:38:43.319Z,17.61
2017-08-24T06:39:32.369Z,17.76
2017-08-24T06:40:27.478Z,17.81
2017-08-24T06:41:16.411Z,17.95
2017-08-24T06:42:05.408Z,17.78
2017-08-24T06:42:59.470Z,17.74
2017-08-24T06:43:53.560Z,17.86
2017-08-24T06:44:47.590Z,17.99
2017-08-24T06:45:41.589Z,17.53
2017-08-24T06:46:30.696Z,17.49
2017-08-24T06:47:18.707Z,17.66
2017-08-24T06:48:12.742Z,17.74
2017-08-24T06:49:06.782Z,17.42
2017-08-24T06:50:01.829Z,17.49
2017-08-24T06:51:01.871Z,17.51
2017-08-24T06:51:55.942Z,17.73
2017-08-24T06:52:56.104Z,17.76
2017-08-24T06:53:45.028Z,17.50
2017-08-24T06:54:39.097Z,17.38
2017-08-24T06:55:40.145Z,17.30
2017-08-24T06:56:28.199Z,17.36
2017-08-24T06:57:22.319Z,17.55
2017-08-24T06:58:16.268Z,17.71
2017-08-24T06:59:10.282Z,17.67
2017-08-24T07:00:05.326Z,17.50
2017-08-24T07:00:54.350Z,17.54
2017-08-24T07:01:48.404Z,17.55
2017-08-24T07:02:43.502Z,17.49
2017-08-24T07:03:37.585Z,17.60
2017-08-24T07:04:32.524Z,17.47
2017-08-24T07:05:21.613Z,17.42
2017-08-24T07:06:21.639Z,17.38
2017-08-24T07:07:15.624Z,17.40
2017-08-24T07:08:09.695Z,17.54
2017-08-24T07:08:58.852Z,17.58
2017-08-24T07:09:52.876Z,17.66
2017-08-24T07:10:52.890Z,17.46
2017-08-24T07:11:40.854Z,17.41
2017-08-24T07:12:40.920Z,17.32
2017-08-24T07:13:29.001Z,17.36
2017-08-24T07:14:24.105Z,17.40
2017-08-24T07:15:18.091Z,17.42
2017-08-24T07:16:06.102Z,17.40
2017-08-24T07:17:00.197Z,17.46
2017-08-24T07:17:49.229Z,17.54
2017-08-24T07:18:38.274Z,17.72
2017-08-24T07:19:33.344Z,17.55
2017-08-24T07:20:27.397Z,17.64
2017-08-24T07:21:21.469Z,17.67
2017-08-24T07:22:15.488Z,17.71
2017-08-24T07:23:16.590Z,17.80
2017-08-24T07:24:17.564Z,17.85
2017-08-24T07:25:11.941Z,17.74
2017-08-24T07:26:05.669Z,17.39
2017-08-24T07:27:00.716Z,17.52
2017-08-24T07:28:00.740Z,17.20
2017-08-24T07:28:55.839Z,17.30
2017-08-24T07:29:55.853Z,17.44
2017-08-24T07:30:50.903Z,17.64
2017-08-24T07:31:45.842Z,17.70
2017-08-24T07:32:39.885Z,17.34
2017-08-24T07:33:39.947Z,17.25
2017-08-24T07:34:34.067Z,17.26
2017-08-24T07:35:28.107Z,17.42
2017-08-24T07:36:17.170Z,17.54
2017-08-24T07:37:12.238Z,17.39
2017-08-24T07:38:06.159Z,17.56
2017-08-24T07:39:01.304Z,17.43
2017-08-24T07:39:50.287Z,17.46
2017-08-24T07:40:45.355Z,17.53
2017-08-24T07:41:33.446Z,17.54
2017-08-24T07:42:33.490Z,17.61
2017-08-24T07:43:28.425Z,17.72
2017-08-24T07:44:17.531Z,17.65
2017-08-24T07:45:11.636Z,17.32
2017-08-24T07:46:06.631Z,17.10
2017-08-24T07:46:54.702Z,17.26
2017-08-24T07:47:49.678Z,17.18
2017-08-24T07:48:50.800Z,17.29
2017-08-24T07:49:39.794Z,17.40
2017-08-24T07:50:34.844Z,17.42
2017-08-24T07:51:35.922Z,17.65
2017-08-24T07:52:36.051Z,17.74
2017-08-24T07:53:31.018Z,17.59
2017-08-24T07:54:31.066Z,17.40
2017-08-24T07:55:25.044Z,17.32
2017-08-24T07:56:14.157Z,17.28
2017-08-24T07:57:14.171Z,16.90
2017-08-24T07:58:08.154Z,17.12
2017-08-24T07:58:56.278Z,17.29
2017-08-24T07:59:50.234Z,17.55
2017-08-24T08:00:39.378Z,17.51
2017-08-24T08:01:33.350Z,17.26
2017-08-24T08:02:21.444Z,17.48
2017-08-24T08:03:15.449Z,17.47
2017-08-24T08:04:09.556Z,17.51
2017-08-24T08:05:09.656Z,17.66
2017-08-24T08:05:58.703Z,17.46
2017-08-24T08:06:52.715Z,17.51
2017-08-24T08:07:47.784Z,17.46
2017-08-24T08:08:35.803Z,17.14
2017-08-24T08:09:35.799Z,16.56
2017-08-24T08:10:24.863Z,16.50
2017-08-24T08:11:24.928Z,16.48
2017-08-24T08:12:20.011Z,16.55
2017-08-24T08:13:15.091Z,16.70
2017-08-24T08:14:10.095Z,16.83
2017-08-24T08:14:59.145Z,17.06
2017-08-24T08:15:53.191Z,16.89
2017-08-24T08:16:47.264Z,16.89
2017-08-24T08:17:36.223Z,17.05
2017-08-24T08:18:31.295Z,16.68
2017-08-24T08:19:19.363Z,16.70
2017-08-24T08:20:08.376Z,17.00
2017-08-24T08:21:03.426Z,17.12
2017-08-24T08:22:03.495Z,16.72
2017-08-24T08:23:03.570Z,16.89
2017-08-24T08:24:03.594Z,16.78
2017-08-24T08:24:52.610Z,16.82
2017-08-24T08:25:41.721Z,16.96
2017-08-24T08:26:36.687Z,17.04
2017-08-24T08:27:37.785Z,16.67
2017-08-24T08:28:37.773Z,16.56
2017-08-24T08:29:32.821Z,16.71
2017-08-24T08:30:28.246Z,16.76
2017-08-24T08:31:16.976Z,16.76
2017-08-24T08:32:17.959Z,16.81
2017-08-24T08:33:12.107Z,17.10
2017-08-24T08:34:00.133Z,17.20
2017-08-24T08:34:55.183Z,17.29
2017-08-24T08:35:56.231Z,17.44
2017-08-24T08:36:50.243Z,17.54
2017-08-24T08:37:38.326Z,17.92
2017-08-24T08:38:32.353Z,18.21
2017-08-24T08:39:26.393Z,19.41
2017-08-24T08:40:21.400Z,20.69
2017-08-24T08:41:21.542Z,20.22
2017-08-24T08:42:16.578Z,20.30
2017-08-24T08:44:04.041Z,20.37
2017-08-24T08:45:03.991Z,19.44
2017-08-24T08:45:58.060Z,19.69
2017-08-24T08:46:47.137Z,19.30
2017-08-24T08:47:47.199Z,19.80
2017-08-24T08:48:36.182Z,20.06
2017-08-24T08:49:30.251Z,19.30
2017-08-24T08:50:25.337Z,18.70
2017-08-24T08:51:19.402Z,18.34
2017-08-24T08:52:13.418Z,18.24
2017-08-24T08:53:08.520Z,18.44
2017-08-24T08:53:57.521Z,18.36
2017-08-24T08:54:45.643Z,18.22
2017-08-24T08:55:34.652Z,18.34
2017-08-24T08:56:28.682Z,19.09
2017-08-24T08:57:17.729Z,20.59
2017-08-24T08:58:11.856Z,20.53
2017-08-24T08:58:59.897Z,20.12
2017-08-24T08:59:59.963Z,19.60
2017-08-24T09:00:48.902Z,19.29
2017-08-24T09:01:49.981Z,19.04
2017-08-24T09:02:38.135Z,18.72
2017-08-24T09:03:32.133Z,19.14
2017-08-24T09:04:33.196Z,19.01
2017-08-24T09:05:27.216Z,19.27
2017-08-24T09:06:15.290Z,19.64
2017-08-24T09:07:15.354Z,19.31
2017-08-24T09:08:09.344Z,19.25
2017-08-24T09:09:03.422Z,19.68
2017-08-24T09:09:58.486Z,20.75
2017-08-24T09:10:52.622Z,21.17
2017-08-24T09:11:52.583Z,21.44
2017-08-24T09:12:46.678Z,22.69
2017-08-24T09:13:41.795Z,23.42
2017-08-24T09:14:35.745Z,23.66
2017-08-24T09:15:23.736Z,24.82
2017-08-24T09:16:17.820Z,24.98
2017-08-24T09:17:11.885Z,25.04
2017-08-24T09:18:11.992Z,24.97
2017-08-24T09:19:07.157Z,25.12
2017-08-24T09:20:02.092Z,25.73
2017-08-24T09:20:51.119Z,25.96
2017-08-24T09:21:45.219Z,26.03
2017-08-24T09:22:45.291Z,25.90
2017-08-24T09:23:40.346Z,25.65
2017-08-24T09:24:28.432Z,25.33
2017-08-24T09:25:28.479Z,24.90
2017-08-24T09:26:22.520Z,24.40
2017-08-24T09:27:16.536Z,24.16
2017-08-24T09:28:10.637Z,23.86
2017-08-24T09:29:05.627Z,23.36
2017-08-24T09:29:59.732Z,23.04
2017-08-24T09:30:48.781Z,22.69
2017-08-24T09:31:37.847Z,22.20
2017-08-24T09:32:32.884Z,22.47
2017-08-24T09:33:20.950Z,23.61
2017-08-24T09:34:14.944Z,24.55
2017-08-24T09:35:09.159Z,24.38
2017-08-24T09:36:03.145Z,24.37
2017-08-24T09:36:57.143Z,24.83
2017-08-24T09:37:51.270Z,24.97
2017-08-24T09:38:40.371Z,24.67
2017-08-24T09:39:28.377Z,24.53
2017-08-24T09:40:23.468Z,24.82
2017-08-24T09:41:12.481Z,24.84
2017-08-24T09:42:00.584Z,24.70
2017-08-24T09:42:49.615Z,24.40
2017-08-24T09:43:43.710Z,23.95
2017-08-24T09:44:37.732Z,23.63
2017-08-24T09:45:32.887Z,23.82
2017-08-24T09:46:21.791Z,23.39
2017-08-24T09:47:15.965Z,23.38
2017-08-24T09:48:09.960Z,22.70
2017-08-24T09:48:59.087Z,22.38
2017-08-24T09:49:53.088Z,22.45
2017-08-24T09:50:41.273Z,22.42
2017-08-24T09:51:41.214Z,22.68
2017-08-24T09:52:35.327Z,23.06
2017-08-24T09:53:29.274Z,23.55
2017-08-24T09:54:23.490Z,23.94
2017-08-24T09:55:17.420Z,23.46
2017-08-24T09:56:17.562Z,23.71
2017-08-24T09:57:12.563Z,23.85
2017-08-24T09:58:07.700Z,23.78
2017-08-24T09:59:02.662Z,23.64
2017-08-24T09:59:56.736Z,23.73
2017-08-24T10:00:45.823Z,24.11
2017-08-24T10:01:39.885Z,24.06
2017-08-24T10:02:34.844Z,24.54
2017-08-24T10:03:28.916Z,24.99
2017-08-24T10:04:23.037Z,24.92
2017-08-24T10:05:23.091Z,24.80
2017-08-24T10:06:17.089Z,25.04
2017-08-24T10:07:11.401Z,25.58
2017-08-24T10:08:05.190Z,26.08
2017-08-24T10:09:00.277Z,26.08
2017-08-24T10:09:55.315Z,26.06
2017-08-24T10:10:49.383Z,25.62
2017-08-24T10:11:43.422Z,25.21
2017-08-24T10:12:44.563Z,24.82
2017-08-24T10:13:39.538Z,24.56
2017-08-24T10:14:33.645Z,24.15
2017-08-24T10:15:22.718Z,23.75
2017-08-24T10:16:17.754Z,22.81
2017-08-24T10:17:06.840Z,22.00
2017-08-24T10:18:01.893Z,21.52
2017-08-24T10:18:55.969Z,20.94
2017-08-24T10:19:50.970Z,21.42
2017-08-24T10:20:40.131Z,20.51
2017-08-24T10:21:35.055Z,20.26
2017-08-24T10:22:23.229Z,19.79
2017-08-24T10:23:11.308Z,19.40
2017-08-24T10:24:06.346Z,18.88
2017-08-24T10:25:00.396Z,19.39
2017-08-24T10:25:48.442Z,19.36
2017-08-24T10:26:42.460Z,20.05
2017-08-24T10:27:31.540Z,20.18
2017-08-24T10:28:31.871Z,21.71
2017-08-24T10:29:27.011Z,21.92
2017-08-24T10:30:21.922Z,21.86
2017-08-24T10:31:21.971Z,21.58
2017-08-24T10:32:15.822Z,20.52
2017-08-24T10:33:10.870Z,20.25
2017-08-24T10:34:10.854Z,19.93
2017-08-24T10:34:59.946Z,19.42
2017-08-24T10:35:54.006Z,19.32
2017-08-24T10:36:54.033Z,19.98
2017-08-24T10:37:49.208Z,20.68
2017-08-24T10:38:49.175Z,21.04
2017-08-24T10:39:49.290Z,21.00
2017-08-24T10:40:43.284Z,22.01
2017-08-24T10:41:32.420Z,22.11
2017-08-24T10:42:26.359Z,21.92
2017-08-24T10:43:20.420Z,21.44
2017-08-24T10:44:14.560Z,22.09
2017-08-24T10:45:09.548Z,22.31
2017-08-24T10:45:57.592Z,22.00
2017-08-24T10:46:57.676Z,22.07
2017-08-24T10:47:45.702Z,22.05
2017-08-24T10:48:45.820Z,22.52
2017-08-24T10:49:34.883Z,22.32
2017-08-24T10:50:23.901Z,22.56
2017-08-24T10:51:18.933Z,22.20
2017-08-24T10:52:07.989Z,22.33
2017-08-24T10:53:02.127Z,23.02
2017-08-24T10:53:57.083Z,23.06
2017-08-24T10:54:46.164Z,23.47
2017-08-24T10:55:34.280Z,23.46
2017-08-24T10:56:28.301Z,23.69
2017-08-24T10:57:22.307Z,23.65
2017-08-24T10:58:11.390Z,23.70
2017-08-24T10:59:06.453Z,24.45
2017-08-24T11:00:06.483Z,25.56
2017-08-24T11:01:00.627Z,25.98
2017-08-24T11:01:48.774Z,26.34
2017-08-24T11:02:37.722Z,26.54
2017-08-24T11:03:26.762Z,26.85
2017-08-24T11:04:26.877Z,26.92
2017-08-24T11:05:14.908Z,27.14
2017-08-24T11:06:15.042Z,26.51
2017-08-24T11:07:21.085Z,26.31
2017-08-24T11:08:09.120Z,25.93
2017-08-24T11:09:09.273Z,25.32
2017-08-24T11:10:03.300Z,24.78
2017-08-24T11:10:57.363Z,24.54
2017-08-24T11:11:51.429Z,24.12
2017-08-24T11:12:40.571Z,23.75
2017-08-24T11:13:28.606Z,23.41
2017-08-24T11:14:23.566Z,23.07
2017-08-24T11:15:18.664Z,23.07
2017-08-24T11:16:12.792Z,23.22
2017-08-24T11:17:06.808Z,23.04
2017-08-24T11:18:07.068Z,22.25
2017-08-24T11:19:06.962Z,23.03
2017-08-24T11:20:00.963Z,23.00
2017-08-24T11:20:49.977Z,23.95
2017-08-24T11:21:44.017Z,24.58
2017-08-24T11:22:33.097Z,24.47
2017-08-24T11:23:33.184Z,24.30
2017-08-24T11:24:28.323Z,24.01
2017-08-24T11:25:22.311Z,23.38
2017-08-24T11:26:16.266Z,22.90
2017-08-24T11:27:11.521Z,22.60
2017-08-24T11:28:00.494Z,22.74
2017-08-24T11:29:00.495Z,22.83
2017-08-24T11:29:49.545Z,23.13
2017-08-24T11:30:43.583Z,23.20
2017-08-24T11:31:38.673Z,23.20
2017-08-24T11:32:33.759Z,22.94
2017-08-24T11:33:28.792Z,23.07