createdAt,value
2022-07-30T00:02:02.522Z,101467.06
2022-07-30T00:04:30.450Z,101466.69
2022-07-30T00:06:58.529Z,101472.22
2022-07-30T00:09:26.570Z,101477.31
2022-07-30T00:11:55.049Z,101474.75
2022-07-30T00:14:22.795Z,101484.13
2022-07-30T00:16:50.584Z,101476.38
2022-07-30T00:19:19.986Z,101477.50
2022-07-30T00:21:49.132Z,101472.09
2022-07-30T00:24:16.895Z,101474.78
2022-07-30T00:26:44.637Z,101469.84
2022-07-30T00:29:12.398Z,101464.72
2022-07-30T00:31:40.229Z,101470.38
2022-07-30T00:34:08.674Z,101473.09
2022-07-30T00:36:37.775Z,101462.97
2022-07-30T00:39:06.960Z,101475.81
2022-07-30T00:41:34.967Z,101471.22
2022-07-30T00:44:02.683Z,101480.34
2022-07-30T00:46:30.413Z,101474.81
2022-07-30T00:48:58.211Z,101467.16
2022-07-30T00:51:25.958Z,101474.22
2022-07-30T00:53:55.040Z,101476.41
2022-07-30T00:56:22.813Z,101476.94
2022-07-30T00:58:50.563Z,101463.50
2022-07-30T01:01:18.346Z,101466.88
2022-07-30T01:03:46.153Z,101458.50
2022-07-30T01:06:14.609Z,101461.47
2022-07-30T01:08:43.356Z,101464.56
2022-07-30T01:11:12.893Z,101462.47
2022-07-30T01:13:40.709Z,101456.78
2022-07-30T01:16:08.525Z,101462.66
2022-07-30T01:18:51.211Z,101465.72
2022-07-30T01:21:25.211Z,101461.13
2022-07-30T01:23:57.799Z,101460.09
2022-07-30T01:26:28.988Z,101458.44
2022-07-30T01:28:57.647Z,101450.91
2022-07-30T01:31:28.033Z,101454.25
2022-07-30T01:33:58.047Z,101454.13
2022-07-30T01:36:28.227Z,101457.22
2022-07-30T01:38:56.595Z,101459.44
2022-07-30T01:41:25.159Z,101449.00
2022-07-30T01:43:55.783Z,101446.19
2022-07-30T01:46:25.685Z,101451.09
2022-07-30T01:48:55.663Z,101450.34
2022-07-30T01:51:24.019Z,101444.31
2022-07-30T01:53:54.367Z,101440.00
2022-07-30T01:56:26.074Z,101439.31
2022-07-30T01:58:56.768Z,101439.25
2022-07-30T02:01:25.145Z,101438.78
2022-07-30T02:03:54.007Z,101444.41
2022-07-30T02:06:24.574Z,101445.53
2022-07-30T02:08:55.984Z,101441.69
2022-07-30T02:11:37.646Z,101444.25
2022-07-30T02:14:12.479Z,101441.75
2022-07-30T02:16:42.959Z,101442.00
2022-07-30T02:19:14.414Z,101436.94
2022-07-30T02:21:50.542Z,101450.50
2022-07-30T02:24:23.505Z,101455.75
2022-07-30T02:26:56.714Z,101458.53
2022-07-30T02:29:26.269Z,101461.72
2022-07-30T02:31:57.834Z,101456.34
2022-07-30T02:34:26.553Z,101450.56
2022-07-30T02:36:55.991Z,101445.69
2022-07-30T02:39:24.022Z,101448.19
2022-07-30T02:41:53.699Z,101444.34
2022-07-30T02:44:23.044Z,101450.75
2022-07-30T02:46:53.461Z,101446.44
2022-07-30T02:49:22.398Z,101446.31
2022-07-30T02:51:51.863Z,101446.31
2022-07-30T02:54:21.484Z,101448.81
2022-07-30T02:56:51.484Z,101446.47
2022-07-30T02:59:21.434Z,101449.38
2022-07-30T03:01:50.352Z,101451.72
2022-07-30T03:04:22.661Z,101444.16
2022-07-30T03:06:51.173Z,101448.28
2022-07-30T03:09:19.633Z,101453.47
2022-07-30T03:11:50.441Z,101454.72
2022-07-30T03:14:18.419Z,101459.84
2022-07-30T03:16:54.140Z,101453.84
2022-07-30T03:19:24.896Z,101452.41
2022-07-30T03:21:54.866Z,101462.44
2022-07-30T03:24:25.609Z,101459.44
2022-07-30T03:26:56.724Z,101467.22
2022-07-30T03:29:26.663Z,101465.97
2022-07-30T03:31:54.947Z,101471.19
2022-07-30T03:34:24.573Z,101470.28
2022-07-30T03:36:53.042Z,101466.88
2022-07-30T03:39:22.085Z,101467.41
2022-07-30T03:41:50.626Z,101468.53
2022-07-30T03:44:18.450Z,101470.75
2022-07-30T03:46:50.711Z,101457.88
2022-07-30T03:49:19.175Z,101458.81
2022-07-30T03:51:49.057Z,101455.25
2022-07-30T03:54:17.134Z,101465.53
2022-07-30T03:56:45.168Z,101459.66
2022-07-30T03:59:15.176Z,101458.63
2022-07-30T04:01:43.056Z,101458.16
2022-07-30T04:04:11.914Z,101459.34
2022-07-30T04:06:40.619Z,101463.44
2022-07-30T04:09:11.123Z,101459.16
2022-07-30T04:11:41.353Z,101459.44
2022-07-30T04:14:10.017Z,101455.47
2022-07-30T04:16:44.599Z,101465.31
2022-07-30T04:19:17.625Z,101462.38
2022-07-30T04:21:47.652Z,101455.19
2022-07-30T04:24:18.126Z,101462.38
2022-07-30T04:26:46.847Z,101470.09
2022-07-30T04:29:18.280Z,101475.31
2022-07-30T04:31:48.446Z,101477.25
2022-07-30T04:34:16.837Z,101480.28
2022-07-30T04:36:45.025Z,101476.03
2022-07-30T04:39:13.049Z,101477.66
2022-07-30T04:41:48.523Z,101475.13
2022-07-30T04:44:18.556Z,101478.13
2022-07-30T04:46:46.810Z,101476.53
2022-07-30T04:49:17.160Z,101484.72
2022-07-30T04:51:46.050Z,101483.41
2022-07-30T04:54:16.307Z,101486.16
2022-07-30T04:56:52.495Z,101479.78
2022-07-30T04:59:24.698Z,101483.25
2022-07-30T05:01:54.614Z,101483.91
2022-07-30T05:04:24.872Z,101487.94
2022-07-30T05:06:54.660Z,101483.25
2022-07-30T05:09:24.033Z,101490.63
2022-07-30T05:11:54.444Z,101489.63
2022-07-30T05:14:23.323Z,101496.66
2022-07-30T05:16:51.121Z,101501.84
2022-07-30T05:19:19.174Z,101499.63
2022-07-30T05:21:47.044Z,101494.13
2022-07-30T05:24:14.863Z,101498.91
2022-07-30T05:26:43.148Z,101500.72
2022-07-30T05:29:18.658Z,101501.56
2022-07-30T05:31:47.687Z,101501.75
2022-07-30T05:34:15.415Z,101509.63
2022-07-30T05:36:44.593Z,101508.66
2022-07-30T05:39:12.516Z,101506.16
2022-07-30T05:41:40.322Z,101511.38
2022-07-30T05:44:08.092Z,101512.19
2022-07-30T05:46:37.246Z,101505.69
2022-07-30T05:49:06.336Z,101503.72
2022-07-30T05:51:34.285Z,101507.91
2022-07-30T05:54:02.069Z,101516.31
2022-07-30T05:56:29.797Z,101515.34
2022-07-30T05:58:57.578Z,101514.41
2022-07-30T06:01:25.440Z,101511.47
2022-07-30T06:03:54.621Z,101511.44
2022-07-30T06:06:23.301Z,101510.38
2022-07-30T06:08:51.511Z,101518.38
2022-07-30T06:11:19.457Z,101527.53
2022-07-30T06:13:47.225Z,101533.66
2022-07-30T06:16:15.061Z,101527.75
2022-07-30T06:18:42.875Z,101532.09
2022-07-30T06:21:12.195Z,101532.41
2022-07-30T06:23:39.929Z,101534.22
2022-07-30T06:26:07.680Z,101535.94
2022-07-30T06:28:38.051Z,101544.63
2022-07-30T06:31:06.650Z,101536.19
2022-07-30T06:33:34.531Z,101537.94
2022-07-30T06:36:02.294Z,101538.66
2022-07-30T06:38:31.443Z,101535.09
2022-07-30T06:41:03.028Z,101537.31
2022-07-30T06:43:32.478Z,101535.22
2022-07-30T06:46:00.712Z,101530.31
2022-07-30T06:48:28.524Z,101538.91
2022-07-30T06:50:56.244Z,101528.88
2022-07-30T06:53:23.972Z,101526.31
2022-07-30T06:55:53.121Z,101536.03
2022-07-30T06:58:26.351Z,101533.97
2022-07-30T07:00:54.090Z,101524.03
2022-07-30T07:03:21.858Z,101519.53
2022-07-30T07:05:49.611Z,101527.94
2022-07-30T07:08:18.444Z,101531.47
2022-07-30T07:10:46.239Z,101530.41
2022-07-30T07:13:15.396Z,101531.53
2022-07-30T07:15:43.201Z,101532.19
2022-07-30T07:18:12.698Z,101531.53
2022-07-30T07:20:40.428Z,101530.75
2022-07-30T07:23:09.359Z,101526.44
2022-07-30T07:25:39.942Z,101533.47
2022-07-30T07:28:12.573Z,101537.59
2022-07-30T07:30:43.249Z,101526.16
2022-07-30T07:33:12.072Z,101526.66
2022-07-30T07:35:49.130Z,101531.69
2022-07-30T07:38:18.434Z,101526.63
2022-07-30T07:40:46.269Z,101534.59
2022-07-30T07:43:14.627Z,101533.50
2022-07-30T07:45:44.322Z,101525.88
2022-07-30T07:48:12.749Z,101535.97
2022-07-30T07:50:40.624Z,101537.84
2022-07-30T07:53:08.378Z,101548.88
2022-07-30T07:55:36.376Z,101544.09
2022-07-30T07:58:04.275Z,101550.88
2022-07-30T08:00:32.101Z,101557.75
2022-07-30T08:03:01.190Z,101568.97
2022-07-30T08:05:58.057Z,101562.63
2022-07-30T08:08:16.892Z,101564.34
2022-07-30T08:10:44.624Z,101563.69
2022-07-30T08:13:48.986Z,101571.66
2022-07-30T08:16:00.427Z,101578.56
2022-07-30T08:18:29.578Z,101583.31
2022-07-30T08:20:57.314Z,101584.34
2022-07-30T08:23:25.385Z,101580.47
2022-07-30T08:25:53.121Z,101580.28
2022-07-30T08:28:36.256Z,101575.69
2022-07-30T08:31:05.093Z,101583.16
2022-07-30T08:33:34.366Z,101582.59
2022-07-30T08:36:09.283Z,101574.00
2022-07-30T08:38:38.341Z,101571.97
2022-07-30T08:41:06.554Z,101577.44
2022-07-30T08:43:36.290Z,101574.28
2022-07-30T08:46:06.920Z,101567.53
2022-07-30T08:48:37.240Z,101571.09
2022-07-30T08:51:05.271Z,101565.19
2022-07-30T08:53:34.776Z,101567.91
2022-07-30T08:56:02.793Z,101575.91
2022-07-30T08:58:33.613Z,101566.88
2022-07-30T09:01:01.731Z,101571.09
2022-07-30T09:03:29.641Z,101568.69
2022-07-30T09:05:58.834Z,101574.03
2022-07-30T09:08:26.723Z,101578.78
2022-07-30T09:10:54.745Z,101582.34
2022-07-30T09:13:28.603Z,101588.59
2022-07-30T09:15:57.104Z,101590.19
2022-07-30T09:18:31.894Z,101592.03
2022-07-30T09:21:02.616Z,101591.97
2022-07-30T09:23:31.205Z,101595.91
2022-07-30T09:26:00.820Z,101605.16
2022-07-30T09:28:31.196Z,101593.19
2022-07-30T09:30:59.094Z,101592.91
2022-07-30T09:33:36.205Z,101591.88
2022-07-30T09:36:07.467Z,101593.53
2022-07-30T09:38:47.676Z,101599.94
2022-07-30T09:41:37.811Z,101594.31
2022-07-30T09:44:06.272Z,101595.31
2022-07-30T09:46:49.800Z,101592.28
2022-07-30T09:49:18.910Z,101588.50
2022-07-30T09:51:56.250Z,101587.66
2022-07-30T09:54:25.869Z,101594.00
2022-07-30T09:57:26.642Z,101583.66
2022-07-30T09:59:55.664Z,101584.13
2022-07-30T10:02:32.694Z,101576.22
2022-07-30T10:05:14.156Z,101585.00
2022-07-30T10:07:52.459Z,101580.75
2022-07-30T10:10:25.663Z,101582.19
2022-07-30T10:12:58.090Z,101580.00
2022-07-30T10:15:29.851Z,101580.25
2022-07-30T10:17:58.177Z,101582.22
2022-07-30T10:20:26.391Z,101582.00
2022-07-30T10:22:55.920Z,101571.69
2022-07-30T10:25:28.039Z,101574.69
2022-07-30T10:27:58.084Z,101564.06
2022-07-30T10:30:28.185Z,101573.72
2022-07-30T10:32:59.771Z,101572.28
2022-07-30T10:35:34.403Z,101570.38
2022-07-30T10:38:13.656Z,101565.59
2022-07-30T10:40:48.742Z,101564.25
2022-07-30T10:43:46.477Z,101568.78
2022-07-30T10:46:26.277Z,101573.97
2022-07-30T10:48:59.594Z,101566.34
2022-07-30T10:51:42.431Z,101568.31
2022-07-30T10:54:39.478Z,101559.69
2022-07-30T10:57:11.597Z,101568.28
2022-07-30T11:00:13.579Z,101567.53
2022-07-30T11:03:14.194Z,101558.28
2022-07-30T11:05:45.971Z,101555.00
2022-07-30T11:08:32.467Z,101560.38
2022-07-30T11:11:19.878Z,101566.69
2022-07-30T11:13:57.354Z,101558.31
2022-07-30T11:16:46.063Z,101550.56
2022-07-30T11:19:56.432Z,101552.22
2022-07-30T11:22:25.216Z,101558.91
2022-07-30T11:24:53.293Z,101544.69
2022-07-30T11:27:41.383Z,101553.69
2022-07-30T11:30:37.822Z,101553.16
2022-07-30T11:33:33.093Z,101545.81
2022-07-30T11:36:12.383Z,101544.94
2022-07-30T11:38:58.843Z,101550.03
2022-07-30T11:41:31.463Z,101548.84
2022-07-30T11:44:28.581Z,101544.38
2022-07-30T11:46:56.861Z,101549.19
2022-07-30T11:49:24.793Z,101549.53
2022-07-30T11:51:54.236Z,101540.44
2022-07-30T11:54:21.974Z,101531.22
2022-07-30T11:56:51.087Z,101532.75
2022-07-30T11:59:18.928Z,101535.28
2022-07-30T12:01:50.878Z,101539.25
2022-07-30T12:04:18.795Z,101534.09
2022-07-30T12:06:47.048Z,101531.75
2022-07-30T12:09:24.271Z,101543.97
2022-07-30T12:11:55.522Z,101526.50
2022-07-30T12:14:23.329Z,101526.06
2022-07-30T12:16:52.354Z,101525.53
2022-07-30T12:19:20.102Z,101518.34
2022-07-30T12:21:52.976Z,101519.22
2022-07-30T12:24:27.412Z,101519.47
2022-07-30T12:27:05.808Z,101527.59
2022-07-30T12:29:34.791Z,101527.53
2022-07-30T12:32:02.757Z,101540.53
2022-07-30T12:34:30.495Z,101530.78
2022-07-30T12:37:08.277Z,101525.22
2022-07-30T12:39:37.466Z,101521.34
2022-07-30T12:42:05.778Z,101523.63
2022-07-30T12:44:40.748Z,101520.41
2022-07-30T12:47:21.144Z,101529.72
2022-07-30T12:49:50.305Z,101516.72
2022-07-30T12:52:27.874Z,101519.84
2022-07-30T12:55:16.210Z,101527.66
2022-07-30T12:57:54.474Z,101519.88
2022-07-30T13:00:23.363Z,101508.84
2022-07-30T13:02:51.376Z,101506.44
2022-07-30T13:05:19.612Z,101500.69
2022-07-30T13:07:58.313Z,101504.84
2022-07-30T13:10:31.206Z,101510.31
2022-07-30T13:12:59.296Z,101513.19
2022-07-30T13:15:27.364Z,101506.34
2022-07-30T13:17:55.187Z,101511.53
2022-07-30T13:20:23.395Z,101502.25
2022-07-30T13:22:51.129Z,101494.91
2022-07-30T13:25:19.107Z,101500.44
2022-07-30T13:27:48.446Z,101491.09
2022-07-30T13:30:16.223Z,101490.31
2022-07-30T13:32:44.094Z,101487.97
2022-07-30T13:35:11.808Z,101487.00
2022-07-30T13:37:39.534Z,101488.00
2022-07-30T13:40:08.469Z,101489.69
2022-07-30T13:42:36.197Z,101479.94
2022-07-30T13:45:05.975Z,101478.38
2022-07-30T13:47:33.722Z,101484.81
2022-07-30T13:50:01.507Z,101482.50
2022-07-30T13:52:29.234Z,101468.50
2022-07-30T13:54:57.006Z,101475.31
2022-07-30T13:57:24.779Z,101476.00
2022-07-30T13:59:52.585Z,101463.38
2022-07-30T14:02:21.677Z,101461.84
2022-07-30T14:04:49.398Z,101468.88
2022-07-30T14:07:17.494Z,101463.56
2022-07-30T14:09:47.732Z,101461.38
2022-07-30T14:12:17.335Z,101462.88
2022-07-30T14:14:45.094Z,101465.13
2022-07-30T14:17:12.870Z,101475.06
2022-07-30T14:19:42.789Z,101459.78
2022-07-30T14:22:10.588Z,101460.16
2022-07-30T14:24:39.002Z,101449.06
2022-07-30T14:27:07.009Z,101443.94
2022-07-30T14:29:35.399Z,101447.91
2022-07-30T14:32:03.152Z,101447.91
2022-07-30T14:34:31.431Z,101448.63
2022-07-30T14:37:01.209Z,101440.09
2022-07-30T14:39:29.121Z,101436.31
2022-07-30T14:41:57.204Z,101438.22
2022-07-30T14:44:25.257Z,101433.19
2022-07-30T14:46:53.379Z,101439.38
2022-07-30T14:49:22.615Z,101438.88
2022-07-30T14:51:50.863Z,101430.00
2022-07-30T14:54:20.006Z,101433.34
2022-07-30T14:56:47.822Z,101420.25
2022-07-30T14:59:15.795Z,101421.34
2022-07-30T15:01:43.893Z,101425.53
2022-07-30T15:04:12.416Z,101423.88
2022-07-30T15:06:41.706Z,101418.63
2022-07-30T15:09:10.466Z,101424.38
2022-07-30T15:12:07.619Z,101419.66
2022-07-30T15:14:28.385Z,101416.66
2022-07-30T15:16:59.525Z,101426.13
2022-07-30T15:19:31.681Z,101426.09
2022-07-30T15:22:02.245Z,101420.78
2022-07-30T15:24:31.119Z,101423.25
2022-07-30T15:27:00.655Z,101419.25
2022-07-30T15:29:30.032Z,101414.75
2022-07-30T15:32:00.041Z,101418.41
2022-07-30T15:34:29.823Z,101410.03
2022-07-30T15:36:58.038Z,101417.41
2022-07-30T15:39:25.821Z,101421.41
2022-07-30T15:41:57.063Z,101424.59
2022-07-30T15:44:26.271Z,101427.34
2022-07-30T15:46:54.935Z,101415.41
2022-07-30T15:49:22.805Z,101408.72
2022-07-30T15:51:51.776Z,101414.41
2022-07-30T15:54:23.238Z,101410.94
2022-07-30T15:56:51.462Z,101411.31
2022-07-30T15:59:19.562Z,101405.13
2022-07-30T16:01:49.263Z,101413.78
2022-07-30T16:04:18.320Z,101409.31
2022-07-30T16:06:48.007Z,101408.00
2022-07-30T16:09:15.882Z,101404.50
2022-07-30T16:11:43.661Z,101413.75
2022-07-30T16:14:11.638Z,101410.84
2022-07-30T16:16:39.365Z,101407.41
2022-07-30T16:19:08.946Z,101414.91
2022-07-30T16:21:36.800Z,101410.06
2022-07-30T16:24:04.969Z,101414.19
2022-07-30T16:26:32.937Z,101404.44
2022-07-30T16:29:00.653Z,101404.91
2022-07-30T16:31:28.438Z,101399.97
2022-07-30T16:33:56.198Z,101401.88
2022-07-30T16:36:25.301Z,101400.84
2022-07-30T16:38:53.042Z,101404.59
2022-07-30T16:41:20.794Z,101403.13
2022-07-30T16:43:48.541Z,101404.25
2022-07-30T16:46:16.292Z,101406.44
2022-07-30T16:48:47.201Z,101401.91
2022-07-30T16:51:18.472Z,101404.97
2022-07-30T16:53:48.571Z,101407.41
2022-07-30T16:56:16.373Z,101417.19
2022-07-30T16:58:44.107Z,101415.50
2022-07-30T17:01:11.968Z,101412.13
2022-07-30T17:03:39.759Z,101406.25
2022-07-30T17:06:07.524Z,101414.81
2022-07-30T17:08:35.342Z,101407.50
2022-07-30T17:11:09.465Z,101409.81
2022-07-30T17:13:40.322Z,101407.25
2022-07-30T17:16:08.155Z,101410.78
2022-07-30T17:18:35.907Z,101407.28
2022-07-30T17:21:03.785Z,101397.22
2022-07-30T17:23:31.523Z,101404.41
2022-07-30T17:25:59.367Z,101401.72
2022-07-30T17:28:28.509Z,101402.13
2022-07-30T17:30:56.960Z,101403.63
2022-07-30T17:33:25.251Z,101400.41
2022-07-30T17:35:53.081Z,101394.28
2022-07-30T17:38:20.840Z,101404.19
2022-07-30T17:40:48.609Z,101407.66
2022-07-30T17:43:16.710Z,101409.03
2022-07-30T17:45:45.868Z,101412.63
2022-07-30T17:48:13.629Z,101405.22
2022-07-30T17:50:41.360Z,101410.38
2022-07-30T17:53:09.092Z,101418.22
2022-07-30T17:55:36.866Z,101420.31
2022-07-30T17:58:05.240Z,101417.56
2022-07-30T18:00:34.723Z,101423.53
2022-07-30T18:03:04.448Z,101418.81
2022-07-30T18:05:32.421Z,101434.28
2022-07-30T18:08:00.183Z,101428.38
2022-07-30T18:10:27.984Z,101425.78
2022-07-30T18:12:56.172Z,101432.44
2022-07-30T18:15:24.006Z,101424.09
2022-07-30T18:17:51.766Z,101432.28
2022-07-30T18:20:20.950Z,101432.06
2022-07-30T18:22:51.457Z,101431.66
2022-07-30T18:25:19.721Z,101439.22
2022-07-30T18:27:48.029Z,101435.13
2022-07-30T18:30:16.363Z,101435.94
2022-07-30T18:32:44.311Z,101441.97
2022-07-30T18:35:14.670Z,101435.47
2022-07-30T18:37:44.871Z,101440.88
2022-07-30T18:40:14.388Z,101449.78
2022-07-30T18:42:42.783Z,101449.78
2022-07-30T18:45:13.847Z,101451.81
2022-07-30T18:47:42.113Z,101467.34
2022-07-30T18:50:10.693Z,101464.78
2022-07-30T18:52:38.679Z,101470.00
2022-07-30T18:55:11.202Z,101470.56
2022-07-30T18:57:39.305Z,101481.47
2022-07-30T19:00:09.810Z,101475.31
2022-07-30T19:02:57.573Z,101482.59
2022-07-30T19:05:25.375Z,101485.22
2022-07-30T19:07:58.059Z,101488.75
2022-07-30T19:10:28.287Z,101490.16
2022-07-30T19:12:56.764Z,101497.56
2022-07-30T19:15:24.922Z,101503.25
2022-07-30T19:17:52.909Z,101507.06
2022-07-30T19:20:20.878Z,101504.84
2022-07-30T19:22:48.780Z,101498.31
2022-07-30T19:25:18.063Z,101502.94
2022-07-30T19:27:47.144Z,101504.09
2022-07-30T19:30:15.187Z,101506.97
2022-07-30T19:32:43.730Z,101501.66
2022-07-30T19:35:14.388Z,101505.97
2022-07-30T19:37:42.821Z,101504.81
2022-07-30T19:40:12.669Z,101504.25
2022-07-30T19:42:41.486Z,101507.72
2022-07-30T19:45:13.149Z,101507.44
2022-07-30T19:47:42.230Z,101510.00
2022-07-30T19:50:11.105Z,101510.88
2022-07-30T19:52:39.646Z,101521.78
2022-07-30T19:55:17.202Z,101512.88
2022-07-30T19:57:56.454Z,101524.91
2022-07-30T20:00:25.846Z,101527.94
2022-07-30T20:02:54.017Z,101529.53
2022-07-30T20:05:24.662Z,101531.81
2022-07-30T20:07:52.750Z,101535.41
2022-07-30T20:10:20.542Z,101542.00
2022-07-30T20:12:50.335Z,101545.16
2022-07-30T20:15:18.420Z,101549.97
2022-07-30T20:17:47.562Z,101560.31
2022-07-30T20:20:15.897Z,101566.31
2022-07-30T20:22:43.871Z,101571.59
2022-07-30T20:25:12.349Z,101576.59
2022-07-30T20:27:41.362Z,101581.44
2022-07-30T20:30:12.070Z,101584.75
2022-07-30T20:32:46.418Z,101594.47
2022-07-30T20:35:15.993Z,101601.81
2022-07-30T20:37:54.691Z,101595.41
2022-07-30T20:40:23.842Z,101599.03
2022-07-30T20:42:53.142Z,101603.00
2022-07-30T20:45:24.878Z,101601.88
2022-07-30T20:47:56.079Z,101607.59
2022-07-30T20:50:30.112Z,101612.03
2022-07-30T20:52:58.790Z,101615.88
2022-07-30T20:55:26.559Z,101616.13
2022-07-30T20:58:02.798Z,101619.97
2022-07-30T21:00:42.020Z,101625.00
2022-07-30T21:03:18.022Z,101622.78
2022-07-30T21:05:47.157Z,101625.50
2022-07-30T21:08:15.682Z,101638.00
2022-07-30T21:10:46.157Z,101631.41
2022-07-30T21:13:13.982Z,101632.91
2022-07-30T21:15:45.645Z,101635.75
2022-07-30T21:18:29.600Z,101645.03
2022-07-30T21:21:00.515Z,101636.47
2022-07-30T21:23:28.561Z,101641.69
2022-07-30T21:26:00.785Z,101647.38
2022-07-30T21:28:35.211Z,101640.00
2022-07-30T21:31:04.154Z,101641.25
2022-07-30T21:33:35.590Z,101639.81
2022-07-30T21:36:05.506Z,101639.56
2022-07-30T21:38:38.996Z,101640.38
2022-07-30T21:41:11.100Z,101641.63
2022-07-30T21:43:42.302Z,101643.00
2022-07-30T21:46:10.997Z,101639.44
2022-07-30T21:48:39.691Z,101641.75
2022-07-30T21:51:10.452Z,101633.34
2022-07-30T21:53:46.539Z,101641.66
2022-07-30T21:56:16.232Z,101637.69
2022-07-30T21:58:44.505Z,101642.25
2022-07-30T22:01:17.188Z,101641.03
2022-07-30T22:04:01.153Z,101638.19
2022-07-30T22:06:34.875Z,101639.06
2022-07-30T22:09:06.317Z,101646.84
2022-07-30T22:11:46.933Z,101636.84
2022-07-30T22:14:15.770Z,101643.63
2022-07-30T22:16:46.062Z,101629.53
2022-07-30T22:19:14.751Z,101633.41
2022-07-30T22:21:46.580Z,101622.91
2022-07-30T22:24:28.908Z,101633.91
2022-07-30T22:26:57.818Z,101636.13
2022-07-30T22:29:28.008Z,101628.97
2022-07-30T22:32:03.510Z,101640.31
2022-07-30T22:34:31.712Z,101642.19
2022-07-30T22:37:01.122Z,101640.81
2022-07-30T22:39:31.785Z,101641.53
2022-07-30T22:42:01.595Z,101640.91
2022-07-30T22:44:29.662Z,101636.09
2022-07-30T22:46:57.396Z,101642.63
2022-07-30T22:49:45.687Z,101641.16
2022-07-30T22:52:17.796Z,101642.75
2022-07-30T22:54:50.992Z,101637.09
2022-07-30T22:57:37.823Z,101636.59
2022-07-30T23:00:11.896Z,101640.53
2022-07-30T23:02:40.146Z,101639.69
2022-07-30T23:05:08.806Z,101637.56
2022-07-30T23:07:40.032Z,101634.38
2022-07-30T23:10:17.270Z,101638.56
2022-07-30T23:12:48.919Z,101637.34
2022-07-30T23:15:16.843Z,101637.25
2022-07-30T23:17:44.662Z,101638.84
2022-07-30T23:20:15.085Z,101642.91
2022-07-30T23:22:44.293Z,101640.69
2022-07-30T23:25:13.257Z,101637.72
2022-07-30T23:27:41.748Z,101639.69
2022-07-30T23:30:12.279Z,101636.75
2022-07-30T23:32:40.906Z,101634.78
2022-07-30T23:35:10.576Z,101635.16
2022-07-30T23:37:48.668Z,101634.72
2022-07-30T23:40:19.362Z,101638.81
2022-07-30T23:42:49.955Z,101645.28
2022-07-30T23:45:17.915Z,101643.13
2022-07-30T23:48:00.901Z,101639.19
2022-07-30T23:50:30.063Z,101637.09
2022-07-30T23:52:58.051Z,101635.09
2022-07-30T23:55:27.937Z,101642.50
2022-07-30T23:57:55.918Z,101635.63
