createdAt,value
2018-07-25T00:01:05.559Z,100697.83
2018-07-25T00:03:33.945Z,100702.23
2018-07-25T00:06:02.317Z,100710.90
2018-07-25T00:08:30.744Z,100706.38
2018-07-25T00:10:59.063Z,100708.66
2018-07-25T00:13:27.772Z,100709.52
2018-07-25T00:15:56.776Z,100709.69
2018-07-25T00:18:25.131Z,100711.44
2018-07-25T00:20:53.461Z,100714.21
2018-07-25T00:23:21.858Z,100711.29
2018-07-25T00:25:50.223Z,100718.94
2018-07-25T00:28:18.588Z,100712.91
2018-07-25T00:30:46.927Z,100723.56
2018-07-25T00:33:15.387Z,100720.70
2018-07-25T00:35:43.723Z,100719.45
2018-07-25T00:38:12.056Z,100717.98
2018-07-25T00:40:40.437Z,100718.13
2018-07-25T00:43:08.790Z,100715.73
2018-07-25T00:45:37.172Z,100719.10
2018-07-25T00:48:05.515Z,100704.44
2018-07-25T00:50:33.855Z,100707.92
2018-07-25T00:53:02.181Z,100714.54
2018-07-25T00:55:30.919Z,100715.74
2018-07-25T00:57:59.290Z,100716.50
2018-07-25T01:00:27.611Z,100722.73
2018-07-25T01:02:56.042Z,100722.95
2018-07-25T01:05:24.384Z,100722.61
2018-07-25T01:07:52.743Z,100723.14
2018-07-25T01:10:21.157Z,100719.05
2018-07-25T01:12:49.518Z,100724.09
2018-07-25T01:15:17.840Z,100721.48
2018-07-25T01:17:46.188Z,100724.48
2018-07-25T01:20:14.509Z,100727.20
2018-07-25T01:22:42.873Z,100728.33
2018-07-25T01:25:11.217Z,100724.14
2018-07-25T01:27:39.537Z,100726.55
2018-07-25T01:30:07.925Z,100728.95
2018-07-25T01:32:36.285Z,100738.05
2018-07-25T01:35:04.756Z,100741.45
2018-07-25T01:37:33.053Z,100735.42
2018-07-25T01:40:01.395Z,100746.95
2018-07-25T01:42:29.775Z,100747.16
2018-07-25T01:44:58.139Z,100748.16
2018-07-25T01:47:26.447Z,100745.65
2018-07-25T01:49:54.768Z,100748.94
2018-07-25T01:52:23.135Z,100755.94
2018-07-25T01:54:51.488Z,100754.31
2018-07-25T01:57:19.848Z,100750.74
2018-07-25T01:59:48.229Z,100748.23
2018-07-25T02:02:16.591Z,100753.75
2018-07-25T02:04:44.950Z,100753.86
2018-07-25T02:07:13.308Z,100754.81
2018-07-25T02:09:41.687Z,100755.20
2018-07-25T02:12:10.366Z,100754.74
2018-07-25T02:14:38.822Z,100751.98
2018-07-25T02:17:07.170Z,100757.46
2018-07-25T02:19:35.605Z,100750.63
2018-07-25T02:22:03.880Z,100757.20
2018-07-25T02:24:32.271Z,100755.29
2018-07-25T02:27:00.578Z,100761.11
2018-07-25T02:29:28.963Z,100759.41
2018-07-25T02:31:57.306Z,100759.41
2018-07-25T02:34:25.646Z,100756.66
2018-07-25T02:36:54.045Z,100764.10
2018-07-25T02:39:22.377Z,100761.30
2018-07-25T02:41:50.732Z,100763.38
2018-07-25T02:44:19.036Z,100768.70
2018-07-25T02:46:47.357Z,100765.79
2018-07-25T02:49:15.699Z,100767.01
2018-07-25T02:51:44.063Z,100763.96
2018-07-25T02:54:12.458Z,100766.28
2018-07-25T02:56:40.856Z,100771.64
2018-07-25T02:59:09.230Z,100772.67
2018-07-25T03:01:37.606Z,100772.37
2018-07-25T03:04:05.928Z,100775.52
2018-07-25T03:06:34.299Z,100775.87
2018-07-25T03:09:02.729Z,100779.74
2018-07-25T03:11:30.972Z,100781.00
2018-07-25T03:13:59.334Z,100777.95
2018-07-25T03:16:27.662Z,100773.41
2018-07-25T03:18:55.985Z,100777.95
2018-07-25T03:21:24.351Z,100769.83
2018-07-25T03:23:52.667Z,100772.98
2018-07-25T03:26:21.077Z,100771.24
2018-07-25T03:28:49.432Z,100775.73
2018-07-25T03:31:17.848Z,100776.77
2018-07-25T03:33:46.130Z,100775.13
2018-07-25T03:36:14.517Z,100774.77
2018-07-25T03:38:42.828Z,100777.97
2018-07-25T03:41:11.178Z,100782.96
2018-07-25T03:43:39.532Z,100784.42
2018-07-25T03:46:07.881Z,100787.58
2018-07-25T03:48:36.221Z,100786.97
2018-07-25T03:51:04.578Z,100786.23
2018-07-25T03:53:32.902Z,100790.98
2018-07-25T03:56:01.289Z,100790.46
2018-07-25T03:58:29.625Z,100789.88
2018-07-25T04:00:57.960Z,100789.03
2018-07-25T04:03:26.297Z,100793.58
2018-07-25T04:05:54.706Z,100796.50
2018-07-25T04:08:23.040Z,100797.02
2018-07-25T04:13:32.455Z,100803.78
2018-07-25T04:16:00.755Z,100807.36
2018-07-25T04:18:29.152Z,100806.92
2018-07-25T04:20:57.456Z,100811.41
2018-07-25T04:23:25.794Z,100811.48
2018-07-25T04:25:54.430Z,100812.91
2018-07-25T04:28:22.879Z,100811.17
2018-07-25T04:30:51.225Z,100810.43
2018-07-25T04:33:19.586Z,100810.98
2018-07-25T04:35:47.942Z,100817.74
2018-07-25T04:38:16.268Z,100820.17
2018-07-25T04:40:44.671Z,100821.34
2018-07-25T04:43:13.001Z,100826.41
2018-07-25T04:45:41.357Z,100819.37
2018-07-25T04:48:09.693Z,100826.52
2018-07-25T04:50:38.027Z,100820.55
2018-07-25T04:53:06.664Z,100820.58
2018-07-25T04:55:34.998Z,100828.08
2018-07-25T04:58:03.296Z,100825.73
2018-07-25T05:00:31.710Z,100831.45
2018-07-25T05:03:00.000Z,100823.56
2018-07-25T05:05:28.346Z,100832.67
2018-07-25T05:07:56.679Z,100828.77
2018-07-25T05:10:25.012Z,100840.83
2018-07-25T05:12:53.410Z,100834.97
2018-07-25T05:15:21.940Z,100843.22
2018-07-25T05:17:50.340Z,100845.77
2018-07-25T05:20:18.661Z,100843.03
2018-07-25T05:22:47.055Z,100849.11
2018-07-25T05:25:15.380Z,100848.42
2018-07-25T05:27:43.693Z,100854.67
2018-07-25T05:30:12.227Z,100853.38
2018-07-25T05:32:40.521Z,100856.41
2018-07-25T05:35:08.907Z,100857.25
2018-07-25T05:37:37.216Z,100859.48
2018-07-25T05:40:05.609Z,100860.85
2018-07-25T05:42:33.936Z,100859.86
2018-07-25T05:45:02.267Z,100861.06
2018-07-25T05:47:30.592Z,100866.30
2018-07-25T05:49:58.957Z,100865.17
2018-07-25T05:52:27.312Z,100868.95
2018-07-25T05:54:55.685Z,100876.79
2018-07-25T05:57:24.077Z,100875.00
2018-07-25T05:59:52.420Z,100873.86
2018-07-25T06:02:20.803Z,100880.50
2018-07-25T06:04:49.121Z,100887.03
2018-07-25T06:07:17.476Z,100892.66
2018-07-25T06:09:45.824Z,100892.75
2018-07-25T06:12:14.139Z,100896.34
2018-07-25T06:14:42.485Z,100897.12
2018-07-25T06:17:10.992Z,100894.41
2018-07-25T06:19:39.334Z,100902.82
2018-07-25T06:22:07.980Z,100893.77
2018-07-25T06:24:36.328Z,100902.66
2018-07-25T06:27:04.706Z,100894.47
2018-07-25T06:29:33.066Z,100892.78
2018-07-25T06:32:01.403Z,100899.30
2018-07-25T06:34:29.754Z,100894.95
2018-07-25T06:36:58.104Z,100901.09
2018-07-25T06:39:26.436Z,100896.98
2018-07-25T06:41:55.040Z,100898.80
2018-07-25T06:44:23.374Z,100906.62
2018-07-25T06:46:51.883Z,100896.00
2018-07-25T06:49:20.265Z,100899.95
2018-07-25T06:51:48.695Z,100905.86
2018-07-25T06:54:17.129Z,100903.62
2018-07-25T06:56:45.479Z,100905.75
2018-07-25T06:59:13.845Z,100909.78
2018-07-25T07:01:42.168Z,100913.22
2018-07-25T07:04:10.524Z,100915.29
2018-07-25T07:06:38.940Z,100909.34
2018-07-25T07:09:08.917Z,100915.59
2018-07-25T07:11:37.339Z,100916.81
2018-07-25T07:14:05.728Z,100917.19
2018-07-25T07:16:34.061Z,100925.48
2018-07-25T07:19:02.406Z,100922.31
2018-07-25T07:21:30.700Z,100917.17
2018-07-25T07:23:59.145Z,100918.47
2018-07-25T07:26:27.423Z,100915.23
2018-07-25T07:28:55.815Z,100916.25
2018-07-25T07:31:24.194Z,100912.97
2018-07-25T07:33:52.577Z,100910.36
2018-07-25T07:36:20.901Z,100916.34
2018-07-25T07:38:49.270Z,100916.90
2018-07-25T07:41:17.651Z,100916.09
2018-07-25T07:43:46.023Z,100919.06
2018-07-25T07:46:14.713Z,100914.52
2018-07-25T07:48:43.043Z,100920.01
2018-07-25T07:51:11.425Z,100918.11
2018-07-25T07:53:39.791Z,100907.05
2018-07-25T07:56:08.089Z,100916.27
2018-07-25T07:58:36.444Z,100917.41
2018-07-25T08:01:04.817Z,100914.45
2018-07-25T08:03:33.184Z,100920.70
2018-07-25T08:06:02.099Z,100918.87
2018-07-25T08:08:30.627Z,100912.41
2018-07-25T08:10:59.018Z,100915.39
2018-07-25T08:13:27.387Z,100914.05
2018-07-25T08:15:55.740Z,100922.78
2018-07-25T08:18:24.105Z,100918.19
2018-07-25T08:20:52.484Z,100919.30
2018-07-25T08:23:20.811Z,100920.66
2018-07-25T08:25:49.172Z,100923.12
2018-07-25T08:28:17.853Z,100914.20
2018-07-25T08:30:46.194Z,100919.43
2018-07-25T08:33:14.723Z,100918.94
2018-07-25T08:35:43.041Z,100915.42
2018-07-25T08:38:11.410Z,100919.50
2018-07-25T08:40:39.718Z,100918.14
2018-07-25T08:43:08.067Z,100915.69
2018-07-25T08:45:36.385Z,100914.64
2018-07-25T08:48:04.869Z,100911.41
2018-07-25T08:50:33.218Z,100921.20
2018-07-25T08:53:01.578Z,100915.75
2018-07-25T08:55:30.092Z,100916.84
2018-07-25T08:57:58.444Z,100916.57
2018-07-25T09:00:26.832Z,100908.70
2018-07-25T09:02:55.209Z,100909.81
2018-07-25T09:05:23.541Z,100911.20
2018-07-25T09:07:51.884Z,100914.73
2018-07-25T09:10:20.340Z,100916.35
2018-07-25T09:12:48.740Z,100918.55
2018-07-25T09:15:17.027Z,100910.14
2018-07-25T09:17:45.472Z,100913.95
2018-07-25T09:20:13.824Z,100915.86
2018-07-25T09:22:42.179Z,100907.70
2018-07-25T09:25:10.655Z,100907.19
2018-07-25T09:27:39.007Z,100908.80
2018-07-25T09:30:07.368Z,100913.13
2018-07-25T09:32:35.722Z,100913.15
2018-07-25T09:35:04.066Z,100910.20
2018-07-25T09:37:32.446Z,100909.64
2018-07-25T09:40:00.796Z,100906.91
2018-07-25T09:42:29.141Z,100905.53
2018-07-25T09:44:57.674Z,100904.70
2018-07-25T09:47:26.042Z,100900.30
2018-07-25T09:49:54.390Z,100901.14
2018-07-25T09:52:22.772Z,100903.05
2018-07-25T09:54:51.129Z,100894.61
2018-07-25T09:57:19.555Z,100897.58
2018-07-25T09:59:47.894Z,100892.95
2018-07-25T10:02:16.286Z,100897.23
2018-07-25T10:04:44.677Z,100897.23
2018-07-25T10:07:13.068Z,100892.61
2018-07-25T10:09:41.326Z,100889.08
2018-07-25T10:12:09.673Z,100884.16
2018-07-25T10:14:38.189Z,100882.24
2018-07-25T10:17:06.656Z,100884.40
2018-07-25T10:19:35.032Z,100885.20
2018-07-25T10:22:03.663Z,100881.37
2018-07-25T10:24:32.002Z,100880.77
2018-07-25T10:27:00.349Z,100880.52
2018-07-25T10:29:28.816Z,100884.84
2018-07-25T10:31:57.100Z,100879.93
2018-07-25T10:34:25.492Z,100879.91
2018-07-25T10:36:53.844Z,100881.22
2018-07-25T10:39:22.283Z,100880.90
2018-07-25T10:41:50.632Z,100873.77
2018-07-25T10:44:19.021Z,100868.55
2018-07-25T10:46:47.379Z,100868.02
2018-07-25T10:49:15.700Z,100866.64
2018-07-25T10:51:44.059Z,100866.00
2018-07-25T10:54:12.479Z,100868.66
2018-07-25T10:56:40.817Z,100869.95
2018-07-25T10:59:09.167Z,100868.22
2018-07-25T11:01:37.507Z,100869.03
2018-07-25T11:04:05.899Z,100867.98
2018-07-25T11:06:34.293Z,100866.09
2018-07-25T11:09:02.736Z,100866.91
2018-07-25T11:11:31.228Z,100868.81
2018-07-25T11:14:00.755Z,100870.39
2018-07-25T11:16:29.449Z,100868.16
2018-07-25T11:18:57.686Z,100865.16
2018-07-25T11:21:26.077Z,100862.67
2018-07-25T11:23:54.443Z,100858.73
2018-07-25T11:26:22.736Z,100859.75
2018-07-25T11:28:51.091Z,100868.46
2018-07-25T11:31:19.444Z,100857.27
2018-07-25T11:33:47.884Z,100857.52
2018-07-25T11:36:16.234Z,100850.13
2018-07-25T11:38:44.533Z,100858.84
2018-07-25T11:41:12.816Z,100857.63
2018-07-25T11:43:41.300Z,100858.20
2018-07-25T11:46:09.666Z,100852.55
2018-07-25T11:48:38.004Z,100850.44
2018-07-25T11:51:07.127Z,100853.19
2018-07-25T11:53:35.448Z,100849.67
2018-07-25T11:56:03.808Z,100846.34
2018-07-25T11:58:32.128Z,100844.03
2018-07-25T12:01:00.523Z,100846.05
2018-07-25T12:03:28.829Z,100842.38
2018-07-25T12:05:57.181Z,100840.33
2018-07-25T12:08:25.560Z,100841.86
2018-07-25T12:10:53.901Z,100838.80
2018-07-25T12:13:22.268Z,100842.36
2018-07-25T12:15:50.605Z,100838.02
2018-07-25T12:18:18.916Z,100840.07
2018-07-25T12:20:47.259Z,100835.73
2018-07-25T12:23:15.659Z,100835.45
2018-07-25T12:25:44.008Z,100830.10
2018-07-25T12:28:12.369Z,100829.69
2018-07-25T12:30:40.720Z,100836.09
2018-07-25T12:33:09.060Z,100832.66
2018-07-25T12:35:37.412Z,100825.17
2018-07-25T12:38:05.773Z,100824.01
2018-07-25T12:40:34.104Z,100825.38
2018-07-25T12:43:02.449Z,100820.27
2018-07-25T12:45:30.814Z,100816.73
2018-07-25T12:47:59.204Z,100815.61
2018-07-25T12:50:27.532Z,100824.57
2018-07-25T12:52:55.873Z,100818.16
2018-07-25T12:55:24.246Z,100819.17
2018-07-25T12:57:52.918Z,100818.05
2018-07-25T13:00:21.303Z,100815.92
2018-07-25T13:02:49.769Z,100811.09
2018-07-25T13:05:18.140Z,100810.81
2018-07-25T13:07:46.690Z,100812.49
2018-07-25T13:10:15.038Z,100814.10
2018-07-25T13:12:43.557Z,100809.03
2018-07-25T13:15:11.956Z,100811.97
2018-07-25T13:17:40.299Z,100808.60
2018-07-25T13:20:08.662Z,100811.14
2018-07-25T13:22:37.052Z,100809.17
2018-07-25T13:25:05.661Z,100808.61
2018-07-25T13:27:34.037Z,100815.37
2018-07-25T13:30:02.446Z,100818.86
2018-07-25T13:32:30.811Z,100813.92
2018-07-25T13:34:59.156Z,100815.41
2018-07-25T13:37:27.500Z,100808.58
2018-07-25T13:39:55.869Z,100804.36
2018-07-25T13:42:24.233Z,100809.58
2018-07-25T13:44:52.628Z,100806.24
2018-07-25T13:47:21.038Z,100805.27
2018-07-25T13:49:49.336Z,100802.98
2018-07-25T13:52:17.779Z,100805.95
2018-07-25T13:54:46.159Z,100801.27
2018-07-25T13:57:14.592Z,100800.64
2018-07-25T13:59:42.963Z,100795.56
2018-07-25T14:02:11.309Z,100800.46
2018-07-25T14:04:39.991Z,100800.22
2018-07-25T14:07:08.325Z,100798.08
2018-07-25T14:09:36.820Z,100798.98
2018-07-25T14:12:05.282Z,100800.98
2018-07-25T14:14:33.594Z,100797.20
2018-07-25T14:17:01.972Z,100796.95
2018-07-25T14:19:30.328Z,100795.62
2018-07-25T14:21:58.666Z,100801.91
2018-07-25T14:24:27.130Z,100790.78
2018-07-25T14:26:55.381Z,100804.77
2018-07-25T14:29:23.739Z,100804.58
2018-07-25T14:31:52.102Z,100798.66
2018-07-25T14:34:20.485Z,100805.55
2018-07-25T14:36:48.845Z,100802.04
2018-07-25T14:39:17.304Z,100802.09
2018-07-25T14:41:45.740Z,100803.73
2018-07-25T14:44:14.111Z,100802.38
2018-07-25T14:46:42.503Z,100806.75
2018-07-25T14:49:10.824Z,100798.28
2018-07-25T14:51:39.204Z,100797.78
2018-07-25T14:54:07.572Z,100797.48
2018-07-25T14:56:35.920Z,100802.13
2018-07-25T14:59:04.264Z,100797.84
2018-07-25T15:01:32.641Z,100790.89
2018-07-25T15:04:01.113Z,100787.97
2018-07-25T15:06:29.652Z,100786.94
2018-07-25T15:08:57.978Z,100789.67
2018-07-25T15:11:26.324Z,100788.22
2018-07-25T15:13:54.671Z,100792.73
2018-07-25T15:16:23.024Z,100785.20
2018-07-25T15:18:51.347Z,100784.69
2018-07-25T15:21:19.850Z,100774.45
2018-07-25T15:23:56.843Z,100772.95
2018-07-25T15:26:25.225Z,100771.14
2018-07-25T15:28:53.621Z,100770.93
2018-07-25T15:31:22.008Z,100773.20
2018-07-25T15:33:50.376Z,100777.33
2018-07-25T15:36:28.457Z,100772.18
2018-07-25T15:38:56.911Z,100770.26
2018-07-25T15:41:25.160Z,100769.23
2018-07-25T15:43:53.882Z,100771.23
2018-07-25T15:46:22.173Z,100771.57
2018-07-25T15:48:50.563Z,100773.52
2018-07-25T15:51:18.947Z,100775.17
2018-07-25T15:53:47.295Z,100774.12
2018-07-25T15:56:15.752Z,100776.63
2018-07-25T15:58:44.115Z,100781.80
2018-07-25T16:01:12.500Z,100773.00
2018-07-25T16:03:40.829Z,100775.28
2018-07-25T16:06:09.155Z,100776.14
2018-07-25T16:08:37.558Z,100778.59
2018-07-25T16:11:05.947Z,100773.83
2018-07-25T16:13:34.312Z,100772.36
2018-07-25T16:16:02.691Z,100774.03
2018-07-25T16:18:31.144Z,100770.33
2018-07-25T16:20:59.538Z,100769.42
2018-07-25T16:23:27.860Z,100766.37
2018-07-25T16:25:56.182Z,100766.12
2018-07-25T16:28:24.562Z,100764.63
2018-07-25T16:30:52.952Z,100762.31
2018-07-25T16:33:21.266Z,100766.21
2018-07-25T16:35:49.746Z,100762.45
2018-07-25T16:38:18.114Z,100769.67
2018-07-25T16:40:46.430Z,100766.78
2018-07-25T16:43:14.747Z,100763.86
2018-07-25T16:45:43.760Z,100770.73
2018-07-25T16:48:12.181Z,100778.12
2018-07-25T16:50:40.724Z,100765.99
2018-07-25T16:53:09.101Z,100771.78
2018-07-25T16:55:37.484Z,100773.27
2018-07-25T16:58:06.238Z,100776.36
2018-07-25T17:00:34.796Z,100783.02
2018-07-25T17:03:03.152Z,100788.27
2018-07-25T17:05:31.478Z,100796.50
2018-07-25T17:07:59.809Z,100793.80
2018-07-25T17:10:28.166Z,100799.34
2018-07-25T17:12:56.706Z,100800.84
2018-07-25T17:15:25.209Z,100806.64
2018-07-25T17:17:53.616Z,100807.28
2018-07-25T17:20:22.014Z,100807.89
2018-07-25T17:22:50.293Z,100810.67
2018-07-25T17:25:18.609Z,100813.45
2018-07-25T17:27:46.962Z,100808.88
2018-07-25T17:30:15.429Z,100805.36
2018-07-25T17:32:43.792Z,100806.72
2018-07-25T17:35:12.146Z,100804.02
2018-07-25T17:37:40.491Z,100801.34
2018-07-25T17:40:08.848Z,100800.30
2018-07-25T17:42:37.323Z,100803.84
2018-07-25T17:45:07.977Z,100812.84
2018-07-25T17:47:36.387Z,100811.53
2018-07-25T17:50:05.741Z,100817.29
2018-07-25T17:52:34.081Z,100825.46
2018-07-25T17:55:02.517Z,100834.44
2018-07-25T17:57:30.894Z,100835.50
2018-07-25T17:59:59.224Z,100834.16
2018-07-25T18:02:27.979Z,100837.42
2018-07-25T18:04:56.563Z,100843.68
2018-07-25T18:07:24.934Z,100852.89
2018-07-25T18:09:53.413Z,100864.55
2018-07-25T18:12:21.799Z,100876.72
2018-07-25T18:14:50.141Z,100884.84
2018-07-25T18:17:18.783Z,100875.61
2018-07-25T18:19:47.107Z,100882.91
2018-07-25T18:22:15.424Z,100895.10
2018-07-25T18:24:44.169Z,100886.16
2018-07-25T18:27:12.481Z,100887.47
2018-07-25T18:29:40.801Z,100886.11
2018-07-25T18:32:09.162Z,100885.55
2018-07-25T18:34:37.500Z,100890.13
2018-07-25T18:37:05.833Z,100886.82
2018-07-25T18:39:34.217Z,100890.59
2018-07-25T18:42:02.567Z,100895.16
2018-07-25T18:44:30.994Z,100895.69
2018-07-25T18:46:59.322Z,100897.80
2018-07-25T18:49:27.692Z,100888.85
2018-07-25T18:51:56.073Z,100893.69
2018-07-25T18:54:24.484Z,100897.16
2018-07-25T18:56:52.888Z,100904.97
2018-07-25T18:59:21.191Z,100904.95
2018-07-25T19:01:49.614Z,100907.05
2018-07-25T19:04:17.910Z,100911.33
2018-07-25T19:06:46.355Z,100910.19
2018-07-25T19:09:16.267Z,100907.45
2018-07-25T19:11:45.239Z,100914.73
2018-07-25T19:14:19.043Z,100915.55
2018-07-25T19:16:47.766Z,100916.31
2018-07-25T19:19:16.172Z,100919.25
2018-07-25T19:21:44.637Z,100922.47
2018-07-25T19:24:13.011Z,100925.95
2018-07-25T19:26:41.411Z,100923.25
2018-07-25T19:29:09.794Z,100925.36
2018-07-25T19:31:38.152Z,100930.47
2018-07-25T19:34:06.511Z,100925.56
2018-07-25T19:36:34.882Z,100932.59
2018-07-25T19:39:03.737Z,100929.86
2018-07-25T19:41:32.242Z,100938.52
2018-07-25T19:44:00.632Z,100936.08
2018-07-25T19:46:29.116Z,100934.16
2018-07-25T19:48:57.500Z,100937.40
2018-07-25T19:51:25.819Z,100941.70
2018-07-25T19:53:54.158Z,100943.59
2018-07-25T19:56:22.613Z,100943.55
2018-07-25T19:58:50.963Z,100950.52
2018-07-25T20:01:19.340Z,100951.59
2018-07-25T20:03:47.714Z,100948.32
2018-07-25T20:06:16.126Z,100946.70
2018-07-25T20:08:44.693Z,100945.85
2018-07-25T20:11:13.111Z,100948.25
2018-07-25T20:13:47.009Z,100946.05
2018-07-25T20:16:15.463Z,100947.63
2018-07-25T20:18:44.111Z,100947.36
2018-07-25T20:21:12.471Z,100947.86
2018-07-25T20:23:40.944Z,100940.80
2018-07-25T20:26:09.386Z,100944.27
2018-07-25T20:28:37.859Z,100944.50
2018-07-25T20:31:06.310Z,100948.25
2018-07-25T20:33:34.779Z,100946.31
2018-07-25T20:36:03.159Z,100951.45
2018-07-25T20:38:31.535Z,100947.63
2018-07-25T20:40:59.916Z,100946.78
2018-07-25T20:43:28.255Z,100945.96
2018-07-25T20:45:56.619Z,100942.95
2018-07-25T20:48:25.024Z,100938.27
2018-07-25T20:50:53.373Z,100938.81
2018-07-25T20:53:21.761Z,100938.00
2018-07-25T20:55:50.138Z,100939.89
2018-07-25T20:58:18.530Z,100939.58
2018-07-25T21:00:46.944Z,100936.30
2018-07-25T21:03:15.292Z,100938.39
2018-07-25T21:05:43.667Z,100941.08
2018-07-25T21:08:12.034Z,100946.17
2018-07-25T21:10:40.425Z,100946.16
2018-07-25T21:13:08.819Z,100945.27
2018-07-25T21:15:37.244Z,100946.30
2018-07-25T21:18:05.748Z,100949.23
2018-07-25T21:20:34.098Z,100951.34
2018-07-25T21:23:02.416Z,100953.19
2018-07-25T21:25:30.793Z,100950.45
2018-07-25T21:27:59.116Z,100945.30
2018-07-25T21:30:27.935Z,100952.05
2018-07-25T21:32:56.255Z,100946.34
2018-07-25T21:35:24.618Z,100948.72
2018-07-25T21:37:53.194Z,100962.44
2018-07-25T21:40:21.575Z,100964.55
2018-07-25T21:42:50.152Z,100967.78
2018-07-25T21:45:18.486Z,100962.62
2018-07-25T21:47:46.890Z,100966.11
2018-07-25T21:50:15.216Z,100966.06
2018-07-25T21:52:43.518Z,100959.81
2018-07-25T21:55:11.861Z,100964.88
2018-07-25T21:57:40.193Z,100960.78
2018-07-25T22:00:13.318Z,100960.45
2018-07-25T22:02:41.632Z,100966.73
2018-07-25T22:05:10.050Z,100966.80
2018-07-25T22:07:38.548Z,100972.86
2018-07-25T22:10:07.737Z,100972.95
2018-07-25T22:12:36.100Z,100971.50
2018-07-25T22:15:05.057Z,100963.88
2018-07-25T22:17:33.341Z,100967.05
2018-07-25T22:20:01.765Z,100956.75
2018-07-25T22:22:30.078Z,100958.91
2018-07-25T22:24:58.407Z,100960.00
2018-07-25T22:27:26.772Z,100959.52
2018-07-25T22:29:55.211Z,100958.22
2018-07-25T22:32:23.574Z,100955.80
2018-07-25T22:34:51.901Z,100963.88
2018-07-25T22:37:20.251Z,100959.50
2018-07-25T22:39:48.572Z,100955.40
2018-07-25T22:42:16.889Z,100957.28
2018-07-25T22:44:45.209Z,100948.33
2018-07-25T22:47:13.536Z,100943.89
2018-07-25T22:49:41.876Z,100943.47
2018-07-25T22:52:10.231Z,100943.95
2018-07-25T22:54:38.550Z,100943.05
2018-07-25T22:57:06.911Z,100944.57
2018-07-25T22:59:35.224Z,100946.06
2018-07-25T23:02:04.004Z,100948.08
2018-07-25T23:04:32.349Z,100940.95
2018-07-25T23:07:00.690Z,100943.27
2018-07-25T23:09:29.005Z,100945.09
2018-07-25T23:11:57.382Z,100949.13
2018-07-25T23:14:26.091Z,100951.04
2018-07-25T23:16:54.467Z,100953.85
2018-07-25T23:19:22.799Z,100946.05
2018-07-25T23:21:51.223Z,100947.12
2018-07-25T23:24:19.580Z,100940.80
2018-07-25T23:26:47.930Z,100951.89
2018-07-25T23:29:16.320Z,100945.66
2018-07-25T23:31:44.842Z,100939.45
2018-07-25T23:34:13.161Z,100938.64
2018-07-25T23:36:41.471Z,100934.31
2018-07-25T23:39:10.853Z,100934.59
2018-07-25T23:41:39.389Z,100931.63
2018-07-25T23:44:08.077Z,100938.23
2018-07-25T23:46:36.964Z,100936.73
2018-07-25T23:49:05.445Z,100930.89
2018-07-25T23:51:33.825Z,100930.36
2018-07-25T23:54:02.290Z,100928.33
2018-07-25T23:56:30.896Z,100926.50
2018-07-25T23:58:59.334Z,100923.93
