createdAt,value
2022-10-02T00:01:58.113Z,92.65
2022-10-02T00:04:48.699Z,93.34
2022-10-02T00:07:18.493Z,92.79
2022-10-02T00:09:51.264Z,92.90
2022-10-02T00:12:23.986Z,92.32
2022-10-02T00:14:57.749Z,91.94
2022-10-02T00:17:32.752Z,91.06
2022-10-02T00:20:00.921Z,91.40
2022-10-02T00:22:44.960Z,91.63
2022-10-02T00:25:29.094Z,91.85
2022-10-02T00:28:17.787Z,92.26
2022-10-02T00:31:15.626Z,92.42
2022-10-02T00:33:53.951Z,92.92
2022-10-02T00:36:24.250Z,92.31
2022-10-02T00:39:16.007Z,92.58
2022-10-02T00:41:43.410Z,92.98
2022-10-02T00:44:47.857Z,92.92
2022-10-02T00:47:20.959Z,92.83
2022-10-02T00:50:03.892Z,93.06
2022-10-02T00:52:47.595Z,93.76
2022-10-02T00:55:52.506Z,94.04
2022-10-02T00:58:47.564Z,94.10
2022-10-02T01:01:19.782Z,94.84
2022-10-02T01:03:56.438Z,94.85
2022-10-02T01:06:27.465Z,95.28
2022-10-02T01:08:55.903Z,95.39
2022-10-02T01:11:26.251Z,95.84
2022-10-02T01:13:54.420Z,95.53
2022-10-02T01:16:22.289Z,96.26
2022-10-02T01:18:51.209Z,96.55
2022-10-02T01:21:49.411Z,96.08
2022-10-02T01:24:27.427Z,96.51
2022-10-02T01:26:55.166Z,96.19
2022-10-02T01:29:22.835Z,96.10
2022-10-02T01:31:50.526Z,96.14
2022-10-02T01:34:18.392Z,96.69
2022-10-02T01:36:45.978Z,96.79
2022-10-02T01:39:13.641Z,96.35
2022-10-02T01:41:44.532Z,96.60
2022-10-02T01:44:13.921Z,96.19
2022-10-02T01:46:57.777Z,95.83
2022-10-02T01:49:34.052Z,96.50
2022-10-02T01:52:01.532Z,96.32
2022-10-02T01:55:13.776Z,96.58
2022-10-02T01:57:44.059Z,96.35
2022-10-02T02:00:23.031Z,96.74
2022-10-02T02:03:20.959Z,96.18
2022-10-02T02:06:08.443Z,96.11
2022-10-02T02:09:00.929Z,96.51
2022-10-02T02:11:30.382Z,96.13
2022-10-02T02:14:17.624Z,96.87
2022-10-02T02:16:49.378Z,96.63
2022-10-02T02:19:26.015Z,96.53
2022-10-02T02:22:01.769Z,96.13
2022-10-02T02:24:44.443Z,96.65
2022-10-02T02:27:17.902Z,96.63
2022-10-02T02:29:50.918Z,96.65
2022-10-02T02:32:24.498Z,96.25
2022-10-02T02:35:04.388Z,96.73
2022-10-02T02:37:35.461Z,96.17
2022-10-02T02:40:12.407Z,97.11
2022-10-02T02:42:46.210Z,97.00
2022-10-02T02:45:23.425Z,97.14
2022-10-02T02:47:55.141Z,97.14
2022-10-02T02:50:29.419Z,96.87
2022-10-02T02:53:13.400Z,97.26
2022-10-02T02:55:51.325Z,96.79
2022-10-02T02:58:33.578Z,96.85
2022-10-02T03:01:01.232Z,96.75
2022-10-02T03:03:28.842Z,97.16
2022-10-02T03:06:22.566Z,97.02
2022-10-02T03:08:52.779Z,96.62
2022-10-02T03:12:05.241Z,96.24
2022-10-02T03:15:00.249Z,96.80
2022-10-02T03:17:52.979Z,96.65
2022-10-02T03:20:41.814Z,96.86
2022-10-02T03:23:17.234Z,96.82
2022-10-02T03:25:53.955Z,96.93
2022-10-02T03:28:53.609Z,97.55
2022-10-02T03:31:20.102Z,97.58
2022-10-02T03:33:47.601Z,96.82
2022-10-02T03:36:18.155Z,96.60
2022-10-02T03:38:56.926Z,97.20
2022-10-02T03:41:34.200Z,96.82
2022-10-02T03:44:02.054Z,97.29
2022-10-02T03:46:29.594Z,96.73
2022-10-02T03:48:57.378Z,96.70
2022-10-02T03:51:25.154Z,96.78
2022-10-02T03:53:52.956Z,97.14
2022-10-02T03:56:56.847Z,97.34
2022-10-02T03:59:45.741Z,97.17
2022-10-02T04:02:26.639Z,97.01
2022-10-02T04:05:05.510Z,97.39
2022-10-02T04:07:36.346Z,97.47
2022-10-02T04:10:19.827Z,97.66
2022-10-02T04:12:55.284Z,97.00
2022-10-02T04:15:58.217Z,96.89
2022-10-02T04:18:36.378Z,96.83
2022-10-02T04:21:34.422Z,96.71
2022-10-02T04:24:16.269Z,96.87
2022-10-02T04:26:59.096Z,97.11
2022-10-02T04:29:32.192Z,96.92
2022-10-02T04:32:17.536Z,96.59
2022-10-02T04:34:45.137Z,96.59
2022-10-02T04:37:34.748Z,97.03
2022-10-02T04:40:33.014Z,96.47
2022-10-02T04:43:34.540Z,96.62
2022-10-02T04:46:26.236Z,96.82
2022-10-02T04:48:56.547Z,96.81
2022-10-02T04:51:32.668Z,96.54
2022-10-02T04:54:21.761Z,96.73
2022-10-02T04:57:35.464Z,96.24
2022-10-02T05:00:11.074Z,96.42
2022-10-02T05:02:44.142Z,96.77
2022-10-02T05:05:29.585Z,97.64
2022-10-02T05:08:15.524Z,96.98
2022-10-02T05:11:04.374Z,96.14
2022-10-02T05:13:31.949Z,96.98
2022-10-02T05:16:49.886Z,97.48
2022-10-02T05:19:23.382Z,96.77
2022-10-02T05:22:24.473Z,97.05
2022-10-02T05:25:10.050Z,96.96
2022-10-02T05:28:01.608Z,97.12
2022-10-02T05:30:39.294Z,96.29
2022-10-02T05:33:12.747Z,96.47
2022-10-02T05:35:54.887Z,97.06
2022-10-02T05:38:36.209Z,97.04
2022-10-02T05:41:23.470Z,97.55
2022-10-02T05:44:21.573Z,96.82
2022-10-02T05:47:11.660Z,96.88
2022-10-02T05:49:44.830Z,97.30
2022-10-02T05:52:24.874Z,96.63
2022-10-02T05:55:17.182Z,96.27
2022-10-02T05:57:54.038Z,96.26
2022-10-02T06:00:24.678Z,96.80
2022-10-02T06:03:13.825Z,96.52
2022-10-02T06:05:48.365Z,96.62
2022-10-02T06:08:21.660Z,96.41
2022-10-02T06:10:54.254Z,96.00
2022-10-02T06:13:53.004Z,96.20
2022-10-02T06:16:32.715Z,96.49
2022-10-02T06:19:07.964Z,96.92
2022-10-02T06:21:48.275Z,96.63
2022-10-02T06:24:31.182Z,96.56
2022-10-02T06:27:04.623Z,96.44
2022-10-02T06:29:44.383Z,96.56
2022-10-02T06:32:22.502Z,97.01
2022-10-02T06:34:50.754Z,96.74
2022-10-02T06:37:36.733Z,96.54
2022-10-02T06:40:04.422Z,96.25
2022-10-02T06:42:52.842Z,96.72
2022-10-02T06:45:30.053Z,96.00
2022-10-02T06:48:25.724Z,96.24
2022-10-02T06:50:53.131Z,96.21
2022-10-02T06:53:26.404Z,96.27
2022-10-02T06:56:12.187Z,95.75
2022-10-02T06:58:45.536Z,95.75
2022-10-02T07:01:22.720Z,95.79
2022-10-02T07:04:27.262Z,96.35
2022-10-02T07:07:19.466Z,95.35
2022-10-02T07:09:49.642Z,94.83
2022-10-02T07:12:47.327Z,95.27
2022-10-02T07:15:35.780Z,95.46
2022-10-02T07:18:08.984Z,94.65
2022-10-02T07:20:55.226Z,94.38
2022-10-02T07:23:43.056Z,94.06
2022-10-02T07:26:44.103Z,94.52
2022-10-02T07:29:35.777Z,93.06
2022-10-02T07:32:12.247Z,92.89
2022-10-02T07:35:01.100Z,92.37
2022-10-02T07:37:54.829Z,92.96
2022-10-02T07:40:35.103Z,92.44
2022-10-02T07:43:08.625Z,91.68
2022-10-02T07:46:09.846Z,91.88
2022-10-02T07:48:39.971Z,90.45
2022-10-02T07:51:50.225Z,89.73
2022-10-02T07:54:54.839Z,88.93
2022-10-02T07:57:28.225Z,88.96
2022-10-02T08:00:02.857Z,88.89
2022-10-02T08:02:43.217Z,87.98
2022-10-02T08:05:23.943Z,88.31
2022-10-02T08:07:57.563Z,87.92
2022-10-02T08:10:28.449Z,88.29
2022-10-02T08:13:08.233Z,88.42
2022-10-02T08:15:38.659Z,87.86
2022-10-02T08:18:35.719Z,87.08
2022-10-02T08:21:09.850Z,86.57
2022-10-02T08:23:45.321Z,86.77
2022-10-02T08:26:21.861Z,86.58
2022-10-02T08:29:05.990Z,85.90
2022-10-02T08:31:33.823Z,85.36
2022-10-02T08:34:13.091Z,85.83
2022-10-02T08:36:44.294Z,84.71
2022-10-02T08:39:35.531Z,84.56
2022-10-02T08:42:09.996Z,82.49
2022-10-02T08:45:02.394Z,82.33
2022-10-02T08:48:23.393Z,81.59
2022-10-02T08:51:09.745Z,80.98
2022-10-02T08:54:15.569Z,80.53
2022-10-02T08:56:58.638Z,80.21
2022-10-02T08:59:31.771Z,79.76
2022-10-02T09:02:02.306Z,79.62
2022-10-02T09:04:40.606Z,79.50
2022-10-02T09:07:52.653Z,79.17
2022-10-02T09:10:22.843Z,78.77
2022-10-02T09:13:27.584Z,78.97
2022-10-02T09:16:11.720Z,79.85
2022-10-02T09:19:00.094Z,79.57
2022-10-02T09:21:50.272Z,78.42
2022-10-02T09:24:43.512Z,78.38
2022-10-02T09:27:29.498Z,77.81
2022-10-02T09:30:15.917Z,77.13
2022-10-02T09:33:16.197Z,76.82
2022-10-02T09:35:49.655Z,77.09
2022-10-02T09:38:29.585Z,77.00
2022-10-02T09:41:10.731Z,76.40
2022-10-02T09:43:57.256Z,75.67
2022-10-02T09:46:51.211Z,75.50
2022-10-02T09:49:35.685Z,75.71
2022-10-02T09:52:26.640Z,76.11
2022-10-02T09:55:17.657Z,75.45
2022-10-02T09:58:33.495Z,75.29
2022-10-02T10:01:15.524Z,75.24
2022-10-02T10:03:45.893Z,76.48
2022-10-02T10:06:35.023Z,76.54
2022-10-02T10:10:07.496Z,76.92
2022-10-02T10:13:02.892Z,77.60
2022-10-02T10:16:04.442Z,76.87
2022-10-02T10:19:04.575Z,76.00
2022-10-02T10:22:07.755Z,73.55
2022-10-02T10:27:59.987Z,73.14
2022-10-02T10:30:30.480Z,73.07
2022-10-02T10:33:09.053Z,72.90
2022-10-02T10:38:52.423Z,73.01
2022-10-02T10:41:46.762Z,72.79
2022-10-02T10:44:22.881Z,71.52
2022-10-02T10:47:02.672Z,70.38
2022-10-02T10:49:45.493Z,69.79
2022-10-02T10:53:04.135Z,69.11
2022-10-02T10:56:10.819Z,68.26
2022-10-02T10:58:44.101Z,67.99
2022-10-02T11:01:20.114Z,67.71
2022-10-02T11:03:53.758Z,67.54
2022-10-02T11:06:51.912Z,68.03
2022-10-02T11:09:45.656Z,69.35
2022-10-02T11:12:21.702Z,69.63
2022-10-02T11:15:04.164Z,69.47
2022-10-02T11:17:56.802Z,69.60
2022-10-02T11:20:30.063Z,69.70
2022-10-02T11:23:00.177Z,69.28
2022-10-02T11:26:06.219Z,69.45
2022-10-02T11:28:39.415Z,69.15
2022-10-02T11:31:32.652Z,68.44
2022-10-02T11:34:19.911Z,68.46
2022-10-02T11:37:03.295Z,68.44
2022-10-02T11:39:57.370Z,68.66
2022-10-02T11:42:46.263Z,68.42
2022-10-02T11:45:16.601Z,67.95
2022-10-02T11:48:02.296Z,68.34
2022-10-02T11:50:41.957Z,68.52
2022-10-02T11:53:20.655Z,67.97
2022-10-02T11:56:09.077Z,67.75
2022-10-02T11:59:04.025Z,66.69
2022-10-02T12:01:53.091Z,66.29
2022-10-02T12:04:26.410Z,66.39
2022-10-02T12:07:08.897Z,66.16
2022-10-02T12:09:56.186Z,65.74
2022-10-02T12:12:38.647Z,66.06
2022-10-02T12:15:35.498Z,66.25
2022-10-02T12:18:31.856Z,65.93
2022-10-02T12:21:45.239Z,65.26
2022-10-02T12:24:43.700Z,65.34
2022-10-02T12:27:36.849Z,64.73
2022-10-02T12:30:10.244Z,64.37
2022-10-02T12:32:57.745Z,64.09
2022-10-02T12:35:47.249Z,63.95
2022-10-02T12:38:39.912Z,64.06
2022-10-02T12:41:42.549Z,64.37
2022-10-02T12:44:29.621Z,63.77
2022-10-02T12:47:18.511Z,62.25
2022-10-02T12:49:46.828Z,61.70
2022-10-02T12:52:43.247Z,61.42
2022-10-02T12:55:48.135Z,60.67
2022-10-02T12:58:19.690Z,60.33
2022-10-02T13:01:05.862Z,60.13
2022-10-02T13:03:55.371Z,60.20
2022-10-02T13:06:46.596Z,60.87
2022-10-02T13:09:29.807Z,61.17
2022-10-02T13:12:24.087Z,61.10
2022-10-02T13:15:16.636Z,60.79
2022-10-02T13:17:46.305Z,60.61
2022-10-02T13:20:32.123Z,59.93
2022-10-02T13:23:15.129Z,59.96
2022-10-02T13:26:12.001Z,59.47
2022-10-02T13:28:45.619Z,59.40
2022-10-02T13:31:38.993Z,59.47
2022-10-02T13:34:21.161Z,59.52
2022-10-02T13:37:00.373Z,59.63
2022-10-02T13:39:52.357Z,59.61
2022-10-02T13:42:46.116Z,59.84
2022-10-02T13:45:31.147Z,59.98
2022-10-02T13:48:12.363Z,60.42
2022-10-02T13:51:00.897Z,60.78
2022-10-02T13:53:31.362Z,61.08
2022-10-02T13:56:17.525Z,61.04
2022-10-02T13:59:10.787Z,61.27
2022-10-02T14:01:50.264Z,61.62
2022-10-02T14:04:42.085Z,61.83
2022-10-02T14:07:49.375Z,62.48
2022-10-02T14:10:50.552Z,62.54
2022-10-02T14:13:36.690Z,63.00
2022-10-02T14:16:13.251Z,63.06
2022-10-02T14:19:02.707Z,63.50
2022-10-02T14:21:48.702Z,64.03
2022-10-02T14:24:53.369Z,64.03
2022-10-02T14:27:57.579Z,64.35
2022-10-02T14:30:49.893Z,64.62
2022-10-02T14:33:58.200Z,65.01
2022-10-02T14:36:43.324Z,65.02
2022-10-02T14:39:35.837Z,63.64
2022-10-02T14:42:06.167Z,62.56
2022-10-02T14:44:57.028Z,62.81
2022-10-02T14:48:05.154Z,62.44
2022-10-02T14:50:44.629Z,62.52
2022-10-02T14:53:50.776Z,62.84
2022-10-02T14:56:27.882Z,62.78
2022-10-02T14:59:10.325Z,62.94
2022-10-02T15:01:56.891Z,63.21
2022-10-02T15:05:04.553Z,63.93
2022-10-02T15:07:36.469Z,63.86
2022-10-02T15:10:16.219Z,64.10
2022-10-02T15:13:10.058Z,64.45
2022-10-02T15:16:14.620Z,64.86
2022-10-02T15:19:17.235Z,64.80
2022-10-02T15:21:57.822Z,65.00
2022-10-02T15:24:43.683Z,64.84
2022-10-02T15:27:29.683Z,64.84
2022-10-02T15:30:16.907Z,65.40
2022-10-02T15:32:53.386Z,65.56
2022-10-02T15:35:35.985Z,65.58
2022-10-02T15:38:38.358Z,65.28
2022-10-02T15:41:12.137Z,65.38
2022-10-02T15:43:42.561Z,64.69
2022-10-02T15:46:51.354Z,64.77
2022-10-02T15:49:39.985Z,64.60
2022-10-02T15:52:10.248Z,64.50
2022-10-02T15:54:56.789Z,64.92
2022-10-02T15:57:25.987Z,64.98
2022-10-02T16:00:23.243Z,64.95
2022-10-02T16:02:57.989Z,65.54
2022-10-02T16:05:57.228Z,65.32
2022-10-02T16:08:30.723Z,65.46
2022-10-02T16:11:27.636Z,65.71
2022-10-02T16:14:02.149Z,65.87
2022-10-02T16:16:41.859Z,65.95
2022-10-02T16:19:36.773Z,65.47
2022-10-02T16:22:12.289Z,65.33
2022-10-02T16:24:49.175Z,65.75
2022-10-02T16:27:28.773Z,65.96
2022-10-02T16:30:08.393Z,65.84
2022-10-02T16:32:57.478Z,66.29
2022-10-02T16:35:51.292Z,66.10
2022-10-02T16:38:40.913Z,66.50
2022-10-02T16:41:36.989Z,66.55
2022-10-02T16:44:29.343Z,66.13
2022-10-02T16:47:23.093Z,66.46
2022-10-02T16:50:14.283Z,66.60
2022-10-02T16:52:50.564Z,66.77
2022-10-02T16:55:27.204Z,67.02
2022-10-02T16:58:04.218Z,66.94
2022-10-02T17:00:38.104Z,67.15
2022-10-02T17:03:11.120Z,66.95
2022-10-02T17:06:10.966Z,66.82
2022-10-02T17:08:53.902Z,66.81
2022-10-02T17:11:28.047Z,68.10
2022-10-02T17:14:40.751Z,67.10
2022-10-02T17:17:17.791Z,67.50
2022-10-02T17:19:54.116Z,67.33
2022-10-02T17:22:42.252Z,67.75
2022-10-02T17:25:34.518Z,67.16
2022-10-02T17:28:04.943Z,67.32
2022-10-02T17:31:09.347Z,67.35
2022-10-02T17:33:45.364Z,67.31
2022-10-02T17:36:35.813Z,67.21
2022-10-02T17:39:14.876Z,67.47
2022-10-02T17:41:51.667Z,67.51
2022-10-02T17:44:56.383Z,67.24
2022-10-02T17:47:42.526Z,67.91
2022-10-02T17:50:27.961Z,68.26
2022-10-02T17:53:36.827Z,68.35
2022-10-02T17:56:40.168Z,68.30
2022-10-02T17:59:38.074Z,68.92
2022-10-02T18:02:23.672Z,69.41
2022-10-02T18:05:25.115Z,69.07
2022-10-02T18:08:01.456Z,69.52
2022-10-02T18:10:50.273Z,69.74
2022-10-02T18:13:17.707Z,69.93
2022-10-02T18:16:22.258Z,69.54
2022-10-02T18:19:09.371Z,69.89
2022-10-02T18:21:50.633Z,69.69
2022-10-02T18:24:34.443Z,69.52
2022-10-02T18:27:18.512Z,69.61
2022-10-02T18:30:14.327Z,69.61
2022-10-02T18:33:06.343Z,69.42
2022-10-02T18:38:24.212Z,68.98
2022-10-02T18:41:06.554Z,68.94
2022-10-02T18:44:21.710Z,68.80
2022-10-02T18:47:16.681Z,68.83
2022-10-02T18:49:59.273Z,68.78
2022-10-02T18:52:59.038Z,68.29
2022-10-02T18:55:34.699Z,68.31
2022-10-02T18:58:27.457Z,68.33
2022-10-02T19:01:03.274Z,68.25
2022-10-02T19:03:39.619Z,68.82
2022-10-02T19:06:40.464Z,68.41
2022-10-02T19:09:08.725Z,68.21
2022-10-02T19:11:58.113Z,67.94
2022-10-02T19:14:25.804Z,67.50
2022-10-02T19:16:58.902Z,67.89
2022-10-02T19:19:28.608Z,67.88
2022-10-02T19:22:02.669Z,67.44
2022-10-02T19:24:37.306Z,67.88
2022-10-02T19:27:08.431Z,67.68
2022-10-02T19:29:46.500Z,68.45
2022-10-02T19:32:41.391Z,68.51
2022-10-02T19:35:20.779Z,69.41
2022-10-02T19:37:51.416Z,69.72
2022-10-02T19:40:26.174Z,70.33
2022-10-02T19:43:04.518Z,70.98
2022-10-02T19:45:35.899Z,70.53
2022-10-02T19:48:08.152Z,71.59
2022-10-02T19:50:49.073Z,71.32
2022-10-02T19:53:23.733Z,71.53
2022-10-02T19:55:56.070Z,71.14
2022-10-02T19:58:41.939Z,70.97
2022-10-02T20:01:18.789Z,71.10
2022-10-02T20:03:51.578Z,70.60
2022-10-02T20:06:22.900Z,70.57
2022-10-02T20:09:17.122Z,70.91
2022-10-02T20:11:53.272Z,71.53
2022-10-02T20:14:28.165Z,71.94
2022-10-02T20:17:11.134Z,72.18
2022-10-02T20:19:45.360Z,72.30
2022-10-02T20:22:12.794Z,71.96
2022-10-02T20:24:59.628Z,72.14
2022-10-02T20:27:59.557Z,71.92
2022-10-02T20:30:32.582Z,72.26
2022-10-02T20:33:09.989Z,72.58
2022-10-02T20:35:45.243Z,71.73
2022-10-02T20:38:28.084Z,72.07
2022-10-02T20:40:59.149Z,72.04
2022-10-02T20:43:36.828Z,72.27
2022-10-02T20:46:28.497Z,72.09
2022-10-02T20:49:14.940Z,72.27
2022-10-02T20:51:57.644Z,72.26
2022-10-02T20:54:55.446Z,72.65
2022-10-02T20:57:49.621Z,72.34
2022-10-02T21:00:25.157Z,72.93
2022-10-02T21:03:01.566Z,73.37
2022-10-02T21:05:50.248Z,73.30
2022-10-02T21:08:47.822Z,73.55
2022-10-02T21:11:37.174Z,73.94
2022-10-02T21:14:33.177Z,73.47
2022-10-02T21:17:10.894Z,73.91
2022-10-02T21:20:09.346Z,74.69
2022-10-02T21:22:58.397Z,75.32
2022-10-02T21:25:46.032Z,75.48
2022-10-02T21:28:28.728Z,75.91
2022-10-02T21:31:17.142Z,76.08
2022-10-02T21:34:03.474Z,76.15
2022-10-02T21:36:46.949Z,76.49
2022-10-02T21:39:30.916Z,76.57
2022-10-02T21:41:58.363Z,76.58
2022-10-02T21:44:45.778Z,76.72
2022-10-02T21:47:56.718Z,77.31
2022-10-02T21:50:43.026Z,77.43
2022-10-02T21:53:19.189Z,77.61
2022-10-02T21:56:17.484Z,77.61
2022-10-02T21:58:50.834Z,77.78
2022-10-02T22:01:30.170Z,78.32
2022-10-02T22:04:20.012Z,77.60
2022-10-02T22:06:59.584Z,78.06
2022-10-02T22:09:32.816Z,78.16
2022-10-02T22:12:34.158Z,78.37
2022-10-02T22:15:43.011Z,78.34
2022-10-02T22:18:37.745Z,78.84
2022-10-02T22:21:26.697Z,79.53
2022-10-02T22:23:59.951Z,79.48
2022-10-02T22:27:01.597Z,79.98
2022-10-02T22:29:51.708Z,80.58
2022-10-02T22:32:52.980Z,80.70
2022-10-02T22:35:26.438Z,81.22
2022-10-02T22:38:09.265Z,81.56
2022-10-02T22:40:51.478Z,82.13
2022-10-02T22:43:31.835Z,82.59
2022-10-02T22:46:07.764Z,82.57
2022-10-02T22:48:44.311Z,83.19
2022-10-02T22:51:22.802Z,83.12
2022-10-02T22:54:16.376Z,83.47
2022-10-02T22:57:10.309Z,83.93
2022-10-02T22:59:44.733Z,83.98
2022-10-02T23:02:24.710Z,84.13
2022-10-02T23:05:05.745Z,84.15
2022-10-02T23:07:45.304Z,84.51
2022-10-02T23:10:20.582Z,84.96
2022-10-02T23:13:04.937Z,85.10
2022-10-02T23:15:47.030Z,85.25
2022-10-02T23:18:31.873Z,85.89
2022-10-02T23:21:39.978Z,86.10
2022-10-02T23:24:13.375Z,86.15
2022-10-02T23:26:45.961Z,86.52
2022-10-02T23:29:36.196Z,86.37
2022-10-02T23:32:12.102Z,87.15
2022-10-02T23:34:54.198Z,86.86
2022-10-02T23:37:27.858Z,87.23
2022-10-02T23:40:16.998Z,87.13
2022-10-02T23:43:06.136Z,87.17
2022-10-02T23:45:41.330Z,87.58
2022-10-02T23:48:14.110Z,87.67
2022-10-02T23:50:57.250Z,87.71
2022-10-02T23:53:52.603Z,88.32
2022-10-02T23:56:20.244Z,88.23
2022-10-02T23:59:13.047Z,88.80
