createdAt,value
2019-03-16T00:01:12.725Z,61.70
2019-03-16T00:03:41.576Z,56.08
2019-03-16T00:06:11.540Z,62.55
2019-03-16T00:08:41.308Z,69.75
2019-03-16T00:11:11.146Z,69.72
2019-03-16T00:13:40.980Z,70.28
2019-03-16T00:16:10.945Z,68.57
2019-03-16T00:18:40.777Z,69.53
2019-03-16T00:21:10.604Z,63.58
2019-03-16T00:23:40.449Z,65.28
2019-03-16T00:26:10.273Z,62.80
2019-03-16T00:28:40.198Z,60.28
2019-03-16T00:31:10.167Z,63.00
2019-03-16T00:33:40.142Z,58.25
2019-03-16T00:36:10.035Z,67.87
2019-03-16T00:38:40.003Z,69.27
2019-03-16T00:41:09.900Z,69.35
2019-03-16T00:43:39.942Z,72.22
2019-03-16T00:46:09.835Z,70.35
2019-03-16T00:48:39.729Z,72.45
2019-03-16T00:51:09.576Z,71.62
2019-03-16T00:53:39.475Z,66.97
2019-03-16T00:56:09.459Z,61.60
2019-03-16T00:58:39.429Z,60.23
2019-03-16T01:01:09.272Z,60.12
2019-03-16T01:03:42.083Z,65.50
2019-03-16T01:06:11.996Z,64.03
2019-03-16T01:08:41.810Z,64.55
2019-03-16T01:11:11.666Z,63.73
2019-03-16T01:13:41.542Z,61.55
2019-03-16T01:16:11.430Z,60.50
2019-03-16T01:18:41.322Z,58.28
2019-03-16T01:21:11.229Z,59.70
2019-03-16T01:23:41.072Z,57.03
2019-03-16T01:26:10.981Z,59.63
2019-03-16T01:28:40.950Z,56.10
2019-03-16T01:31:10.931Z,60.30
2019-03-16T01:33:40.804Z,61.53
2019-03-16T01:36:10.713Z,58.55
2019-03-16T01:38:40.613Z,62.23
2019-03-16T01:41:10.516Z,56.90
2019-03-16T01:43:40.405Z,54.77
2019-03-16T01:46:10.316Z,56.15
2019-03-16T01:48:40.276Z,55.25
2019-03-16T01:51:10.182Z,60.10
2019-03-16T01:53:40.071Z,54.30
2019-03-16T01:56:09.932Z,59.73
2019-03-16T01:58:39.829Z,59.10
2019-03-16T02:01:09.723Z,55.95
2019-03-16T02:03:39.692Z,57.78
2019-03-16T02:06:09.588Z,56.53
2019-03-16T02:08:39.421Z,56.05
2019-03-16T02:11:09.320Z,58.63
2019-03-16T02:13:39.225Z,56.53
2019-03-16T02:16:11.435Z,55.50
2019-03-16T02:18:40.768Z,56.95
2019-03-16T02:21:10.792Z,57.85
2019-03-16T02:23:40.765Z,55.38
2019-03-16T02:26:10.682Z,56.58
2019-03-16T02:28:40.525Z,57.33
2019-03-16T02:31:10.417Z,54.10
2019-03-16T02:33:40.327Z,55.60
2019-03-16T02:36:10.288Z,55.05
2019-03-16T02:38:40.187Z,55.67
2019-03-16T02:41:10.167Z,56.37
2019-03-16T02:43:40.058Z,54.40
2019-03-16T02:46:09.960Z,54.63
2019-03-16T02:48:39.920Z,56.48
2019-03-16T02:51:09.948Z,57.23
2019-03-16T02:53:39.842Z,60.67
2019-03-16T02:56:09.812Z,59.60
2019-03-16T02:58:39.797Z,54.42
2019-03-16T03:01:09.827Z,56.45
2019-03-16T03:03:39.805Z,57.73
2019-03-16T03:06:09.699Z,53.83
2019-03-16T03:08:39.609Z,58.92
2019-03-16T03:11:09.502Z,58.55
2019-03-16T03:13:39.331Z,55.80
2019-03-16T03:16:09.226Z,53.65
2019-03-16T03:18:39.154Z,58.87
2019-03-16T03:21:09.154Z,54.80
2019-03-16T03:23:39.017Z,60.73
2019-03-16T03:26:09.052Z,57.83
2019-03-16T03:28:38.952Z,53.83
2019-03-16T03:31:09.897Z,55.95
2019-03-16T03:33:59.328Z,54.03
2019-03-16T03:36:11.517Z,54.13
2019-03-16T03:38:41.422Z,55.80
2019-03-16T03:41:11.425Z,58.25
2019-03-16T03:43:41.386Z,59.53
2019-03-16T03:46:11.379Z,61.05
2019-03-16T03:48:41.336Z,66.47
2019-03-16T03:51:11.245Z,60.10
2019-03-16T03:53:41.549Z,60.40
2019-03-16T03:56:11.488Z,57.23
2019-03-16T03:58:41.372Z,60.65
2019-03-16T04:01:11.260Z,56.75
2019-03-16T04:03:41.305Z,60.50
2019-03-16T04:06:14.197Z,57.95
2019-03-16T04:08:44.066Z,54.80
2019-03-16T04:11:14.016Z,60.03
2019-03-16T04:13:44.121Z,60.50
2019-03-16T04:16:14.003Z,56.37
2019-03-16T04:18:43.965Z,56.63
2019-03-16T04:21:13.810Z,58.28
2019-03-16T04:23:43.708Z,51.95
2019-03-16T04:26:13.553Z,50.20
2019-03-16T04:28:43.531Z,57.98
2019-03-16T04:31:13.551Z,59.80
2019-03-16T04:33:43.523Z,53.75
2019-03-16T04:36:13.492Z,55.20
2019-03-16T04:38:43.395Z,55.78
2019-03-16T04:41:13.299Z,56.60
2019-03-16T04:43:43.285Z,53.95
2019-03-16T04:46:13.171Z,57.90
2019-03-16T04:48:43.076Z,55.15
2019-03-16T04:51:13.046Z,59.20
2019-03-16T04:53:43.126Z,57.40
2019-03-16T04:56:13.021Z,50.80
2019-03-16T04:58:43.000Z,55.52
2019-03-16T05:01:12.972Z,58.17
2019-03-16T05:03:42.878Z,65.45
2019-03-16T05:06:12.918Z,66.85
2019-03-16T05:08:42.997Z,62.05
2019-03-16T05:11:12.996Z,69.97
2019-03-16T05:13:42.888Z,65.62
2019-03-16T05:16:12.802Z,57.73
2019-03-16T05:18:42.695Z,63.15
2019-03-16T05:21:12.540Z,68.80
2019-03-16T05:23:42.440Z,74.40
2019-03-16T05:26:12.440Z,73.28
2019-03-16T05:28:42.275Z,69.05
2019-03-16T05:31:12.247Z,70.90
2019-03-16T05:33:42.144Z,58.25
2019-03-16T05:36:12.036Z,57.17
2019-03-16T05:38:41.882Z,60.28
2019-03-16T05:41:11.769Z,62.62
2019-03-16T05:43:41.599Z,61.70
2019-03-16T05:46:11.573Z,59.98
2019-03-16T05:48:41.458Z,60.43
2019-03-16T05:51:11.444Z,63.70
2019-03-16T05:53:41.350Z,66.45
2019-03-16T05:56:11.256Z,64.22
2019-03-16T05:58:41.147Z,66.92
2019-03-16T06:01:11.059Z,58.20
2019-03-16T06:03:40.964Z,59.10
2019-03-16T06:06:10.801Z,60.60
2019-03-16T06:08:40.706Z,56.92
2019-03-16T06:11:10.611Z,56.33
2019-03-16T06:13:40.509Z,62.05
2019-03-16T06:16:10.477Z,58.42
2019-03-16T06:18:40.452Z,57.62
2019-03-16T06:21:10.273Z,55.33
2019-03-16T06:23:40.257Z,57.88
2019-03-16T06:26:10.160Z,60.05
2019-03-16T06:28:40.133Z,61.85
2019-03-16T06:31:10.023Z,58.38
2019-03-16T06:33:40.079Z,58.52
2019-03-16T06:36:10.122Z,54.23
2019-03-16T06:38:40.053Z,57.73
2019-03-16T06:41:09.943Z,62.62
2019-03-16T06:43:39.904Z,58.83
2019-03-16T06:46:09.808Z,59.83
2019-03-16T06:48:39.794Z,60.58
2019-03-16T06:51:09.708Z,59.03
2019-03-16T06:53:39.602Z,65.17
2019-03-16T06:56:09.454Z,66.02
2019-03-16T06:58:39.338Z,68.62
2019-03-16T07:01:09.172Z,74.90
2019-03-16T07:03:39.210Z,69.92
2019-03-16T07:06:09.121Z,67.58
2019-03-16T07:08:39.028Z,66.70
2019-03-16T07:11:09.037Z,66.60
2019-03-16T07:13:39.003Z,76.07
2019-03-16T07:16:08.901Z,75.20
2019-03-16T07:18:38.881Z,76.53
2019-03-16T07:21:08.862Z,77.70
2019-03-16T07:23:38.852Z,78.15
2019-03-16T07:26:14.682Z,77.50
2019-03-16T07:28:40.285Z,78.65
2019-03-16T07:31:10.247Z,84.60
2019-03-16T07:33:40.155Z,80.65
2019-03-16T07:36:10.062Z,80.90
2019-03-16T07:38:40.033Z,83.03
2019-03-16T07:41:09.987Z,84.00
2019-03-16T07:43:39.859Z,85.03
2019-03-16T07:46:09.829Z,91.17
2019-03-16T07:48:39.757Z,92.55
2019-03-16T07:51:09.707Z,91.90
2019-03-16T07:53:39.687Z,98.37
2019-03-16T07:56:09.601Z,90.85
2019-03-16T07:58:39.505Z,89.92
2019-03-16T08:01:09.509Z,87.05
2019-03-16T08:03:39.344Z,88.40
2019-03-16T08:06:09.214Z,86.63
2019-03-16T08:08:39.121Z,85.22
2019-03-16T08:11:08.957Z,82.62
2019-03-16T08:13:38.808Z,82.35
2019-03-16T08:16:08.742Z,86.40
2019-03-16T08:18:38.808Z,85.22
2019-03-16T08:21:08.787Z,85.22
2019-03-16T08:23:38.781Z,88.95
2019-03-16T08:26:08.829Z,89.83
2019-03-16T08:28:38.919Z,91.70
2019-03-16T08:31:08.755Z,96.25
2019-03-16T08:33:38.665Z,92.92
2019-03-16T08:36:09.645Z,89.80
2019-03-16T08:38:39.548Z,92.65
2019-03-16T08:41:09.613Z,93.33
2019-03-16T08:43:39.588Z,91.60
2019-03-16T08:46:09.445Z,92.72
2019-03-16T08:48:39.497Z,93.33
2019-03-16T08:51:09.504Z,94.60
2019-03-16T08:53:39.405Z,92.33
2019-03-16T08:56:09.321Z,93.87
2019-03-16T08:58:39.304Z,89.20
2019-03-16T09:01:09.217Z,84.77
2019-03-16T09:03:43.927Z,85.20
2019-03-16T09:06:10.771Z,87.90
2019-03-16T09:08:40.711Z,90.20
2019-03-16T09:11:10.613Z,88.55
2019-03-16T09:13:40.568Z,91.70
2019-03-16T09:16:10.467Z,93.65
2019-03-16T09:18:40.406Z,87.05
2019-03-16T09:21:10.325Z,86.45
2019-03-16T09:23:40.374Z,85.25
2019-03-16T09:26:10.206Z,81.02
2019-03-16T09:28:40.054Z,76.57
2019-03-16T09:31:09.983Z,74.40
2019-03-16T09:33:39.939Z,76.67
2019-03-16T09:36:09.935Z,76.70
2019-03-16T09:38:39.915Z,74.05
2019-03-16T09:41:09.820Z,75.90
2019-03-16T09:43:39.783Z,78.60
2019-03-16T09:46:09.633Z,76.85
2019-03-16T09:48:39.561Z,77.67
2019-03-16T09:51:09.579Z,79.97
2019-03-16T09:53:39.558Z,70.42
2019-03-16T09:56:09.544Z,70.00
2019-03-16T09:58:39.599Z,73.05
2019-03-16T10:01:09.593Z,73.10
2019-03-16T10:03:39.576Z,72.20
2019-03-16T10:06:09.411Z,72.60
2019-03-16T10:08:39.482Z,65.15
2019-03-16T10:11:09.379Z,69.42
2019-03-16T10:13:39.374Z,66.80
2019-03-16T10:16:09.209Z,61.13
2019-03-16T10:18:39.244Z,61.08
2019-03-16T10:21:09.143Z,57.60
2019-03-16T10:23:39.042Z,60.48
2019-03-16T10:26:09.038Z,62.27
2019-03-16T10:28:43.601Z,57.80
2019-03-16T10:31:10.479Z,59.95
2019-03-16T10:33:40.454Z,62.05
2019-03-16T10:36:10.302Z,57.98
2019-03-16T10:38:40.233Z,56.28
2019-03-16T10:41:10.124Z,60.10
2019-03-16T10:43:39.959Z,61.75
2019-03-16T10:46:09.882Z,59.27
2019-03-16T10:48:40.780Z,60.30
2019-03-16T10:51:10.625Z,65.17
2019-03-16T10:53:40.533Z,69.40
2019-03-16T10:56:10.529Z,70.30
2019-03-16T10:58:41.456Z,70.80
2019-03-16T11:01:11.409Z,65.62
2019-03-16T11:03:41.377Z,67.05
2019-03-16T11:06:11.216Z,68.33
2019-03-16T11:08:41.141Z,64.67
2019-03-16T11:11:10.966Z,64.03
2019-03-16T11:13:40.808Z,66.70
2019-03-16T11:16:10.703Z,68.02
2019-03-16T11:18:40.718Z,66.53
2019-03-16T11:21:10.667Z,68.05
2019-03-16T11:23:40.639Z,66.40
2019-03-16T11:26:10.554Z,65.42
2019-03-16T11:28:40.468Z,66.60
2019-03-16T11:31:10.438Z,64.87
2019-03-16T11:33:40.421Z,66.40
2019-03-16T11:36:10.325Z,64.37
2019-03-16T11:38:40.260Z,64.15
2019-03-16T11:41:10.238Z,63.40
2019-03-16T11:43:41.851Z,63.45
2019-03-16T11:46:11.821Z,62.23
2019-03-16T11:48:41.724Z,62.80
2019-03-16T11:51:11.771Z,66.97
2019-03-16T11:53:41.622Z,68.67
2019-03-16T11:56:17.977Z,68.20
2019-03-16T11:58:43.112Z,67.37
2019-03-16T12:01:13.037Z,66.15
2019-03-16T12:03:42.927Z,67.85
2019-03-16T12:06:12.807Z,68.45
2019-03-16T12:08:42.710Z,69.30
2019-03-16T12:11:12.621Z,67.50
2019-03-16T12:13:43.916Z,67.32
2019-03-16T12:16:14.381Z,67.17
2019-03-16T12:18:44.249Z,64.67
2019-03-16T12:21:18.371Z,65.67
2019-03-16T12:23:49.723Z,63.68
2019-03-16T12:26:20.272Z,65.08
2019-03-16T12:28:50.309Z,64.47
2019-03-16T12:31:20.127Z,66.60
2019-03-16T12:33:49.968Z,67.47
2019-03-16T12:36:19.949Z,66.75
2019-03-16T12:38:49.870Z,68.28
2019-03-16T12:41:19.846Z,68.50
2019-03-16T12:43:49.791Z,66.47
2019-03-16T12:46:19.769Z,64.60
2019-03-16T12:48:49.586Z,62.78
2019-03-16T12:51:19.572Z,64.47
2019-03-16T12:53:49.468Z,64.50
2019-03-16T12:56:19.444Z,63.17
2019-03-16T12:58:49.343Z,62.25
2019-03-16T13:01:19.196Z,61.08
2019-03-16T13:03:50.372Z,63.00
2019-03-16T13:06:20.607Z,60.52
2019-03-16T13:08:50.574Z,60.03
2019-03-16T13:11:20.430Z,60.00
2019-03-16T13:13:50.338Z,59.63
2019-03-16T13:16:20.312Z,60.92
2019-03-16T13:18:50.217Z,59.08
2019-03-16T13:21:20.128Z,63.25
2019-03-16T13:23:50.178Z,62.35
2019-03-16T13:26:20.119Z,62.48
2019-03-16T13:28:50.091Z,61.53
2019-03-16T13:31:20.006Z,62.13
2019-03-16T13:33:50.290Z,59.13
2019-03-16T13:36:21.204Z,59.90
2019-03-16T13:38:51.050Z,60.25
2019-03-16T13:41:20.885Z,57.95
2019-03-16T13:43:50.796Z,58.80
2019-03-16T13:46:24.313Z,57.90
2019-03-16T13:48:54.252Z,55.52
2019-03-16T13:51:24.243Z,57.43
2019-03-16T13:53:54.206Z,56.55
2019-03-16T13:56:24.062Z,54.60
2019-03-16T13:58:54.181Z,57.30
2019-03-16T14:01:24.087Z,56.77
2019-03-16T14:03:54.070Z,54.10
2019-03-16T14:06:24.057Z,54.38
2019-03-16T14:08:54.311Z,53.25
2019-03-16T14:11:24.216Z,51.53
2019-03-16T14:13:54.099Z,54.18
2019-03-16T14:16:24.160Z,52.43
2019-03-16T14:18:54.191Z,51.70
2019-03-16T14:21:24.115Z,52.25
2019-03-16T14:23:54.080Z,52.10
2019-03-16T14:26:24.052Z,52.05
2019-03-16T14:28:54.035Z,53.40
2019-03-16T14:31:23.856Z,52.90
2019-03-16T14:33:53.907Z,51.05
2019-03-16T14:36:23.778Z,50.40
2019-03-16T14:38:53.707Z,51.48
2019-03-16T14:41:23.524Z,49.20
2019-03-16T14:43:53.669Z,50.85
2019-03-16T14:46:23.629Z,47.80
2019-03-16T14:48:54.535Z,49.48
2019-03-16T14:51:24.928Z,48.85
2019-03-16T14:53:54.871Z,47.93
2019-03-16T14:56:24.847Z,49.77
2019-03-16T14:58:54.744Z,48.17
2019-03-16T15:01:24.592Z,48.98
2019-03-16T15:03:54.574Z,48.45
2019-03-16T15:06:24.615Z,49.40
2019-03-16T15:08:54.513Z,48.08
2019-03-16T15:11:24.504Z,47.98
2019-03-16T15:13:54.409Z,47.10
2019-03-16T15:16:26.437Z,47.95
2019-03-16T15:18:56.409Z,46.23
2019-03-16T15:21:26.410Z,47.13
2019-03-16T15:23:56.337Z,45.78
2019-03-16T15:26:26.445Z,45.38
2019-03-16T15:28:56.498Z,45.80
2019-03-16T15:31:26.553Z,46.80
2019-03-16T15:33:56.612Z,46.58
2019-03-16T15:36:26.634Z,48.30
2019-03-16T15:38:56.576Z,46.20
2019-03-16T15:41:26.476Z,47.23
2019-03-16T15:43:56.392Z,47.67
2019-03-16T15:46:26.326Z,47.45
2019-03-16T15:48:56.146Z,46.95
2019-03-16T15:51:26.044Z,46.18
2019-03-16T15:53:55.962Z,45.30
2019-03-16T15:56:27.677Z,46.90
2019-03-16T15:58:57.561Z,46.37
2019-03-16T16:01:27.532Z,46.58
2019-03-16T16:03:57.374Z,46.55
2019-03-16T16:06:27.282Z,47.25
2019-03-16T16:08:57.267Z,46.53
2019-03-16T16:11:27.162Z,47.25
2019-03-16T16:13:57.078Z,47.73
2019-03-16T16:16:26.917Z,46.33
2019-03-16T16:18:56.969Z,46.28
2019-03-16T16:21:26.965Z,47.08
2019-03-16T16:23:56.810Z,49.13
2019-03-16T16:26:26.895Z,45.75
2019-03-16T16:28:56.976Z,47.08
2019-03-16T16:31:26.939Z,47.53
2019-03-16T16:33:56.833Z,46.42
2019-03-16T16:36:26.740Z,48.75
2019-03-16T16:38:56.579Z,48.00
2019-03-16T16:41:26.490Z,47.85
2019-03-16T16:43:56.392Z,49.00
2019-03-16T16:46:26.302Z,48.25
2019-03-16T16:48:58.954Z,49.10
2019-03-16T16:51:28.038Z,51.15
2019-03-16T16:53:57.885Z,51.33
2019-03-16T16:56:27.861Z,52.45
2019-03-16T16:58:57.853Z,52.13
2019-03-16T17:01:29.771Z,52.00
2019-03-16T17:04:00.047Z,54.63
2019-03-16T17:06:29.941Z,54.10
2019-03-16T17:08:59.912Z,52.33
2019-03-16T17:11:29.895Z,52.95
2019-03-16T17:13:59.878Z,54.60
2019-03-16T17:16:29.933Z,58.48
2019-03-16T17:18:59.940Z,58.63
2019-03-16T17:21:29.881Z,58.20
2019-03-16T17:23:59.847Z,59.70
2019-03-16T17:26:29.830Z,57.53
2019-03-16T17:28:59.802Z,56.92
2019-03-16T17:31:41.380Z,56.23
2019-03-16T17:34:01.365Z,57.17
2019-03-16T17:36:31.141Z,57.70
2019-03-16T17:39:00.956Z,54.67
2019-03-16T17:41:30.985Z,56.48
2019-03-16T17:44:00.880Z,57.23
2019-03-16T17:46:30.766Z,55.33
2019-03-16T17:49:00.577Z,54.33
2019-03-16T17:51:30.552Z,55.85
2019-03-16T17:54:00.537Z,57.78
2019-03-16T17:56:30.597Z,56.60
2019-03-16T17:59:00.644Z,56.50
2019-03-16T18:01:30.491Z,56.55
2019-03-16T18:04:00.464Z,56.25
2019-03-16T18:06:30.545Z,56.15
2019-03-16T18:09:01.838Z,56.18
2019-03-16T18:11:32.857Z,56.98
2019-03-16T18:14:02.832Z,55.55
2019-03-16T18:16:32.869Z,56.28
2019-03-16T18:19:02.780Z,57.10
2019-03-16T18:21:32.763Z,56.68
2019-03-16T18:24:02.733Z,56.90
2019-03-16T18:26:32.716Z,57.20
2019-03-16T18:29:03.688Z,56.58
2019-03-16T18:31:33.614Z,56.48
2019-03-16T18:34:03.517Z,59.75
2019-03-16T18:36:33.624Z,57.45
2019-03-16T18:39:04.771Z,56.30
2019-03-16T18:41:34.717Z,59.15
2019-03-16T18:44:04.695Z,58.63
2019-03-16T18:46:35.597Z,60.10
2019-03-16T18:49:05.524Z,59.73
2019-03-16T18:51:35.412Z,59.08
2019-03-16T18:54:05.405Z,61.40
2019-03-16T18:56:35.312Z,61.95
2019-03-16T18:59:05.390Z,62.13
2019-03-16T19:01:35.421Z,61.20
2019-03-16T19:04:05.368Z,61.92
2019-03-16T19:06:35.264Z,60.45
2019-03-16T19:09:07.520Z,64.32
2019-03-16T19:11:37.534Z,64.97
2019-03-16T19:14:07.464Z,63.92
2019-03-16T19:16:38.436Z,66.57
2019-03-16T19:19:08.352Z,63.50
2019-03-16T19:21:38.270Z,66.62
2019-03-16T19:24:08.245Z,66.10
2019-03-16T19:26:38.221Z,67.03
2019-03-16T19:29:08.142Z,68.70
2019-03-16T19:31:37.993Z,68.00
2019-03-16T19:34:07.826Z,67.80
2019-03-16T19:36:37.821Z,66.30
2019-03-16T19:39:07.788Z,68.45
2019-03-16T19:41:37.705Z,63.98
2019-03-16T19:44:07.697Z,64.27
2019-03-16T19:46:37.673Z,63.45
2019-03-16T19:49:07.603Z,62.08
2019-03-16T19:51:37.517Z,61.55
2019-03-16T19:54:07.583Z,62.33
2019-03-16T19:56:37.482Z,62.80
2019-03-16T19:59:07.405Z,64.37
2019-03-16T20:01:37.244Z,63.30
2019-03-16T20:04:07.301Z,64.30
2019-03-16T20:06:37.222Z,63.08
2019-03-16T20:09:07.421Z,62.78
2019-03-16T20:11:37.376Z,64.27
2019-03-16T20:14:07.263Z,62.30
2019-03-16T20:16:38.309Z,65.03
2019-03-16T20:19:08.337Z,63.98
2019-03-16T20:21:38.277Z,66.53
2019-03-16T20:24:08.240Z,63.87
2019-03-16T20:26:38.255Z,65.28
2019-03-16T20:29:08.322Z,65.35
2019-03-16T20:31:46.905Z,66.15
2019-03-16T20:34:09.896Z,65.57
2019-03-16T20:36:39.893Z,63.40
2019-03-16T20:39:09.873Z,65.67
2019-03-16T20:41:39.771Z,65.65
2019-03-16T20:44:09.783Z,64.77
2019-03-16T20:46:39.625Z,64.35
2019-03-16T20:49:09.539Z,67.53
2019-03-16T20:51:39.597Z,66.92
2019-03-16T20:54:09.650Z,64.75
2019-03-16T20:56:39.630Z,66.10
2019-03-16T20:59:09.647Z,63.55
2019-03-16T21:01:39.625Z,70.70
2019-03-16T21:04:10.545Z,72.37
2019-03-16T21:06:40.460Z,67.03
2019-03-16T21:09:10.378Z,65.25
2019-03-16T21:11:40.225Z,74.37
2019-03-16T21:14:10.124Z,68.75
2019-03-16T21:16:40.033Z,77.27
2019-03-16T21:19:09.859Z,79.25
2019-03-16T21:21:39.692Z,67.12
2019-03-16T21:24:09.529Z,65.70
2019-03-16T21:26:51.693Z,65.87
2019-03-16T21:29:11.028Z,66.65
2019-03-16T21:31:41.100Z,69.67
2019-03-16T21:34:11.069Z,70.08
2019-03-16T21:36:41.921Z,65.37
2019-03-16T21:39:12.030Z,64.72
2019-03-16T21:41:44.282Z,80.12
2019-03-16T21:44:13.444Z,72.60
2019-03-16T21:46:43.968Z,73.22
2019-03-16T21:49:14.060Z,64.07
2019-03-16T21:51:43.959Z,63.40
2019-03-16T21:54:13.808Z,63.95
2019-03-16T21:56:43.699Z,63.90
2019-03-16T21:59:13.680Z,64.20
2019-03-16T22:01:43.574Z,65.78
2019-03-16T22:04:13.520Z,67.62
2019-03-16T22:06:43.485Z,65.70
2019-03-16T22:09:13.529Z,66.47
2019-03-16T22:11:43.436Z,65.95
2019-03-16T22:14:13.335Z,67.47
2019-03-16T22:16:44.365Z,68.92
2019-03-16T22:19:14.968Z,67.97
2019-03-16T22:21:44.807Z,66.25
2019-03-16T22:24:14.706Z,66.62
2019-03-16T22:26:44.682Z,73.78
2019-03-16T22:29:14.579Z,72.42
2019-03-16T22:31:44.480Z,73.05
2019-03-16T22:34:14.517Z,72.87
2019-03-16T22:36:44.587Z,74.72
2019-03-16T22:39:14.490Z,70.75
2019-03-16T22:41:44.313Z,67.22
2019-03-16T22:44:14.331Z,66.07
2019-03-16T22:46:44.224Z,69.03
2019-03-16T22:49:14.125Z,71.00
2019-03-16T22:51:44.023Z,67.87
2019-03-16T22:54:13.999Z,65.83
2019-03-16T22:56:43.823Z,88.97
2019-03-16T22:59:15.052Z,66.47
2019-03-16T23:01:45.080Z,66.55
2019-03-16T23:04:14.987Z,67.90
2019-03-16T23:06:44.957Z,66.25
2019-03-16T23:09:14.872Z,70.70
2019-03-16T23:11:44.691Z,72.65
2019-03-16T23:14:14.665Z,74.05
2019-03-16T23:16:44.479Z,75.32
2019-03-16T23:19:14.384Z,71.30
2019-03-16T23:21:44.224Z,70.28
2019-03-16T23:24:14.114Z,70.85
2019-03-16T23:26:44.022Z,76.20
2019-03-16T23:29:13.924Z,71.33
2019-03-16T23:31:43.901Z,71.33
2019-03-16T23:34:19.194Z,73.95
2019-03-16T23:36:45.340Z,73.55
2019-03-16T23:39:15.241Z,74.15
2019-03-16T23:41:45.179Z,73.78
2019-03-16T23:44:15.081Z,75.83
2019-03-16T23:46:45.051Z,77.08
2019-03-16T23:49:14.955Z,78.90
2019-03-16T23:51:44.924Z,78.28
2019-03-16T23:54:14.842Z,78.50
2019-03-16T23:56:44.792Z,80.25
2019-03-16T23:59:14.730Z,75.47
