createdAt,value
2023-06-07T00:01:46.915Z,13.43
2023-06-07T00:04:15.343Z,13.42
2023-06-07T00:06:43.826Z,13.41
2023-06-07T00:09:12.408Z,13.38
2023-06-07T00:11:41.000Z,13.32
2023-06-07T00:14:09.108Z,13.26
2023-06-07T00:16:37.133Z,13.21
2023-06-07T00:19:05.315Z,13.17
2023-06-07T00:21:33.788Z,13.13
2023-06-07T00:24:02.016Z,13.08
2023-06-07T00:26:30.339Z,13.02
2023-06-07T00:28:58.924Z,12.98
2023-06-07T00:31:27.026Z,12.96
2023-06-07T00:33:55.217Z,12.92
2023-06-07T00:36:23.349Z,12.88
2023-06-07T00:38:52.030Z,12.85
2023-06-07T00:41:20.240Z,12.83
2023-06-07T00:43:49.208Z,12.81
2023-06-07T00:46:22.086Z,12.77
2023-06-07T00:48:52.867Z,12.76
2023-06-07T00:51:21.524Z,12.76
2023-06-07T00:53:52.304Z,12.73
2023-06-07T00:56:21.640Z,12.69
2023-06-07T00:58:49.725Z,12.65
2023-06-07T01:01:19.351Z,12.62
2023-06-07T01:03:48.177Z,12.60
2023-06-07T01:06:16.593Z,12.55
2023-06-07T01:08:45.372Z,12.50
2023-06-07T01:11:14.714Z,12.47
2023-06-07T01:13:43.588Z,12.45
2023-06-07T01:16:12.674Z,12.44
2023-06-07T01:18:43.894Z,12.42
2023-06-07T01:21:15.168Z,12.40
2023-06-07T01:23:43.554Z,12.41
2023-06-07T01:26:12.434Z,12.42
2023-06-07T01:28:43.395Z,12.38
2023-06-07T01:31:13.291Z,12.34
2023-06-07T01:33:43.704Z,12.32
2023-06-07T01:36:14.623Z,12.27
2023-06-07T01:38:48.038Z,12.23
2023-06-07T01:41:17.439Z,12.20
2023-06-07T01:43:48.825Z,12.19
2023-06-07T01:46:18.014Z,12.18
2023-06-07T01:48:46.258Z,12.19
2023-06-07T01:51:14.347Z,12.18
2023-06-07T01:53:42.916Z,12.18
2023-06-07T01:56:34.763Z,12.16
2023-06-07T01:59:17.272Z,12.12
2023-06-07T02:01:58.887Z,12.07
2023-06-07T02:04:29.913Z,12.06
2023-06-07T02:07:02.941Z,12.03
2023-06-07T02:09:36.434Z,12.02
2023-06-07T02:12:07.496Z,11.99
2023-06-07T02:14:37.544Z,11.98
2023-06-07T02:17:09.780Z,11.96
2023-06-07T02:19:39.666Z,11.91
2023-06-07T02:22:07.987Z,11.86
2023-06-07T02:24:36.151Z,11.86
2023-06-07T02:27:04.977Z,11.84
2023-06-07T02:29:33.055Z,11.84
2023-06-07T02:32:02.222Z,11.85
2023-06-07T02:34:33.897Z,11.87
2023-06-07T02:37:03.860Z,11.90
2023-06-07T02:39:31.967Z,11.91
2023-06-07T02:42:00.167Z,11.92
2023-06-07T02:44:29.452Z,11.92
2023-06-07T02:46:59.668Z,11.93
2023-06-07T02:49:28.056Z,11.95
2023-06-07T02:51:56.505Z,11.99
2023-06-07T02:54:24.685Z,12.02
2023-06-07T02:56:53.166Z,12.02
2023-06-07T02:59:21.374Z,12.04
2023-06-07T03:01:49.539Z,12.07
2023-06-07T03:04:19.930Z,12.11
2023-06-07T03:06:49.949Z,12.12
2023-06-07T03:09:26.523Z,12.13
2023-06-07T03:11:55.222Z,12.15
2023-06-07T03:14:24.822Z,12.17
2023-06-07T03:16:54.345Z,12.21
2023-06-07T03:19:22.921Z,12.24
2023-06-07T03:21:54.962Z,12.30
2023-06-07T03:24:24.795Z,12.36
2023-06-07T03:26:53.898Z,12.43
2023-06-07T03:29:22.266Z,12.47
2023-06-07T03:31:50.354Z,12.50
2023-06-07T03:34:20.042Z,12.54
2023-06-07T03:36:49.058Z,12.60
2023-06-07T03:39:18.536Z,12.66
2023-06-07T03:41:46.819Z,12.71
2023-06-07T03:44:18.579Z,12.75
2023-06-07T03:46:48.007Z,12.79
2023-06-07T03:49:16.541Z,12.83
2023-06-07T03:51:45.542Z,12.86
2023-06-07T03:54:15.089Z,12.91
2023-06-07T03:56:44.067Z,12.96
2023-06-07T03:59:13.751Z,13.01
2023-06-07T04:01:43.413Z,13.08
2023-06-07T04:04:12.374Z,13.14
2023-06-07T04:06:41.162Z,13.20
2023-06-07T04:09:09.745Z,13.28
2023-06-07T04:11:39.942Z,13.38
2023-06-07T04:14:08.013Z,13.47
2023-06-07T04:16:36.816Z,13.60
2023-06-07T04:19:05.187Z,13.98
2023-06-07T04:21:36.324Z,15.13
2023-06-07T04:24:06.023Z,17.16
2023-06-07T04:26:35.233Z,19.46
2023-06-07T04:29:04.134Z,21.55
2023-06-07T04:31:35.940Z,23.33
2023-06-07T04:34:07.174Z,24.47
2023-06-07T04:36:40.629Z,24.23
2023-06-07T04:39:20.071Z,22.93
2023-06-07T04:41:50.564Z,21.63
2023-06-07T04:44:29.213Z,20.58
2023-06-07T04:47:09.030Z,19.72
2023-06-07T04:49:40.241Z,19.64
2023-06-07T04:52:09.440Z,20.18
2023-06-07T04:54:38.282Z,19.88
2023-06-07T04:57:12.422Z,19.34
2023-06-07T04:59:46.096Z,18.86
2023-06-07T05:02:20.111Z,18.59
2023-06-07T05:04:48.806Z,18.34
2023-06-07T05:07:17.398Z,18.14
2023-06-07T05:09:48.679Z,18.56
2023-06-07T05:12:19.128Z,18.75
2023-06-07T05:14:48.039Z,18.60
2023-06-07T05:17:20.793Z,18.44
2023-06-07T05:19:53.173Z,18.31
2023-06-07T05:22:21.927Z,18.20
2023-06-07T05:24:51.323Z,18.15
2023-06-07T05:27:19.439Z,18.22
2023-06-07T05:29:47.528Z,18.29
2023-06-07T05:32:15.699Z,18.28
2023-06-07T05:34:46.805Z,18.31
2023-06-07T05:37:15.942Z,18.29
2023-06-07T05:39:47.208Z,18.25
2023-06-07T05:42:15.460Z,18.23
2023-06-07T05:44:49.657Z,18.23
2023-06-07T05:47:19.120Z,18.25
2023-06-07T05:49:47.794Z,18.26
2023-06-07T05:52:16.986Z,18.30
2023-06-07T05:54:52.908Z,18.34
2023-06-07T05:57:21.402Z,18.38
2023-06-07T05:59:49.475Z,18.42
2023-06-07T06:02:18.143Z,18.46
2023-06-07T06:04:47.430Z,18.52
2023-06-07T06:07:16.997Z,18.57
2023-06-07T06:09:45.354Z,18.62
2023-06-07T06:12:13.823Z,18.67
2023-06-07T06:14:41.997Z,18.70
2023-06-07T06:17:10.327Z,18.76
2023-06-07T06:19:38.450Z,18.82
2023-06-07T06:22:06.922Z,18.89
2023-06-07T06:24:34.892Z,18.96
2023-06-07T06:27:02.999Z,19.02
2023-06-07T06:29:31.974Z,19.08
2023-06-07T06:32:01.900Z,19.16
2023-06-07T06:34:31.353Z,19.23
2023-06-07T06:37:01.287Z,19.32
2023-06-07T06:39:29.564Z,19.40
2023-06-07T06:41:57.640Z,19.49
2023-06-07T06:44:35.752Z,19.56
2023-06-07T06:47:03.934Z,19.60
2023-06-07T06:49:31.915Z,19.68
2023-06-07T06:52:00.036Z,19.79
2023-06-07T06:54:28.032Z,19.89
2023-06-07T06:56:56.157Z,20.00
2023-06-07T06:59:24.044Z,20.11
2023-06-07T07:01:53.462Z,20.18
2023-06-07T07:04:21.589Z,20.27
2023-06-07T07:06:49.561Z,20.38
2023-06-07T07:09:17.624Z,20.49
2023-06-07T07:11:45.658Z,20.58
2023-06-07T07:14:13.622Z,20.68
2023-06-07T07:16:41.842Z,20.77
2023-06-07T07:19:09.890Z,20.86
2023-06-07T07:21:38.839Z,20.96
2023-06-07T07:24:07.569Z,21.03
2023-06-07T07:26:36.800Z,21.09
2023-06-07T07:29:04.798Z,21.17
2023-06-07T07:31:34.795Z,21.26
2023-06-07T07:34:04.292Z,21.35
2023-06-07T07:36:35.252Z,21.45
2023-06-07T07:39:06.537Z,21.55
2023-06-07T07:41:35.532Z,21.65
2023-06-07T07:44:03.899Z,21.77
2023-06-07T07:46:31.856Z,21.94
2023-06-07T07:48:59.871Z,22.06
2023-06-07T07:51:27.785Z,22.14
2023-06-07T07:53:55.735Z,22.21
2023-06-07T07:56:24.109Z,22.27
2023-06-07T07:58:52.148Z,22.33
2023-06-07T08:01:20.719Z,22.44
2023-06-07T08:03:48.959Z,22.60
2023-06-07T08:06:18.205Z,22.78
2023-06-07T08:08:48.019Z,23.01
2023-06-07T08:11:16.292Z,23.22
2023-06-07T08:13:44.248Z,23.41
2023-06-07T08:16:12.464Z,23.55
2023-06-07T08:18:40.516Z,23.61
2023-06-07T08:21:08.537Z,23.66
2023-06-07T08:23:36.791Z,23.81
2023-06-07T08:26:04.973Z,24.04
2023-06-07T08:28:32.867Z,24.31
2023-06-07T08:31:03.062Z,24.61
2023-06-07T08:33:31.370Z,24.91
2023-06-07T08:35:59.252Z,25.12
2023-06-07T08:38:28.371Z,25.21
2023-06-07T08:40:57.578Z,25.26
2023-06-07T08:43:26.581Z,25.20
2023-06-07T08:45:57.225Z,25.09
2023-06-07T08:48:26.386Z,25.03
2023-06-07T08:50:56.364Z,25.06
2023-06-07T08:53:56.828Z,25.15
2023-06-07T08:56:26.485Z,25.21
2023-06-07T08:58:55.199Z,25.24
2023-06-07T09:01:24.732Z,25.31
2023-06-07T09:03:53.313Z,25.37
2023-06-07T09:06:22.814Z,25.39
2023-06-07T09:08:51.119Z,25.44
2023-06-07T09:11:19.158Z,25.56
2023-06-07T09:13:47.740Z,25.67
2023-06-07T09:16:16.548Z,25.71
2023-06-07T09:18:55.162Z,25.73
2023-06-07T09:21:30.181Z,25.77
2023-06-07T09:24:01.926Z,25.81
2023-06-07T09:26:38.399Z,25.83
2023-06-07T09:29:11.048Z,25.88
2023-06-07T09:31:39.333Z,25.87
2023-06-07T09:34:21.788Z,25.90
2023-06-07T09:37:00.038Z,25.89
2023-06-07T09:39:32.840Z,25.92
2023-06-07T09:42:00.756Z,25.95
2023-06-07T09:44:30.329Z,25.94
2023-06-07T09:47:03.172Z,25.99
2023-06-07T09:49:36.421Z,26.00
2023-06-07T09:52:12.635Z,25.99
2023-06-07T09:54:45.886Z,25.98
2023-06-07T09:57:26.188Z,25.92
2023-06-07T09:59:59.674Z,25.91
2023-06-07T10:02:30.285Z,25.95
2023-06-07T10:05:00.808Z,25.98
2023-06-07T10:07:43.308Z,26.04
2023-06-07T10:10:13.087Z,26.11
2023-06-07T10:12:43.020Z,26.14
2023-06-07T10:15:13.664Z,26.22
2023-06-07T10:17:50.154Z,26.31
2023-06-07T10:20:35.095Z,26.21
2023-06-07T10:23:15.209Z,26.08
2023-06-07T10:25:54.367Z,26.05
2023-06-07T10:28:50.203Z,26.15
2023-06-07T10:31:18.980Z,26.29
2023-06-07T10:33:52.199Z,26.40
2023-06-07T10:36:24.965Z,26.42
2023-06-07T10:38:55.536Z,26.35
2023-06-07T10:41:24.079Z,26.30
2023-06-07T10:43:52.324Z,26.32
2023-06-07T10:46:24.498Z,26.29
2023-06-07T10:48:55.202Z,26.29
2023-06-07T10:51:46.232Z,26.29
2023-06-07T10:54:29.461Z,26.40
2023-06-07T10:56:57.914Z,26.48
2023-06-07T10:59:27.408Z,26.62
2023-06-07T11:02:25.577Z,26.72
2023-06-07T11:04:54.824Z,26.77
2023-06-07T11:07:32.099Z,26.73
2023-06-07T11:10:06.240Z,26.83
2023-06-07T11:12:42.415Z,27.01
2023-06-07T11:15:21.644Z,27.16
2023-06-07T11:18:13.576Z,27.29
2023-06-07T11:20:46.015Z,27.44
2023-06-07T11:23:24.239Z,27.43
2023-06-07T11:26:09.795Z,27.40
2023-06-07T11:28:42.551Z,27.43
2023-06-07T11:31:12.601Z,27.48
2023-06-07T11:33:44.515Z,27.58
2023-06-07T11:36:13.237Z,27.75
2023-06-07T11:38:43.251Z,27.95
2023-06-07T11:41:12.066Z,28.07
2023-06-07T11:43:41.243Z,28.08
2023-06-07T11:46:14.656Z,28.20
2023-06-07T11:48:44.710Z,28.28
2023-06-07T11:51:13.248Z,28.31
2023-06-07T11:53:42.483Z,28.40
2023-06-07T11:56:10.857Z,28.51
2023-06-07T11:58:38.800Z,28.58
2023-06-07T12:01:07.849Z,28.54
2023-06-07T12:03:36.173Z,28.53
2023-06-07T12:06:05.828Z,28.53
2023-06-07T12:08:35.671Z,28.55
2023-06-07T12:11:03.741Z,28.55
2023-06-07T12:13:41.851Z,28.53
2023-06-07T12:16:10.131Z,28.63
2023-06-07T12:18:39.740Z,28.79
2023-06-07T12:21:10.434Z,28.92
2023-06-07T12:23:49.168Z,29.06
2023-06-07T12:26:20.567Z,29.20
2023-06-07T12:28:50.356Z,29.27
2023-06-07T12:31:26.850Z,29.27
2023-06-07T12:33:58.481Z,29.18
2023-06-07T12:36:31.895Z,29.02
2023-06-07T12:39:11.227Z,28.93
2023-06-07T12:41:40.099Z,28.96
2023-06-07T12:44:10.922Z,28.85
2023-06-07T12:46:41.495Z,28.88
2023-06-07T12:49:09.724Z,28.88
2023-06-07T12:51:39.016Z,28.86
2023-06-07T12:54:07.102Z,28.81
2023-06-07T12:56:35.869Z,28.85
2023-06-07T12:59:04.425Z,28.94
2023-06-07T13:01:33.193Z,29.05
2023-06-07T13:04:01.859Z,29.26
2023-06-07T13:06:30.197Z,29.56
2023-06-07T13:09:07.871Z,29.78
2023-06-07T13:11:38.285Z,29.81
2023-06-07T13:18:59.887Z,29.33
2023-06-07T13:21:31.929Z,29.30
2023-06-07T13:33:19.938Z,28.55
2023-06-07T13:40:23.946Z,27.93
2023-06-07T13:47:31.164Z,27.40
2023-06-07T13:50:04.172Z,27.27
2023-06-07T13:52:35.969Z,27.15
2023-06-07T13:55:07.963Z,27.04
2023-06-07T13:57:40.036Z,26.97
2023-06-07T14:00:10.936Z,26.92
2023-06-07T14:02:43.282Z,26.85
2023-06-07T14:05:15.363Z,26.76
2023-06-07T14:07:47.011Z,26.72
2023-06-07T14:10:18.991Z,26.75
2023-06-07T14:12:50.039Z,26.80
2023-06-07T14:22:52.573Z,27.03
2023-06-07T14:25:20.752Z,26.90
2023-06-07T14:27:49.007Z,26.73
2023-06-07T14:30:17.780Z,26.59
2023-06-07T14:32:45.939Z,26.37
2023-06-07T14:35:14.142Z,26.17
2023-06-07T14:37:42.410Z,25.98
2023-06-07T14:40:10.995Z,25.81
2023-06-07T14:42:39.472Z,25.66
2023-06-07T14:45:08.572Z,25.46
2023-06-07T14:47:36.987Z,25.30
2023-06-07T14:50:05.735Z,25.19
2023-06-07T14:52:33.819Z,25.05
2023-06-07T14:55:02.083Z,24.96
2023-06-07T14:57:30.263Z,24.93
2023-06-07T14:59:58.338Z,24.92
2023-06-07T15:02:26.452Z,24.89
2023-06-07T15:04:54.778Z,24.94
2023-06-07T15:07:23.082Z,25.06
2023-06-07T15:17:27.015Z,25.09
2023-06-07T15:19:55.295Z,25.00
2023-06-07T15:22:23.870Z,24.91
2023-06-07T15:24:52.086Z,24.85
2023-06-07T15:27:20.650Z,24.83
2023-06-07T15:29:48.804Z,24.86
2023-06-07T15:32:16.909Z,24.89
2023-06-07T15:34:48.975Z,24.89
2023-06-07T15:37:17.319Z,24.84
2023-06-07T15:39:47.354Z,24.78
2023-06-07T15:42:15.614Z,24.71
2023-06-07T15:44:46.581Z,24.56
2023-06-07T15:47:17.276Z,24.49
2023-06-07T15:49:45.565Z,24.46
2023-06-07T15:52:13.570Z,24.50
2023-06-07T15:54:41.811Z,24.57
2023-06-07T15:57:10.384Z,24.59
2023-06-07T15:59:38.369Z,24.57
2023-06-07T16:02:07.697Z,24.54
2023-06-07T16:04:35.903Z,24.52
2023-06-07T16:07:05.432Z,24.54
2023-06-07T16:09:33.639Z,24.57
2023-06-07T16:12:01.687Z,24.58
2023-06-07T16:14:29.958Z,24.57
2023-06-07T16:16:58.083Z,24.63
2023-06-07T16:19:27.224Z,24.71
2023-06-07T16:21:55.265Z,24.86
2023-06-07T16:24:23.568Z,25.00
2023-06-07T16:26:52.167Z,25.12
2023-06-07T16:29:20.223Z,25.21
2023-06-07T16:31:48.337Z,25.32
2023-06-07T16:34:16.527Z,25.39
2023-06-07T16:36:44.673Z,25.43
2023-06-07T16:39:12.922Z,25.49
2023-06-07T16:41:41.907Z,25.44
2023-06-07T16:44:11.518Z,25.33
2023-06-07T16:46:40.370Z,25.26
2023-06-07T16:49:08.455Z,25.17
2023-06-07T16:51:36.704Z,25.10
2023-06-07T16:54:04.861Z,24.97
2023-06-07T16:56:33.003Z,24.83
2023-06-07T16:59:01.083Z,24.71
2023-06-07T17:01:31.762Z,24.57
2023-06-07T17:03:59.976Z,24.48
2023-06-07T17:06:28.362Z,24.35
2023-06-07T17:08:56.634Z,24.16
2023-06-07T17:11:26.459Z,24.01
2023-06-07T17:13:54.833Z,23.86
2023-06-07T17:16:23.068Z,23.74
2023-06-07T17:18:51.278Z,23.62
2023-06-07T17:21:19.959Z,23.52
2023-06-07T17:23:48.408Z,23.43
2023-06-07T17:26:16.648Z,23.32
2023-06-07T17:28:45.099Z,23.20
2023-06-07T17:31:13.349Z,23.11
2023-06-07T17:41:16.641Z,22.85
2023-06-07T17:43:45.274Z,22.73
2023-06-07T17:46:13.545Z,22.62
2023-06-07T17:48:41.984Z,22.51
2023-06-07T17:51:10.056Z,22.44
2023-06-07T17:53:39.439Z,22.35
2023-06-07T17:56:09.966Z,22.24
2023-06-07T17:58:38.032Z,22.14
2023-06-07T18:01:07.152Z,22.04
2023-06-07T18:03:37.437Z,21.93
2023-06-07T18:06:05.870Z,21.82
2023-06-07T18:08:35.773Z,21.69
2023-06-07T18:11:03.928Z,21.59
2023-06-07T18:13:31.930Z,21.49
2023-06-07T18:15:59.983Z,21.39
2023-06-07T18:18:28.253Z,21.28
2023-06-07T18:20:56.610Z,21.16
2023-06-07T18:23:24.737Z,21.05
2023-06-07T18:25:53.093Z,20.92
2023-06-07T18:28:21.676Z,20.83
2023-06-07T18:30:49.946Z,20.71
2023-06-07T18:33:18.305Z,20.59
2023-06-07T18:35:46.506Z,20.49
2023-06-07T18:38:14.668Z,20.38
2023-06-07T18:40:42.821Z,20.27
2023-06-07T18:43:12.540Z,20.17
2023-06-07T18:45:40.815Z,20.04
2023-06-07T18:48:09.079Z,19.93
2023-06-07T18:50:38.193Z,19.83
2023-06-07T18:53:06.453Z,19.73
2023-06-07T18:55:34.627Z,19.62
2023-06-07T18:58:02.924Z,19.51
2023-06-07T19:00:31.386Z,19.41
2023-06-07T19:02:59.751Z,19.28
2023-06-07T19:05:28.764Z,19.18
2023-06-07T19:07:56.844Z,19.08
2023-06-07T19:10:24.939Z,18.99
2023-06-07T19:12:53.078Z,18.92
2023-06-07T19:15:21.198Z,18.83
2023-06-07T19:17:49.382Z,18.75
2023-06-07T19:20:19.128Z,18.67
2023-06-07T19:22:47.512Z,18.55
2023-06-07T19:25:15.882Z,18.45
2023-06-07T19:27:44.160Z,18.38
2023-06-07T19:30:13.750Z,18.28
2023-06-07T19:32:42.350Z,18.19
2023-06-07T19:35:11.093Z,18.09
2023-06-07T19:37:40.141Z,18.02
2023-06-07T19:40:10.255Z,17.91
2023-06-07T19:42:39.141Z,17.84
2023-06-07T19:45:09.015Z,17.76
2023-06-07T19:47:39.892Z,17.68
2023-06-07T19:50:11.111Z,17.59
2023-06-07T19:52:41.368Z,17.51
2023-06-07T19:55:09.836Z,17.43
2023-06-07T19:57:38.157Z,17.35
2023-06-07T20:00:08.823Z,17.26
2023-06-07T20:02:41.758Z,17.17
2023-06-07T20:05:11.496Z,17.09
2023-06-07T20:07:40.140Z,17.03
2023-06-07T20:10:09.353Z,16.98
2023-06-07T20:12:37.982Z,16.92
2023-06-07T20:15:06.910Z,16.88
2023-06-07T20:17:35.846Z,16.85
2023-06-07T20:20:04.958Z,16.80
2023-06-07T20:22:34.702Z,16.73
2023-06-07T20:25:03.948Z,16.68
2023-06-07T20:27:32.588Z,16.61
2023-06-07T20:30:01.603Z,16.54
2023-06-07T20:32:30.044Z,16.47
2023-06-07T20:35:00.542Z,16.40
2023-06-07T20:37:28.960Z,16.32
2023-06-07T20:39:57.089Z,16.26
2023-06-07T20:42:25.281Z,16.21
2023-06-07T20:44:54.248Z,16.15
2023-06-07T20:47:22.710Z,16.10
2023-06-07T20:49:52.543Z,16.07
2023-06-07T20:52:21.390Z,16.04
2023-06-07T20:54:49.663Z,16.00
2023-06-07T20:57:18.139Z,15.95
2023-06-07T20:59:47.262Z,15.90
2023-06-07T21:02:15.719Z,15.85
2023-06-07T21:04:44.038Z,15.79
2023-06-07T21:07:12.905Z,15.73
2023-06-07T21:09:41.470Z,15.68
2023-06-07T21:12:10.028Z,15.63
2023-06-07T21:14:38.400Z,15.58
2023-06-07T21:17:07.760Z,15.54
2023-06-07T21:19:35.937Z,15.50
2023-06-07T21:22:05.414Z,15.48
2023-06-07T21:24:33.589Z,15.45
2023-06-07T21:27:01.869Z,15.42
2023-06-07T21:29:30.161Z,15.39
2023-06-07T21:31:58.609Z,15.36
2023-06-07T21:34:27.342Z,15.31
2023-06-07T21:36:55.882Z,15.27
2023-06-07T21:39:24.164Z,15.22
2023-06-07T21:41:53.046Z,15.19
2023-06-07T21:44:24.478Z,15.16
2023-06-07T21:46:53.596Z,15.14
2023-06-07T21:49:21.707Z,15.12
2023-06-07T21:51:49.841Z,15.09
2023-06-07T21:54:18.017Z,15.05
2023-06-07T21:56:46.391Z,15.01
2023-06-07T21:59:14.694Z,14.98
2023-06-07T22:01:43.032Z,14.93
2023-06-07T22:04:11.551Z,14.89
2023-06-07T22:06:39.910Z,14.85
2023-06-07T22:09:08.300Z,14.82
2023-06-07T22:11:42.245Z,14.79
2023-06-07T22:14:14.661Z,14.75
2023-06-07T22:16:46.097Z,14.72
2023-06-07T22:19:16.030Z,14.67
2023-06-07T22:21:44.102Z,14.62
2023-06-07T22:24:12.568Z,14.56
2023-06-07T22:26:40.792Z,14.52
2023-06-07T22:29:09.456Z,14.48
2023-06-07T22:31:38.077Z,14.43
2023-06-07T22:34:07.194Z,14.40
2023-06-07T22:36:41.781Z,14.37
2023-06-07T22:39:13.158Z,14.34
2023-06-07T22:41:44.857Z,14.32
2023-06-07T22:44:14.063Z,14.31
2023-06-07T22:46:42.285Z,14.28
2023-06-07T22:49:12.880Z,14.24
2023-06-07T22:51:42.434Z,14.20
2023-06-07T22:54:11.067Z,14.16
2023-06-07T22:56:39.051Z,14.13
2023-06-07T23:06:49.318Z,14.00
2023-06-07T23:09:18.629Z,13.95
2023-06-07T23:11:50.343Z,13.91
2023-06-07T23:14:18.561Z,13.87
2023-06-07T23:16:47.075Z,13.82
2023-06-07T23:19:16.779Z,13.77
2023-06-07T23:21:48.488Z,13.72
2023-06-07T23:24:22.830Z,13.67
2023-06-07T23:26:53.456Z,13.64
2023-06-07T23:29:22.363Z,13.60
2023-06-07T23:31:50.740Z,13.56
2023-06-07T23:34:18.911Z,13.55
2023-06-07T23:36:46.976Z,13.52
2023-06-07T23:39:16.094Z,13.48
2023-06-07T23:41:44.262Z,13.46
2023-06-07T23:44:27.334Z,13.42
2023-06-07T23:46:55.980Z,13.38
2023-06-07T23:49:32.664Z,13.34
2023-06-07T23:52:01.914Z,13.30
2023-06-07T23:54:30.191Z,13.25
2023-06-07T23:56:58.285Z,13.22
2023-06-07T23:59:26.940Z,13.18
