createdAt,value
2022-08-31T00:00:40.338Z,9.745747
2022-08-31T00:01:40.362Z,9.745719
2022-08-31T00:02:40.323Z,9.745580
2022-08-31T00:03:40.318Z,9.745455
2022-08-31T00:04:40.342Z,9.745493
2022-08-31T00:05:40.296Z,9.745598
2022-08-31T00:06:40.321Z,9.745646
2022-08-31T00:07:40.455Z,9.745769
2022-08-31T00:08:40.272Z,9.745704
2022-08-31T00:09:40.267Z,9.745667
2022-08-31T00:10:40.258Z,9.745493
2022-08-31T00:11:40.273Z,9.745575
2022-08-31T00:12:40.256Z,9.745544
2022-08-31T00:13:40.227Z,9.745484
2022-08-31T00:14:40.222Z,9.745465
2022-08-31T00:15:40.219Z,9.745447
2022-08-31T00:16:40.268Z,9.745484
2022-08-31T00:17:40.211Z,9.745583
2022-08-31T00:18:40.194Z,9.745541
2022-08-31T00:19:40.195Z,9.745632
2022-08-31T00:20:40.180Z,9.745724
2022-08-31T00:21:40.197Z,9.745505
2022-08-31T00:22:40.175Z,9.745333
2022-08-31T00:23:40.158Z,9.745467
2022-08-31T00:24:40.154Z,9.745481
2022-08-31T00:25:40.142Z,9.745510
2022-08-31T00:26:40.158Z,9.745515
2022-08-31T00:27:40.132Z,9.745605
2022-08-31T00:28:40.117Z,9.745520
2022-08-31T00:29:40.109Z,9.745500
2022-08-31T00:30:40.104Z,9.745394
2022-08-31T00:31:40.189Z,9.745524
2022-08-31T00:32:40.094Z,9.745424
2022-08-31T00:33:40.077Z,9.745394
2022-08-31T00:34:40.077Z,9.745512
2022-08-31T00:35:40.067Z,9.745644
2022-08-31T00:36:40.085Z,9.745531
2022-08-31T00:37:40.050Z,9.745295
2022-08-31T00:38:40.041Z,9.745495
2022-08-31T00:39:40.052Z,9.745481
2022-08-31T00:40:44.463Z,9.745337
2022-08-31T00:41:41.050Z,9.745420
2022-08-31T00:42:40.006Z,9.745494
2022-08-31T00:43:40.015Z,9.745537
2022-08-31T00:44:39.995Z,9.745356
2022-08-31T00:45:40.026Z,9.745373
2022-08-31T00:46:39.975Z,9.745550
2022-08-31T00:47:39.992Z,9.745564
2022-08-31T00:48:39.965Z,9.745522
2022-08-31T00:49:39.953Z,9.745379
2022-08-31T00:50:39.939Z,9.745309
2022-08-31T00:51:39.933Z,9.745313
2022-08-31T00:52:39.954Z,9.745500
2022-08-31T00:53:39.916Z,9.745372
2022-08-31T00:54:39.909Z,9.745422
2022-08-31T00:55:39.904Z,9.745453
2022-08-31T00:56:39.895Z,9.745467
2022-08-31T00:57:39.918Z,9.745360
2022-08-31T00:58:39.885Z,9.745257
2022-08-31T00:59:39.869Z,9.745268
2022-08-31T01:00:39.889Z,9.745288
2022-08-31T01:01:39.855Z,9.745277
2022-08-31T01:02:39.923Z,9.745215
2022-08-31T01:03:39.844Z,9.745086
2022-08-31T01:04:39.846Z,9.745204
2022-08-31T01:05:39.834Z,9.745335
2022-08-31T01:06:39.823Z,9.745362
2022-08-31T01:07:39.851Z,9.745357
2022-08-31T01:08:39.805Z,9.745385
2022-08-31T01:09:39.800Z,9.745278
2022-08-31T01:10:40.790Z,9.745415
2022-08-31T01:11:39.773Z,9.745288
2022-08-31T01:12:39.801Z,9.745653
2022-08-31T01:13:39.765Z,9.745889
2022-08-31T01:14:39.759Z,9.745946
2022-08-31T01:15:39.751Z,9.745924
2022-08-31T01:16:39.782Z,9.745524
2022-08-31T01:17:39.758Z,9.745588
2022-08-31T01:18:39.741Z,9.745727
2022-08-31T01:19:39.719Z,9.745560
2022-08-31T01:20:45.751Z,9.745460
2022-08-31T01:21:40.700Z,9.745488
2022-08-31T01:22:39.723Z,9.745740
2022-08-31T01:23:39.685Z,9.745537
2022-08-31T01:24:39.680Z,9.745407
2022-08-31T01:25:39.671Z,9.745332
2022-08-31T01:26:39.668Z,9.745520
2022-08-31T01:27:39.681Z,9.745674
2022-08-31T01:28:39.652Z,9.745514
2022-08-31T01:29:39.642Z,9.745605
2022-08-31T01:30:39.641Z,9.745733
2022-08-31T01:31:39.686Z,9.745665
2022-08-31T01:32:39.644Z,9.745705
2022-08-31T01:33:39.609Z,9.745757
2022-08-31T01:34:39.597Z,9.745548
2022-08-31T01:35:39.596Z,9.745572
2022-08-31T01:36:39.598Z,9.745238
2022-08-31T01:37:39.609Z,9.745152
2022-08-31T01:38:39.577Z,9.745506
2022-08-31T01:39:39.561Z,9.745504
2022-08-31T01:40:39.597Z,9.745524
2022-08-31T01:41:39.547Z,9.745362
2022-08-31T01:42:39.591Z,9.745314
2022-08-31T01:43:39.536Z,9.745321
2022-08-31T01:44:39.530Z,9.745402
2022-08-31T01:45:39.521Z,9.745167
2022-08-31T01:46:39.543Z,9.744905
2022-08-31T01:47:39.534Z,9.745102
2022-08-31T01:48:41.509Z,9.745234
2022-08-31T01:49:39.494Z,9.745183
2022-08-31T01:50:39.483Z,9.745354
2022-08-31T01:51:39.476Z,9.745211
2022-08-31T01:52:39.490Z,9.745040
2022-08-31T01:53:39.455Z,9.744797
2022-08-31T01:54:39.455Z,9.743954
2022-08-31T01:55:39.447Z,9.743230
2022-08-31T01:56:39.433Z,9.743967
2022-08-31T01:57:39.456Z,9.744818
2022-08-31T01:58:39.421Z,9.745357
2022-08-31T01:59:39.404Z,9.745821
2022-08-31T02:00:39.480Z,9.745732
2022-08-31T02:01:39.517Z,9.745744
2022-08-31T02:02:40.456Z,9.745706
2022-08-31T02:03:39.375Z,9.745402
2022-08-31T02:04:39.369Z,9.745605
2022-08-31T02:05:39.358Z,9.745469
2022-08-31T02:06:39.357Z,9.745029
2022-08-31T02:07:39.384Z,9.744841
2022-08-31T02:08:39.341Z,9.745099
2022-08-31T02:09:39.332Z,9.745135
2022-08-31T02:10:39.328Z,9.745184
2022-08-31T02:11:39.316Z,9.745298
2022-08-31T02:12:39.331Z,9.745353
2022-08-31T02:13:39.312Z,9.745026
2022-08-31T02:14:39.293Z,9.745624
2022-08-31T02:15:39.286Z,9.745537
2022-08-31T02:16:39.358Z,9.745587
2022-08-31T02:17:39.297Z,9.745251
2022-08-31T02:18:39.257Z,9.745306
2022-08-31T02:19:39.247Z,9.745490
2022-08-31T02:20:39.248Z,9.745533
2022-08-31T02:21:39.241Z,9.745363
2022-08-31T02:22:39.259Z,9.745028
2022-08-31T02:23:39.219Z,9.744912
2022-08-31T02:24:39.221Z,9.745187
2022-08-31T02:25:39.214Z,9.745616
2022-08-31T02:26:39.206Z,9.745647
2022-08-31T02:27:39.192Z,9.745550
2022-08-31T02:28:39.204Z,9.745352
2022-08-31T02:29:39.175Z,9.745395
2022-08-31T02:30:39.170Z,9.745405
2022-08-31T02:31:39.230Z,9.745537
2022-08-31T02:32:39.155Z,9.745564
2022-08-31T02:33:39.174Z,9.745567
2022-08-31T02:34:39.141Z,9.745615
2022-08-31T02:35:39.164Z,9.745515
2022-08-31T02:36:39.124Z,9.745644
2022-08-31T02:37:39.126Z,9.745625
2022-08-31T02:38:39.142Z,9.745422
2022-08-31T02:39:39.099Z,9.745538
2022-08-31T02:40:39.135Z,9.745535
2022-08-31T02:41:39.079Z,9.745425
2022-08-31T02:42:52.988Z,9.745780
2022-08-31T02:43:40.093Z,9.745480
2022-08-31T02:44:39.059Z,9.745181
2022-08-31T02:45:39.046Z,9.745435
2022-08-31T02:46:39.111Z,9.745635
2022-08-31T02:47:39.029Z,9.745745
2022-08-31T02:48:39.059Z,9.745695
2022-08-31T02:49:39.009Z,9.745609
2022-08-31T02:50:39.004Z,9.745406
2022-08-31T02:51:39.005Z,9.745115
2022-08-31T02:52:38.991Z,9.745380
2022-08-31T02:53:39.009Z,9.745368
2022-08-31T02:54:38.987Z,9.745520
2022-08-31T02:55:38.967Z,9.745449
2022-08-31T02:56:38.957Z,9.745538
2022-08-31T02:57:38.955Z,9.745317
2022-08-31T02:58:38.969Z,9.744796
2022-08-31T02:59:38.936Z,9.745059
2022-08-31T03:00:38.935Z,9.745546
2022-08-31T03:01:39.020Z,9.745362
2022-08-31T03:02:38.992Z,9.745402
2022-08-31T03:03:38.938Z,9.745523
2022-08-31T03:04:38.909Z,9.745296
2022-08-31T03:05:38.891Z,9.745392
2022-08-31T03:06:38.879Z,9.745887
2022-08-31T03:07:38.874Z,9.745610
2022-08-31T03:08:38.896Z,9.745823
2022-08-31T03:09:38.862Z,9.745493
2022-08-31T03:10:38.851Z,9.745805
2022-08-31T03:11:38.845Z,9.745473
2022-08-31T03:12:38.835Z,9.745428
2022-08-31T03:13:38.852Z,9.745346
2022-08-31T03:14:38.826Z,9.745146
2022-08-31T03:15:38.844Z,9.745983
2022-08-31T03:16:38.803Z,9.745609
2022-08-31T03:17:38.794Z,9.745317
2022-08-31T03:18:38.810Z,9.744813
2022-08-31T03:19:38.773Z,9.745053
2022-08-31T03:20:38.766Z,9.745176
2022-08-31T03:21:38.753Z,9.745280
2022-08-31T03:22:39.752Z,9.744745
2022-08-31T03:23:38.771Z,9.744944
2022-08-31T03:24:38.895Z,9.745140
2022-08-31T03:25:39.697Z,9.745267
2022-08-31T03:26:38.724Z,9.745698
2022-08-31T03:27:38.718Z,9.745735
2022-08-31T03:28:38.730Z,9.745841
2022-08-31T03:29:38.699Z,9.745381
2022-08-31T03:30:38.692Z,9.745396
2022-08-31T03:31:38.724Z,9.745194
2022-08-31T03:32:38.679Z,9.745202
2022-08-31T03:33:38.693Z,9.745379
2022-08-31T03:34:38.662Z,9.745467
2022-08-31T03:35:38.660Z,9.745421
2022-08-31T03:36:38.646Z,9.745433
2022-08-31T03:37:38.634Z,9.745558
2022-08-31T03:38:38.654Z,9.745453
2022-08-31T03:39:38.627Z,9.745620
2022-08-31T03:40:38.662Z,9.745558
2022-08-31T03:41:38.602Z,9.745569
2022-08-31T03:42:38.587Z,9.745565
2022-08-31T03:43:39.611Z,9.745520
2022-08-31T03:44:38.586Z,9.745603
2022-08-31T03:45:38.577Z,9.745389
2022-08-31T03:46:38.586Z,9.745558
2022-08-31T03:47:44.723Z,9.745544
2022-08-31T03:48:39.585Z,9.745364
2022-08-31T03:49:38.550Z,9.745532
2022-08-31T03:50:38.541Z,9.745676
2022-08-31T03:51:38.529Z,9.745700
2022-08-31T03:52:38.518Z,9.745620
2022-08-31T03:53:38.532Z,9.745423
2022-08-31T03:54:38.497Z,9.745626
2022-08-31T03:55:38.500Z,9.745665
2022-08-31T03:56:38.484Z,9.745658
2022-08-31T03:57:38.474Z,9.745740
2022-08-31T03:58:38.506Z,9.745803
2022-08-31T03:59:38.461Z,9.745513
2022-08-31T04:00:38.452Z,9.745485
2022-08-31T04:01:38.504Z,9.745660
2022-08-31T04:02:38.472Z,9.745421
2022-08-31T04:03:38.460Z,9.745607
2022-08-31T04:04:38.425Z,9.745357
2022-08-31T04:05:38.411Z,9.745522
2022-08-31T04:06:38.405Z,9.745654
2022-08-31T04:07:42.713Z,9.745650
2022-08-31T04:08:38.415Z,9.745404
2022-08-31T04:09:38.381Z,9.745607
2022-08-31T04:10:38.369Z,9.745736
2022-08-31T04:11:45.301Z,9.745645
2022-08-31T04:12:39.354Z,9.745970
2022-08-31T04:13:38.377Z,9.746161
2022-08-31T04:14:38.342Z,9.745931
2022-08-31T04:15:38.402Z,9.745708
2022-08-31T04:16:38.325Z,9.745557
2022-08-31T04:17:38.312Z,9.746828
2022-08-31T04:18:38.341Z,9.746049
2022-08-31T04:19:38.302Z,9.745961
2022-08-31T04:20:38.294Z,9.745300
2022-08-31T04:21:38.276Z,9.745444
2022-08-31T04:22:38.267Z,9.745882
2022-08-31T04:23:39.309Z,9.745683
2022-08-31T04:24:38.263Z,9.745697
2022-08-31T04:25:38.249Z,9.745218
2022-08-31T04:26:38.246Z,9.745596
2022-08-31T04:27:38.259Z,9.746299
2022-08-31T04:28:38.226Z,9.745994
2022-08-31T04:29:38.250Z,9.747989
2022-08-31T04:30:38.244Z,9.746016
2022-08-31T04:31:38.207Z,9.745598
2022-08-31T04:32:38.197Z,9.745155
2022-08-31T04:33:38.192Z,9.745458
2022-08-31T04:34:38.206Z,9.745408
2022-08-31T04:35:38.165Z,9.745330
2022-08-31T04:36:39.175Z,9.745390
2022-08-31T04:37:38.161Z,9.745390
2022-08-31T04:38:38.157Z,9.745390
2022-08-31T04:39:49.519Z,9.745269
2022-08-31T04:40:39.262Z,9.745302
2022-08-31T04:41:38.125Z,9.745494
2022-08-31T04:42:38.123Z,9.745377
2022-08-31T04:43:38.112Z,9.745388
2022-08-31T04:44:38.128Z,9.745538
2022-08-31T04:45:38.123Z,9.745344
2022-08-31T04:46:38.083Z,9.745287
2022-08-31T04:47:38.083Z,9.745481
2022-08-31T04:48:38.072Z,9.745485
2022-08-31T04:49:38.090Z,9.745464
2022-08-31T04:50:42.357Z,9.745511
2022-08-31T04:51:39.040Z,9.745526
2022-08-31T04:52:38.035Z,9.745486
2022-08-31T04:53:38.059Z,9.745474
2022-08-31T04:54:38.020Z,9.745305
2022-08-31T04:55:38.014Z,9.745167
2022-08-31T04:56:38.008Z,9.745162
2022-08-31T04:57:37.990Z,9.745180
2022-08-31T04:58:38.012Z,9.745201
2022-08-31T04:59:37.982Z,9.745305
2022-08-31T05:00:37.977Z,9.745511
2022-08-31T05:01:42.857Z,9.745366
2022-08-31T05:02:39.051Z,9.745307
2022-08-31T05:03:37.970Z,9.745185
2022-08-31T05:04:37.933Z,9.745378
2022-08-31T05:05:37.930Z,9.745419
2022-08-31T05:06:37.918Z,9.745440
2022-08-31T05:07:37.911Z,9.745447
2022-08-31T05:08:37.930Z,9.745385
2022-08-31T05:09:37.897Z,9.745413
2022-08-31T05:10:37.898Z,9.745133
2022-08-31T05:11:37.880Z,9.745392
2022-08-31T05:12:37.869Z,9.745459
2022-08-31T05:13:37.895Z,9.745444
2022-08-31T05:14:37.860Z,9.745264
2022-08-31T05:15:37.865Z,9.745342
2022-08-31T05:16:37.835Z,9.745388
2022-08-31T05:17:38.834Z,9.745564
2022-08-31T05:18:37.828Z,9.745363
2022-08-31T05:19:40.991Z,9.745424
2022-08-31T05:20:38.812Z,9.745457
2022-08-31T05:21:37.804Z,9.745396
2022-08-31T05:22:37.799Z,9.745250
2022-08-31T05:23:37.782Z,9.745311
2022-08-31T05:24:37.806Z,9.745237
2022-08-31T05:25:37.768Z,9.745248
2022-08-31T05:26:38.057Z,9.745172
2022-08-31T05:27:37.754Z,9.744812
2022-08-31T05:28:37.750Z,9.745182
2022-08-31T05:29:37.766Z,9.745440
2022-08-31T05:30:37.787Z,9.745777
2022-08-31T05:31:37.727Z,9.745542
2022-08-31T05:32:37.758Z,9.745367
2022-08-31T05:33:37.708Z,9.745079
2022-08-31T05:34:37.734Z,9.745462
2022-08-31T05:35:37.694Z,9.745672
2022-08-31T05:36:37.689Z,9.745646
2022-08-31T05:37:37.674Z,9.745566
2022-08-31T05:38:37.664Z,9.745141
2022-08-31T05:39:37.688Z,9.745440
2022-08-31T05:40:37.696Z,9.745441
2022-08-31T05:41:37.642Z,9.745357
2022-08-31T05:42:37.634Z,9.745329
2022-08-31T05:43:37.620Z,9.745431
2022-08-31T05:44:38.652Z,9.745383
2022-08-31T05:45:37.613Z,9.745330
2022-08-31T05:46:37.663Z,9.745469
2022-08-31T05:47:37.590Z,9.745609
2022-08-31T05:48:37.597Z,9.745484
2022-08-31T05:49:37.605Z,9.745261
2022-08-31T05:50:37.571Z,9.745450
2022-08-31T05:51:38.493Z,9.745420
2022-08-31T05:52:38.558Z,9.745452
2022-08-31T05:53:37.543Z,9.745424
2022-08-31T05:54:37.565Z,9.745420
2022-08-31T05:55:37.532Z,9.745445
2022-08-31T05:56:37.524Z,9.745458
2022-08-31T05:57:37.518Z,9.745344
2022-08-31T05:58:37.509Z,9.745425
2022-08-31T05:59:37.526Z,9.745376
2022-08-31T06:00:37.494Z,9.745272
2022-08-31T06:01:37.522Z,9.745279
2022-08-31T06:02:37.479Z,9.745417
2022-08-31T06:03:37.476Z,9.745566
2022-08-31T06:04:37.488Z,9.745509
2022-08-31T06:05:37.500Z,9.745573
2022-08-31T06:06:38.447Z,9.745389
2022-08-31T06:07:37.443Z,9.745385
2022-08-31T06:08:37.437Z,9.745351
2022-08-31T06:09:37.451Z,9.745436
2022-08-31T06:10:37.427Z,9.745347
2022-08-31T06:11:37.408Z,9.745440
2022-08-31T06:12:37.404Z,9.745497
2022-08-31T06:13:37.394Z,9.745464
2022-08-31T06:14:38.794Z,9.745436
2022-08-31T06:15:42.201Z,9.745610
2022-08-31T06:16:38.435Z,9.745555
2022-08-31T06:17:37.365Z,9.745399
2022-08-31T06:18:37.352Z,9.745420
2022-08-31T06:19:37.381Z,9.745417
2022-08-31T06:20:37.344Z,9.745457
2022-08-31T06:21:37.327Z,9.745471
2022-08-31T06:22:37.331Z,9.745526
2022-08-31T06:23:37.341Z,9.745593
2022-08-31T06:24:37.309Z,9.745559
2022-08-31T06:25:37.332Z,9.745433
2022-08-31T06:26:37.297Z,9.745508
2022-08-31T06:27:37.284Z,9.745504
2022-08-31T06:28:37.278Z,9.745420
2022-08-31T06:29:37.307Z,9.745384
2022-08-31T06:30:47.802Z,9.745297
2022-08-31T06:31:38.275Z,9.745349
2022-08-31T06:32:37.241Z,9.745441
2022-08-31T06:33:37.234Z,9.745451
2022-08-31T06:34:37.227Z,9.745326
2022-08-31T06:35:37.244Z,9.745232
2022-08-31T06:36:37.214Z,9.745111
2022-08-31T06:37:37.210Z,9.745289
2022-08-31T06:38:37.194Z,9.745380
2022-08-31T06:39:37.191Z,9.745417
2022-08-31T06:40:37.310Z,9.745341
2022-08-31T06:41:37.177Z,9.745420
2022-08-31T06:42:37.160Z,9.745469
2022-08-31T06:43:37.160Z,9.745444
2022-08-31T06:44:37.148Z,9.745383
2022-08-31T06:45:37.163Z,9.745338
2022-08-31T06:46:37.197Z,9.745125
2022-08-31T06:47:37.126Z,9.745273
2022-08-31T06:48:37.122Z,9.745246
2022-08-31T06:49:37.104Z,9.745407
2022-08-31T06:50:37.125Z,9.745363
2022-08-31T06:51:37.101Z,9.745193
2022-08-31T06:52:39.094Z,9.745334
2022-08-31T06:53:38.074Z,9.745568
2022-08-31T06:54:37.062Z,9.745809
2022-08-31T06:55:37.089Z,9.745705
2022-08-31T06:56:37.053Z,9.745655
2022-08-31T06:57:37.046Z,9.745501
2022-08-31T06:58:37.035Z,9.745524
2022-08-31T06:59:37.055Z,9.745553
2022-08-31T07:00:37.016Z,9.745644
2022-08-31T07:01:37.063Z,9.745412
2022-08-31T07:02:37.089Z,9.745564
2022-08-31T07:03:37.003Z,9.745346
2022-08-31T07:04:37.018Z,9.745203
2022-08-31T07:05:36.984Z,9.745481
2022-08-31T07:06:36.977Z,9.745440
2022-08-31T07:07:36.979Z,9.745433
2022-08-31T07:08:36.956Z,9.745455
2022-08-31T07:09:36.968Z,9.745703
2022-08-31T07:10:36.947Z,9.745550
2022-08-31T07:11:39.829Z,9.745590
2022-08-31T07:12:37.925Z,9.745635
2022-08-31T07:13:36.927Z,9.745434
2022-08-31T07:14:36.965Z,9.745460
2022-08-31T07:15:36.906Z,9.745505
2022-08-31T07:16:37.032Z,9.745456
2022-08-31T07:17:36.891Z,9.745507
2022-08-31T07:18:36.888Z,9.745516
2022-08-31T07:19:36.915Z,9.745567
2022-08-31T07:20:36.864Z,9.745587
2022-08-31T07:21:36.854Z,9.745453
2022-08-31T07:22:36.853Z,9.745326
2022-08-31T07:23:36.845Z,9.745414
2022-08-31T07:24:36.861Z,9.745412
2022-08-31T07:25:36.822Z,9.745178
2022-08-31T07:26:36.851Z,9.745396
2022-08-31T07:27:36.811Z,9.745422
2022-08-31T07:28:36.804Z,9.745448
2022-08-31T07:29:36.829Z,9.745585
2022-08-31T07:30:36.855Z,9.745604
2022-08-31T07:31:36.785Z,9.745343
2022-08-31T07:32:36.777Z,9.745489
2022-08-31T07:33:36.767Z,9.745798
2022-08-31T07:34:36.785Z,9.745511
2022-08-31T07:35:36.745Z,9.745358
2022-08-31T07:36:36.742Z,9.745443
2022-08-31T07:37:36.734Z,9.745502
2022-08-31T07:38:36.883Z,9.745483
2022-08-31T07:39:36.719Z,9.745581
2022-08-31T07:40:36.786Z,9.745540
2022-08-31T07:41:36.707Z,9.745468
2022-08-31T07:42:36.687Z,9.745716
2022-08-31T07:43:36.682Z,9.745664
2022-08-31T07:44:36.685Z,9.745509
2022-08-31T07:45:39.119Z,9.745621
2022-08-31T07:46:37.703Z,9.745492
2022-08-31T07:47:36.651Z,9.745240
2022-08-31T07:48:36.643Z,9.745417
2022-08-31T07:49:36.630Z,9.745440
2022-08-31T07:50:36.660Z,9.745315
2022-08-31T07:51:36.614Z,9.745277
2022-08-31T07:52:36.605Z,9.745373
2022-08-31T07:53:36.602Z,9.745519
2022-08-31T07:54:36.590Z,9.745472
2022-08-31T07:55:36.610Z,9.745437
2022-08-31T07:56:36.581Z,9.745512
2022-08-31T07:57:36.576Z,9.745456
2022-08-31T07:58:36.565Z,9.745368
2022-08-31T07:59:36.554Z,9.745480
2022-08-31T08:00:36.572Z,9.745544
2022-08-31T08:01:36.588Z,9.745422
2022-08-31T08:02:36.705Z,9.745500
2022-08-31T08:03:36.521Z,9.745553
2022-08-31T08:04:36.513Z,9.745506
2022-08-31T08:05:36.540Z,9.745548
2022-08-31T08:06:36.498Z,9.745497
2022-08-31T08:07:36.498Z,9.745449
2022-08-31T08:08:36.485Z,9.745302
2022-08-31T08:09:36.471Z,9.745360
2022-08-31T08:10:36.495Z,9.745425
2022-08-31T08:11:36.455Z,9.745500
2022-08-31T08:12:36.450Z,9.745519
2022-08-31T08:13:36.443Z,9.745509
2022-08-31T08:14:36.441Z,9.745593
2022-08-31T08:15:36.456Z,9.745702
2022-08-31T08:16:36.481Z,9.745617
2022-08-31T08:17:36.413Z,9.745442
2022-08-31T08:18:36.402Z,9.745695
2022-08-31T08:19:36.395Z,9.745503
2022-08-31T08:20:38.292Z,9.745515
2022-08-31T08:21:36.380Z,9.745642
2022-08-31T08:22:51.319Z,9.745737
2022-08-31T08:23:38.374Z,9.745517
2022-08-31T08:24:36.361Z,9.745510
2022-08-31T08:25:36.387Z,9.745522
2022-08-31T08:26:36.342Z,9.745616
2022-08-31T08:27:36.342Z,9.745783
2022-08-31T08:28:39.732Z,9.745678
2022-08-31T08:29:37.313Z,9.745609
2022-08-31T08:30:36.338Z,9.745503
2022-08-31T08:31:36.344Z,9.745516
2022-08-31T08:32:36.302Z,9.745573
2022-08-31T08:33:36.288Z,9.745682
2022-08-31T08:34:36.279Z,9.745681
2022-08-31T08:35:36.302Z,9.745586
2022-08-31T08:36:36.260Z,9.745568
2022-08-31T08:37:57.126Z,9.745516
2022-08-31T08:38:38.246Z,9.745514
2022-08-31T08:39:36.247Z,9.745575
2022-08-31T08:40:36.317Z,9.745712
2022-08-31T08:41:36.229Z,9.745625
2022-08-31T08:42:36.218Z,9.745587
2022-08-31T08:43:36.206Z,9.745648
2022-08-31T08:44:36.205Z,9.745614
2022-08-31T08:45:36.254Z,9.745634
2022-08-31T08:46:36.262Z,9.745641
2022-08-31T08:47:38.793Z,9.745640
2022-08-31T08:48:36.167Z,9.745594
2022-08-31T08:49:36.161Z,9.745312
2022-08-31T08:50:36.153Z,9.745499
2022-08-31T08:51:36.175Z,9.745621
2022-08-31T08:52:36.137Z,9.745852
2022-08-31T08:53:36.130Z,9.745523
2022-08-31T08:54:36.116Z,9.745317
2022-08-31T08:55:36.141Z,9.745603
2022-08-31T08:56:36.120Z,9.745424
2022-08-31T08:57:36.098Z,9.745460
2022-08-31T08:58:36.087Z,9.745471
2022-08-31T08:59:36.108Z,9.745555
2022-08-31T09:00:36.098Z,9.744916
2022-08-31T09:01:36.135Z,9.745290
2022-08-31T09:02:36.130Z,9.745552
2022-08-31T09:03:36.048Z,9.745561
2022-08-31T09:04:36.045Z,9.745594
2022-08-31T09:05:36.069Z,9.745501
2022-08-31T09:06:46.009Z,9.745440
2022-08-31T09:07:37.017Z,9.745513
2022-08-31T09:08:36.014Z,9.745328
2022-08-31T09:09:36.007Z,9.745657
2022-08-31T09:10:36.033Z,9.745659
2022-08-31T09:11:35.991Z,9.745508
2022-08-31T09:12:35.985Z,9.746012
2022-08-31T09:13:35.969Z,9.745571
2022-08-31T09:14:35.964Z,9.745654
2022-08-31T09:15:36.039Z,9.745613
2022-08-31T09:16:36.031Z,9.745614
2022-08-31T09:17:35.941Z,9.745337
2022-08-31T09:18:35.935Z,9.745506
2022-08-31T09:19:35.929Z,9.745425
2022-08-31T09:20:35.954Z,9.745594
2022-08-31T09:21:35.909Z,9.745991
2022-08-31T09:22:35.902Z,9.745834
2022-08-31T09:23:35.921Z,9.745820
2022-08-31T09:24:35.890Z,9.745731
2022-08-31T09:25:35.875Z,9.745744
2022-08-31T09:26:35.900Z,9.745854
2022-08-31T09:27:35.860Z,9.746672
2022-08-31T09:28:35.853Z,9.745807
2022-08-31T09:29:35.841Z,9.744790
2022-08-31T09:30:35.832Z,9.745334
2022-08-31T09:31:35.961Z,9.745538
2022-08-31T09:32:35.820Z,9.745967
2022-08-31T09:33:35.812Z,9.745524
2022-08-31T09:34:35.804Z,9.745542
2022-08-31T09:35:35.793Z,9.745686
2022-08-31T09:36:35.809Z,9.745720
2022-08-31T09:37:35.775Z,9.745815
2022-08-31T09:38:35.779Z,9.745399
2022-08-31T09:39:37.212Z,9.745341
2022-08-31T09:40:35.783Z,9.745736
2022-08-31T09:41:35.775Z,9.745924
2022-08-31T09:42:35.740Z,9.745893
2022-08-31T09:43:35.733Z,9.745893
2022-08-31T09:44:35.739Z,9.745790
2022-08-31T09:45:38.903Z,9.745774
2022-08-31T09:46:36.734Z,9.745825
2022-08-31T09:47:35.706Z,9.745464
2022-08-31T09:48:35.702Z,9.745349
2022-08-31T09:49:35.687Z,9.745859
2022-08-31T09:50:35.760Z,9.745717
2022-08-31T09:51:35.698Z,9.745666
2022-08-31T09:52:35.669Z,9.745568
2022-08-31T09:53:35.670Z,9.745353
2022-08-31T09:54:35.656Z,9.745368
2022-08-31T09:55:35.641Z,9.745431
2022-08-31T09:56:35.659Z,9.745216
2022-08-31T09:57:35.628Z,9.745613
2022-08-31T09:58:35.621Z,9.745741
2022-08-31T09:59:35.609Z,9.745185
2022-08-31T10:00:35.599Z,9.744493
2022-08-31T10:01:35.665Z,9.744906
2022-08-31T10:02:35.590Z,9.744906
2022-08-31T10:03:35.591Z,9.745379
2022-08-31T10:04:35.614Z,9.745379
2022-08-31T10:05:35.592Z,9.745435
2022-08-31T10:06:35.577Z,9.745627
2022-08-31T10:07:35.545Z,9.745370
2022-08-31T10:08:35.527Z,9.744841
2022-08-31T10:09:36.528Z,9.744841
2022-08-31T10:10:35.538Z,9.745753
2022-08-31T10:11:36.516Z,9.745990
2022-08-31T10:12:35.505Z,9.745434
2022-08-31T10:13:35.503Z,9.745399
2022-08-31T10:14:35.489Z,9.745318
2022-08-31T10:15:35.549Z,9.745318
2022-08-31T10:16:35.505Z,9.745318
2022-08-31T10:17:35.468Z,9.745318
2022-08-31T10:18:35.457Z,9.745225
2022-08-31T10:19:35.451Z,9.745236
2022-08-31T10:20:35.473Z,9.745165
2022-08-31T10:21:35.434Z,9.744935
2022-08-31T10:22:35.421Z,9.744615
2022-08-31T10:23:35.416Z,9.745031
2022-08-31T10:24:35.423Z,9.745259
2022-08-31T10:25:35.397Z,9.744905
2022-08-31T10:26:35.421Z,9.744648
2022-08-31T10:27:35.385Z,9.745646
2022-08-31T10:28:35.380Z,9.745856
2022-08-31T10:29:35.372Z,9.745739
2022-08-31T10:30:35.360Z,9.745581
2022-08-31T10:31:35.476Z,9.745728
2022-08-31T10:32:35.346Z,9.746099
2022-08-31T10:33:35.339Z,9.745685
2022-08-31T10:34:35.329Z,9.745296
2022-08-31T10:35:35.362Z,9.745095
2022-08-31T10:36:35.344Z,9.744638
2022-08-31T10:37:35.307Z,9.745048
2022-08-31T10:38:35.299Z,9.745278
2022-08-31T10:39:35.291Z,9.745750
2022-08-31T10:40:35.394Z,9.746078
2022-08-31T10:41:35.299Z,9.746036
2022-08-31T10:42:35.254Z,9.745868
2022-08-31T10:43:36.260Z,9.745633
2022-08-31T10:44:35.249Z,9.745759
2022-08-31T10:45:35.247Z,9.745693
2022-08-31T10:46:35.334Z,9.745494
2022-08-31T10:47:35.228Z,9.745359
2022-08-31T10:48:35.220Z,9.745403
2022-08-31T10:49:35.212Z,9.745497
2022-08-31T10:50:35.229Z,9.745394
2022-08-31T10:51:35.198Z,9.745321
2022-08-31T10:52:35.187Z,9.745305
2022-08-31T10:53:39.861Z,9.744875
2022-08-31T10:54:36.176Z,9.744990
2022-08-31T10:55:35.193Z,9.744836
2022-08-31T10:56:35.152Z,9.745021
2022-08-31T10:57:36.156Z,9.745467
2022-08-31T10:58:35.143Z,9.745459
2022-08-31T10:59:35.137Z,9.745596
2022-08-31T11:00:35.158Z,9.745510
2022-08-31T11:01:35.177Z,9.745458
2022-08-31T11:02:35.113Z,9.745625
2022-08-31T11:03:35.181Z,9.745534
2022-08-31T11:04:35.171Z,9.745429
2022-08-31T11:05:35.125Z,9.745337
2022-08-31T11:06:35.083Z,9.745685
2022-08-31T11:07:35.075Z,9.745440
2022-08-31T11:08:35.066Z,9.745308
2022-08-31T11:09:35.066Z,9.745464
2022-08-31T11:10:35.087Z,9.745400
2022-08-31T11:11:35.047Z,9.745380
2022-08-31T11:12:35.043Z,9.745286
2022-08-31T11:13:35.028Z,9.745637
2022-08-31T11:14:35.023Z,9.746090
2022-08-31T11:15:35.073Z,9.745531
2022-08-31T11:16:35.009Z,9.745356
2022-08-31T11:17:35.005Z,9.745430
2022-08-31T11:18:34.993Z,9.745466
2022-08-31T11:19:34.982Z,9.745339
2022-08-31T11:20:34.977Z,9.746007
2022-08-31T11:21:34.994Z,9.745719
2022-08-31T11:22:34.964Z,9.745601
2022-08-31T11:23:34.953Z,9.745223
2022-08-31T11:24:37.535Z,9.745656
2022-08-31T11:25:35.961Z,9.745522
2022-08-31T11:26:34.927Z,9.745612
2022-08-31T11:27:34.920Z,9.745330
2022-08-31T11:28:34.915Z,9.745511
2022-08-31T11:29:34.910Z,9.745351
2022-08-31T11:30:38.606Z,9.745392
2022-08-31T11:31:36.029Z,9.745509
2022-08-31T11:32:34.882Z,9.745378
2022-08-31T11:33:34.878Z,9.745237
2022-08-31T11:34:34.867Z,9.745266
2022-08-31T11:35:34.859Z,9.745235
2022-08-31T11:36:35.879Z,9.745362
2022-08-31T11:37:34.848Z,9.745312
2022-08-31T11:38:34.836Z,9.745296
2022-08-31T11:39:34.832Z,9.745240
2022-08-31T11:40:34.911Z,9.745180
2022-08-31T11:41:34.814Z,9.745300
2022-08-31T11:42:34.806Z,9.745403
2022-08-31T11:43:34.803Z,9.745438
2022-08-31T11:44:34.795Z,9.745131