createdAt,value
2023-01-13T00:01:49.485Z,9.33
2023-01-13T00:04:53.133Z,9.34
2023-01-13T00:07:56.872Z,9.46
2023-01-13T00:11:00.686Z,9.44
2023-01-13T00:14:05.941Z,9.47
2023-01-13T00:17:09.703Z,9.46
2023-01-13T00:20:14.450Z,9.48
2023-01-13T00:23:18.158Z,9.44
2023-01-13T00:26:24.206Z,9.39
2023-01-13T00:29:29.242Z,9.50
2023-01-13T00:32:32.754Z,9.39
2023-01-13T00:35:36.418Z,9.51
2023-01-13T00:38:43.067Z,9.45
2023-01-13T00:42:04.311Z,9.48
2023-01-13T00:45:10.211Z,9.38
2023-01-13T00:48:13.930Z,9.31
2023-01-13T00:51:19.391Z,9.34
2023-01-13T00:54:22.967Z,9.37
2023-01-13T00:57:26.382Z,9.28
2023-01-13T01:00:31.420Z,9.39
2023-01-13T01:03:35.271Z,9.26
2023-01-13T01:06:38.981Z,9.34
2023-01-13T01:09:42.536Z,9.31
2023-01-13T01:12:46.113Z,9.33
2023-01-13T01:15:50.971Z,9.34
2023-01-13T01:18:55.770Z,9.20
2023-01-13T01:21:59.267Z,9.25
2023-01-13T01:25:02.840Z,9.23
2023-01-13T01:28:06.350Z,9.33
2023-01-13T01:31:14.199Z,9.26
2023-01-13T01:34:17.831Z,9.26
2023-01-13T01:37:21.330Z,9.18
2023-01-13T01:40:24.888Z,9.15
2023-01-13T01:44:02.782Z,9.34
2023-01-13T01:47:08.017Z,9.13
2023-01-13T01:50:12.924Z,9.17
2023-01-13T01:53:22.532Z,9.22
2023-01-13T01:56:26.059Z,9.09
2023-01-13T01:59:31.539Z,9.19
2023-01-13T02:02:37.990Z,9.03
2023-01-13T02:05:41.453Z,9.05
2023-01-13T02:08:45.440Z,9.02
2023-01-13T02:12:06.092Z,9.08
2023-01-13T02:15:13.232Z,9.03
2023-01-13T02:18:39.797Z,8.79
2023-01-13T02:22:15.676Z,8.88
2023-01-13T02:25:44.879Z,8.88
2023-01-13T02:29:25.753Z,8.92
2023-01-13T02:32:35.261Z,8.94
2023-01-13T02:35:46.268Z,8.92
2023-01-13T02:38:53.467Z,8.99
2023-01-13T02:42:21.289Z,8.96
2023-01-13T02:45:30.932Z,8.74
2023-01-13T02:48:38.864Z,9.01
2023-01-13T02:51:45.757Z,8.84
2023-01-13T02:54:56.053Z,8.94
2023-01-13T02:58:03.139Z,8.94
2023-01-13T03:01:06.994Z,8.98
2023-01-13T03:04:16.643Z,8.83
2023-01-13T03:07:50.427Z,9.12
2023-01-13T03:11:09.952Z,9.07
2023-01-13T03:14:25.283Z,8.99
2023-01-13T03:17:34.067Z,8.90
2023-01-13T03:20:45.613Z,8.84
2023-01-13T03:23:53.064Z,8.91
2023-01-13T03:27:03.785Z,8.75
2023-01-13T03:30:11.182Z,8.72
2023-01-13T03:33:19.209Z,8.90
2023-01-13T03:36:27.639Z,8.87
2023-01-13T03:39:35.885Z,8.78
2023-01-13T03:42:41.530Z,8.72
2023-01-13T03:45:48.285Z,8.87
2023-01-13T03:48:55.235Z,8.76
2023-01-13T03:52:06.966Z,8.60
2023-01-13T03:55:14.096Z,8.80
2023-01-13T03:58:21.015Z,8.81
2023-01-13T04:01:28.372Z,8.80
2023-01-13T04:04:36.589Z,8.78
2023-01-13T04:07:51.958Z,8.84
2023-01-13T04:11:02.453Z,8.75
2023-01-13T04:14:08.383Z,8.88
2023-01-13T04:17:12.580Z,8.81
2023-01-13T04:20:16.495Z,8.83
2023-01-13T04:23:23.011Z,8.93
2023-01-13T04:26:26.611Z,8.81
2023-01-13T04:29:30.406Z,8.83
2023-01-13T04:32:33.935Z,8.72
2023-01-13T04:35:38.331Z,8.51
2023-01-13T04:38:43.397Z,8.55
2023-01-13T04:42:02.886Z,8.68
2023-01-13T04:45:07.349Z,8.75
2023-01-13T04:48:11.060Z,8.68
2023-01-13T04:51:14.509Z,8.73
2023-01-13T04:54:19.540Z,8.82
2023-01-13T04:57:23.176Z,8.78
2023-01-13T05:00:26.685Z,8.74
2023-01-13T05:03:30.253Z,8.75
2023-01-13T05:06:34.074Z,8.67
2023-01-13T05:09:39.016Z,8.80
2023-01-13T05:13:00.259Z,8.72
2023-01-13T05:16:20.902Z,8.81
2023-01-13T05:19:24.542Z,8.93
2023-01-13T05:22:45.374Z,9.06
2023-01-13T05:25:51.020Z,9.05
2023-01-13T05:28:54.578Z,9.15
2023-01-13T05:31:58.173Z,8.98
2023-01-13T05:35:01.709Z,9.09
2023-01-13T05:38:05.362Z,8.94
2023-01-13T05:41:28.840Z,9.10
2023-01-13T05:44:32.542Z,9.06
2023-01-13T05:47:36.473Z,8.91
2023-01-13T05:50:40.327Z,9.03
2023-01-13T05:53:43.911Z,9.06
2023-01-13T05:56:48.980Z,9.06
2023-01-13T05:59:52.574Z,9.22
2023-01-13T06:02:56.247Z,9.22
2023-01-13T06:06:02.005Z,9.09
2023-01-13T06:09:06.526Z,9.07
2023-01-13T06:12:13.336Z,9.01
2023-01-13T06:15:17.254Z,8.97
2023-01-13T06:18:20.982Z,9.03
2023-01-13T06:21:24.753Z,9.17
2023-01-13T06:24:28.485Z,9.31
2023-01-13T06:27:33.722Z,9.10
2023-01-13T06:30:44.102Z,9.25
2023-01-13T06:33:52.136Z,9.23
2023-01-13T06:36:57.526Z,9.05
2023-01-13T06:40:04.332Z,9.18
2023-01-13T06:43:18.446Z,9.23
2023-01-13T06:46:22.191Z,9.38
2023-01-13T06:49:26.202Z,9.36
2023-01-13T06:52:30.724Z,9.63
2023-01-13T06:55:34.374Z,9.52
2023-01-13T06:58:39.523Z,9.43
2023-01-13T07:01:43.436Z,9.58
2023-01-13T07:04:47.838Z,9.56
2023-01-13T07:07:51.513Z,9.44
2023-01-13T07:10:55.601Z,9.21
2023-01-13T07:14:20.055Z,8.99
2023-01-13T07:17:25.551Z,9.03
2023-01-13T07:20:29.410Z,9.11
2023-01-13T07:23:35.545Z,9.28
2023-01-13T07:26:39.270Z,9.39
2023-01-13T07:29:44.491Z,9.45
2023-01-13T07:32:48.222Z,9.51
2023-01-13T07:35:58.117Z,9.50
2023-01-13T07:39:01.902Z,9.75
2023-01-13T07:42:23.463Z,9.87
2023-01-13T07:45:28.720Z,9.70
2023-01-13T07:48:33.877Z,9.61
2023-01-13T07:51:38.671Z,9.57
2023-01-13T07:54:42.372Z,9.62
2023-01-13T07:57:46.251Z,9.67
2023-01-13T08:00:51.712Z,9.68
2023-01-13T08:03:56.342Z,9.50
2023-01-13T08:07:00.266Z,9.67
2023-01-13T08:10:03.971Z,9.72
2023-01-13T08:13:21.319Z,9.51
2023-01-13T08:16:26.703Z,9.71
2023-01-13T08:19:30.562Z,9.71
2023-01-13T08:22:34.534Z,9.92
2023-01-13T08:25:38.262Z,10.01
2023-01-13T08:28:41.961Z,10.04
2023-01-13T08:31:47.244Z,10.17
2023-01-13T08:34:50.896Z,10.05
2023-01-13T08:37:55.113Z,9.88
2023-01-13T08:40:58.881Z,10.00
2023-01-13T08:44:02.611Z,10.08
2023-01-13T08:47:08.042Z,10.03
2023-01-13T08:50:14.871Z,10.12
2023-01-13T08:53:18.661Z,10.32
2023-01-13T08:56:22.412Z,9.98
2023-01-13T08:59:26.143Z,10.29
2023-01-13T09:02:31.280Z,10.34
2023-01-13T09:05:36.584Z,10.61
2023-01-13T09:08:40.663Z,10.73
2023-01-13T09:12:04.293Z,10.59
2023-01-13T09:15:09.186Z,10.91
2023-01-13T09:18:14.892Z,10.52
2023-01-13T09:21:20.117Z,10.55
2023-01-13T09:24:24.979Z,10.93
2023-01-13T09:27:28.752Z,11.10
2023-01-13T09:30:32.501Z,11.04
2023-01-13T09:33:55.255Z,10.82
2023-01-13T09:36:58.882Z,10.88
2023-01-13T09:40:03.227Z,11.10
2023-01-13T09:43:36.289Z,11.23
2023-01-13T09:46:47.498Z,11.27
2023-01-13T09:49:53.554Z,11.45
2023-01-13T09:52:57.721Z,11.28
2023-01-13T09:56:02.392Z,11.30
2023-01-13T09:59:06.847Z,11.39
2023-01-13T10:02:42.972Z,11.50
2023-01-13T10:05:56.782Z,11.27
2023-01-13T10:09:00.895Z,10.87
2023-01-13T10:12:24.473Z,11.14
2023-01-13T10:15:28.714Z,11.28
2023-01-13T10:18:44.844Z,11.27
2023-01-13T10:22:20.582Z,11.19
2023-01-13T10:25:34.463Z,11.49
2023-01-13T10:28:38.030Z,11.33
2023-01-13T10:31:41.783Z,11.33
2023-01-13T10:34:50.196Z,11.35
2023-01-13T10:37:58.789Z,11.63
2023-01-13T10:41:04.876Z,11.62
2023-01-13T10:44:17.275Z,11.63
2023-01-13T10:47:27.134Z,11.94
2023-01-13T10:50:31.929Z,12.06
2023-01-13T10:53:47.318Z,12.06
2023-01-13T10:57:11.453Z,12.28
2023-01-13T11:00:28.557Z,12.39
2023-01-13T11:03:41.950Z,12.22
2023-01-13T11:06:48.092Z,11.96
2023-01-13T11:10:11.725Z,11.96
2023-01-13T11:13:18.357Z,12.22
2023-01-13T11:16:22.641Z,12.25
2023-01-13T11:19:30.452Z,12.22
2023-01-13T11:22:39.554Z,12.29
2023-01-13T11:25:48.842Z,12.26
2023-01-13T11:29:01.783Z,12.14
2023-01-13T11:32:13.706Z,12.05
2023-01-13T11:35:20.032Z,12.15
2023-01-13T11:38:33.834Z,12.25
2023-01-13T11:41:45.760Z,12.29
2023-01-13T11:45:03.340Z,12.25
2023-01-13T11:48:07.751Z,12.21
2023-01-13T11:51:24.169Z,11.98
2023-01-13T11:54:46.333Z,12.14
2023-01-13T11:58:04.047Z,12.23
2023-01-13T12:01:23.167Z,12.25
2023-01-13T12:04:32.751Z,12.01
2023-01-13T12:07:45.739Z,11.77
2023-01-13T12:11:02.814Z,11.82
2023-01-13T12:14:21.402Z,11.73
2023-01-13T12:17:35.865Z,11.65
2023-01-13T12:20:48.814Z,11.93
2023-01-13T12:24:02.292Z,12.00
2023-01-13T12:27:12.685Z,12.20
2023-01-13T12:30:27.126Z,12.20
2023-01-13T12:33:46.147Z,12.04
2023-01-13T12:36:59.042Z,12.08
2023-01-13T12:40:20.960Z,11.95
2023-01-13T12:43:43.224Z,11.83
2023-01-13T12:46:56.289Z,11.81
2023-01-13T12:50:41.007Z,11.96
2023-01-13T12:53:44.831Z,11.77
2023-01-13T12:56:48.659Z,11.86
2023-01-13T13:00:15.130Z,11.90
2023-01-13T13:03:38.269Z,11.95
2023-01-13T13:06:44.704Z,11.86
2023-01-13T13:09:54.697Z,11.74
2023-01-13T13:13:19.376Z,11.86
2023-01-13T13:16:50.557Z,11.97
2023-01-13T13:19:57.159Z,12.10
2023-01-13T13:23:00.955Z,12.13
2023-01-13T13:26:16.272Z,11.93
2023-01-13T13:29:51.493Z,11.93
2023-01-13T13:33:10.981Z,11.87
2023-01-13T13:36:36.963Z,11.94
2023-01-13T13:40:06.660Z,11.73
2023-01-13T13:43:32.521Z,11.74
2023-01-13T13:46:48.757Z,11.61
2023-01-13T13:49:54.799Z,11.74
2023-01-13T13:53:05.629Z,11.70
2023-01-13T13:56:20.521Z,11.66
2023-01-13T13:59:27.092Z,11.65
2023-01-13T14:02:34.337Z,11.66
2023-01-13T14:05:39.031Z,11.63
2023-01-13T14:08:51.686Z,11.50
2023-01-13T14:12:02.061Z,11.53
2023-01-13T14:15:06.567Z,11.54
2023-01-13T14:18:15.627Z,11.45
2023-01-13T14:21:22.024Z,11.37
2023-01-13T14:24:27.485Z,11.23
2023-01-13T14:27:32.207Z,11.20
2023-01-13T14:30:36.274Z,11.31
2023-01-13T14:33:43.031Z,11.26
2023-01-13T14:36:51.253Z,11.13
2023-01-13T14:39:56.554Z,11.03
2023-01-13T14:43:01.077Z,11.02
2023-01-13T14:46:05.016Z,11.19
2023-01-13T14:49:25.139Z,11.21
2023-01-13T14:52:31.114Z,11.31
2023-01-13T14:55:38.881Z,11.27
2023-01-13T14:58:42.652Z,11.33
2023-01-13T15:01:46.444Z,11.31
2023-01-13T15:04:54.146Z,11.30
2023-01-13T15:08:01.176Z,11.14
2023-01-13T15:11:09.107Z,11.19
2023-01-13T15:14:13.161Z,11.06
2023-01-13T15:17:18.923Z,10.93
2023-01-13T15:20:24.600Z,11.02
2023-01-13T15:23:28.425Z,10.98
2023-01-13T15:26:35.190Z,11.03
2023-01-13T15:29:38.855Z,10.89
2023-01-13T15:32:42.924Z,11.05
2023-01-13T15:35:48.615Z,10.95
2023-01-13T15:38:52.535Z,10.92
2023-01-13T15:42:12.417Z,10.80
2023-01-13T15:45:33.583Z,10.83
2023-01-13T15:48:37.398Z,10.74
2023-01-13T15:51:42.043Z,10.78
2023-01-13T15:54:45.822Z,10.91
2023-01-13T15:57:52.039Z,10.96
2023-01-13T16:00:55.962Z,10.95
2023-01-13T16:03:59.860Z,10.85
2023-01-13T16:07:03.618Z,10.82
2023-01-13T16:10:16.255Z,10.76
2023-01-13T16:13:21.435Z,10.85
2023-01-13T16:16:27.438Z,10.94
2023-01-13T16:19:31.265Z,10.79
2023-01-13T16:22:35.111Z,10.82
2023-01-13T16:25:38.930Z,10.86
2023-01-13T16:28:44.115Z,10.76
2023-01-13T16:31:47.912Z,10.83
2023-01-13T16:34:51.826Z,10.87
2023-01-13T16:37:58.544Z,10.89
2023-01-13T16:41:02.210Z,10.81
2023-01-13T16:44:07.496Z,10.91
2023-01-13T16:47:15.534Z,10.96
2023-01-13T16:50:35.199Z,10.84
2023-01-13T16:53:38.954Z,10.91
2023-01-13T16:56:42.712Z,10.82
2023-01-13T16:59:48.162Z,10.80
2023-01-13T17:02:52.159Z,10.75
2023-01-13T17:05:55.959Z,10.80
2023-01-13T17:09:03.321Z,10.58
2023-01-13T17:12:07.471Z,10.70
2023-01-13T17:15:15.124Z,10.76
2023-01-13T17:18:18.853Z,10.74
2023-01-13T17:21:22.525Z,10.77
2023-01-13T17:24:26.293Z,10.64
2023-01-13T17:27:30.096Z,10.68
2023-01-13T17:30:36.496Z,10.78
2023-01-13T17:33:40.428Z,10.63
2023-01-13T17:36:44.215Z,10.67
2023-01-13T17:39:48.789Z,10.79
2023-01-13T17:42:52.555Z,10.62
2023-01-13T17:45:58.058Z,10.67
2023-01-13T17:49:01.881Z,10.83
2023-01-13T17:52:05.803Z,10.94
2023-01-13T17:55:10.323Z,10.82
2023-01-13T17:58:13.951Z,10.89
2023-01-13T18:01:21.250Z,10.84
2023-01-13T18:04:28.289Z,10.81
2023-01-13T18:07:32.112Z,10.81
2023-01-13T18:10:35.927Z,10.73
2023-01-13T18:13:40.066Z,10.59
2023-01-13T18:16:45.393Z,10.69
2023-01-13T18:20:06.318Z,10.64
2023-01-13T18:23:34.765Z,10.42
2023-01-13T18:26:56.047Z,10.45
2023-01-13T18:30:01.081Z,10.46
2023-01-13T18:33:06.366Z,10.41
2023-01-13T18:36:10.906Z,10.41
2023-01-13T18:39:14.896Z,10.46
2023-01-13T18:42:44.344Z,10.30
2023-01-13T18:45:51.882Z,10.39
2023-01-13T18:48:57.069Z,10.40
2023-01-13T18:52:00.797Z,10.45
2023-01-13T18:55:04.633Z,10.42
2023-01-13T18:58:08.215Z,10.48
2023-01-13T19:01:12.105Z,10.39
2023-01-13T19:04:18.664Z,10.32
2023-01-13T19:07:24.784Z,10.27
2023-01-13T19:10:32.016Z,10.32
2023-01-13T19:13:37.094Z,10.19
2023-01-13T19:16:41.008Z,10.16
2023-01-13T19:19:47.686Z,10.02
2023-01-13T19:22:54.581Z,10.06
2023-01-13T19:26:00.414Z,10.10
2023-01-13T19:29:04.213Z,10.08
2023-01-13T19:32:08.276Z,9.93
2023-01-13T19:35:17.619Z,10.10
2023-01-13T19:38:21.356Z,10.13
2023-01-13T19:41:42.389Z,10.09
2023-01-13T19:45:03.077Z,10.05
2023-01-13T19:48:08.631Z,10.05
2023-01-13T19:51:14.856Z,10.20
2023-01-13T19:54:18.729Z,10.27
2023-01-13T19:57:22.668Z,10.28
2023-01-13T20:00:26.768Z,10.47
2023-01-13T20:03:36.014Z,10.44
2023-01-13T20:06:41.340Z,10.26
2023-01-13T20:09:45.807Z,10.23
2023-01-13T20:12:49.698Z,10.26
2023-01-13T20:15:53.359Z,10.01
2023-01-13T20:18:57.798Z,10.08
2023-01-13T20:22:02.931Z,10.03
2023-01-13T20:25:07.767Z,9.98
2023-01-13T20:28:11.550Z,10.06
2023-01-13T20:31:16.082Z,10.01
2023-01-13T20:34:20.171Z,10.06
2023-01-13T20:37:25.335Z,10.09
2023-01-13T20:40:29.139Z,9.97
2023-01-13T20:43:31.788Z,10.05
2023-01-13T20:46:35.566Z,9.92
2023-01-13T20:49:39.438Z,9.93
2023-01-13T20:52:45.198Z,9.93
2023-01-13T20:55:48.873Z,9.93
2023-01-13T20:58:52.677Z,9.85
2023-01-13T21:01:56.463Z,9.95
2023-01-13T21:05:00.142Z,10.01
2023-01-13T21:08:05.836Z,9.87
2023-01-13T21:11:10.818Z,9.86
2023-01-13T21:14:34.203Z,9.88
2023-01-13T21:17:55.412Z,9.82
2023-01-13T21:21:11.860Z,9.59
2023-01-13T21:24:17.219Z,9.76
2023-01-13T21:27:21.409Z,9.73
2023-01-13T21:30:25.189Z,9.50
2023-01-13T21:33:30.099Z,9.69
2023-01-13T21:36:33.883Z,9.55
2023-01-13T21:39:39.090Z,9.44
2023-01-13T21:43:00.520Z,9.55
2023-01-13T21:46:21.451Z,9.43
2023-01-13T21:49:25.349Z,9.44
2023-01-13T21:52:29.474Z,9.47
2023-01-13T21:55:34.910Z,9.44
2023-01-13T21:58:40.232Z,9.51
2023-01-13T22:02:08.769Z,9.14
2023-01-13T22:05:08.975Z,9.35
2023-01-13T22:08:14.667Z,9.48
2023-01-13T22:11:19.817Z,9.60
2023-01-13T22:14:24.674Z,9.60
2023-01-13T22:17:31.849Z,9.41
2023-01-13T22:20:35.540Z,9.49
2023-01-13T22:23:39.300Z,9.53
2023-01-13T22:26:44.663Z,9.40
2023-01-13T22:29:49.541Z,9.40
2023-01-13T22:32:53.384Z,9.54
2023-01-13T22:35:57.433Z,9.22
2023-01-13T22:39:01.721Z,9.21
2023-01-13T22:42:07.807Z,9.21
2023-01-13T22:45:14.398Z,9.07
2023-01-13T22:48:18.201Z,9.30
2023-01-13T22:51:23.026Z,9.05
2023-01-13T22:54:26.863Z,9.04
2023-01-13T22:57:36.669Z,9.10
2023-01-13T23:00:50.400Z,8.96
2023-01-13T23:03:55.046Z,8.99
2023-01-13T23:07:00.167Z,8.94
2023-01-13T23:10:04.034Z,8.97
2023-01-13T23:13:10.672Z,8.99
2023-01-13T23:16:16.650Z,9.16
2023-01-13T23:19:20.404Z,9.05
2023-01-13T23:22:24.102Z,9.04
2023-01-13T23:25:27.930Z,9.19
2023-01-13T23:28:34.603Z,8.97
2023-01-13T23:31:38.391Z,8.91
2023-01-13T23:34:42.185Z,8.97
2023-01-13T23:37:45.961Z,9.08
2023-01-13T23:40:49.603Z,9.02
2023-01-13T23:43:58.228Z,9.08
2023-01-13T23:47:01.839Z,9.05
2023-01-13T23:50:05.999Z,9.01
2023-01-13T23:53:10.211Z,9.22
2023-01-13T23:56:16.043Z,9.29
2023-01-13T23:59:21.437Z,9.32
