createdAt,value
2018-12-30T00:02:16.098Z,99724.22
2018-12-30T00:04:45.750Z,99674.94
2018-12-30T00:07:15.652Z,99725.00
2018-12-30T00:09:45.399Z,99721.63
2018-12-30T00:12:15.265Z,99729.61
2018-12-30T00:14:44.932Z,99720.38
2018-12-30T00:17:14.545Z,99721.11
2018-12-30T00:19:44.148Z,99721.39
2018-12-30T00:29:38.729Z,99721.19
2018-12-30T00:33:16.847Z,99721.83
2018-12-30T01:31:19.812Z,99725.75
2018-12-30T01:33:49.952Z,99719.48
2018-12-30T01:36:19.576Z,99719.56
2018-12-30T01:38:49.176Z,99713.85
2018-12-30T01:41:19.064Z,99717.09
2018-12-30T01:43:48.646Z,99716.59
2018-12-30T01:46:18.511Z,99714.54
2018-12-30T01:48:48.384Z,99712.41
2018-12-30T01:51:18.043Z,99705.14
2018-12-30T01:53:47.669Z,99704.38
2018-12-30T01:56:17.339Z,99703.92
2018-12-30T02:06:53.194Z,99697.38
2018-12-30T02:09:22.847Z,99689.16
2018-12-30T02:11:52.466Z,99690.98
2018-12-30T02:14:22.043Z,99692.02
2018-12-30T02:16:53.410Z,99686.39
2018-12-30T02:19:23.048Z,99683.34
2018-12-30T02:21:52.651Z,99675.85
2018-12-30T02:24:22.248Z,99673.69
2018-12-30T02:26:51.798Z,99667.91
2018-12-30T02:29:21.570Z,99662.43
2018-12-30T02:34:45.707Z,99661.29
2018-12-30T02:37:15.466Z,99668.52
2018-12-30T02:39:45.111Z,99659.02
2018-12-30T02:42:14.699Z,99670.71
2018-12-30T02:47:38.755Z,99665.69
2018-12-30T02:53:02.795Z,99662.14
2018-12-30T02:55:32.464Z,99660.31
2018-12-30T02:58:02.036Z,99656.38
2018-12-30T03:00:31.601Z,99665.07
2018-12-30T03:13:17.243Z,99664.20
2018-12-30T03:15:46.889Z,99565.43
2018-12-30T03:18:16.523Z,99659.92
2018-12-30T03:20:46.173Z,99661.91
2018-12-30T03:23:16.093Z,99664.58
2018-12-30T03:25:45.671Z,99666.30
2018-12-30T03:28:15.271Z,99661.88
2018-12-30T03:31:04.922Z,99666.87
2018-12-30T03:33:34.518Z,99660.66
2018-12-30T03:36:04.113Z,99659.22
2018-12-30T03:41:08.369Z,99667.20
2018-12-30T03:43:38.005Z,99662.35
2018-12-30T03:46:07.648Z,99664.56
2018-12-30T03:48:37.262Z,99667.28
2018-12-30T03:51:06.904Z,99662.56
2018-12-30T03:53:36.461Z,99577.86
2018-12-30T03:56:06.078Z,99655.86
2018-12-30T03:58:35.724Z,99667.05
2018-12-30T04:01:05.319Z,99670.56
2018-12-30T04:03:34.925Z,99670.45
2018-12-30T04:06:04.577Z,99671.10
2018-12-30T04:08:34.266Z,99666.77
2018-12-30T04:11:03.838Z,99675.70
2018-12-30T04:13:33.454Z,99677.41
2018-12-30T04:16:03.048Z,99677.91
2018-12-30T04:18:32.723Z,99683.39
2018-12-30T04:21:02.373Z,99680.66
2018-12-30T04:23:31.933Z,99671.70
2018-12-30T04:26:01.506Z,99681.00
2018-12-30T04:53:29.315Z,99681.23
2018-12-30T05:00:46.489Z,99673.72
2018-12-30T05:04:01.019Z,99671.67
2018-12-30T05:32:05.573Z,99663.92
2018-12-30T05:34:35.148Z,99661.93
2018-12-30T05:37:04.776Z,99666.83
2018-12-30T05:39:34.445Z,99663.04
2018-12-30T05:42:04.039Z,99665.66
2018-12-30T05:44:33.609Z,99678.34
2018-12-30T05:47:03.704Z,99676.32
2018-12-30T05:49:33.273Z,99677.41
2018-12-30T05:52:02.879Z,99614.47
2018-12-30T05:54:32.505Z,99686.25
2018-12-30T05:57:02.077Z,99688.66
2018-12-30T05:59:31.695Z,99686.02
2018-12-30T06:02:01.354Z,99693.45
2018-12-30T06:04:30.948Z,99698.47
2018-12-30T06:07:00.524Z,99698.44
2018-12-30T06:09:30.147Z,99697.67
2018-12-30T06:11:59.923Z,99702.42
2018-12-30T06:14:29.462Z,99706.34
2018-12-30T06:16:59.114Z,99698.16
2018-12-30T06:19:28.708Z,99706.99
2018-12-30T06:21:58.285Z,99711.64
2018-12-30T06:24:27.903Z,99714.30
2018-12-30T06:26:57.467Z,99723.11
2018-12-30T06:29:27.073Z,99712.73
2018-12-30T06:34:51.080Z,99717.45
2018-12-30T06:37:20.701Z,99723.03
2018-12-30T06:39:50.321Z,99715.88
2018-12-30T06:42:19.869Z,99716.30
2018-12-30T06:44:49.509Z,99716.31
2018-12-30T06:47:19.072Z,99728.22
2018-12-30T06:49:48.705Z,99724.84
2018-12-30T06:52:18.372Z,99720.91
2018-12-30T06:54:47.997Z,99721.09
2018-12-30T06:57:17.585Z,99722.19
2018-12-30T06:59:47.213Z,99717.33
2018-12-30T07:08:40.742Z,99718.84
2018-12-30T07:11:10.375Z,99716.66
2018-12-30T07:13:39.961Z,99708.14
2018-12-30T08:04:57.439Z,99698.88
2018-12-30T08:29:40.710Z,99709.45
2018-12-30T08:32:10.340Z,99608.14
2018-12-30T08:34:39.924Z,99691.73
2018-12-30T08:37:09.580Z,99692.97
2018-12-30T08:39:40.029Z,99685.54
2018-12-30T08:42:10.580Z,99686.55
2018-12-30T08:44:40.248Z,99689.18
2018-12-30T08:47:09.832Z,99687.45
2018-12-30T08:49:39.421Z,99681.34
2018-12-30T08:52:09.051Z,99687.66
2018-12-30T08:54:38.648Z,99686.05
2018-12-30T08:57:08.255Z,99678.83
2018-12-30T08:59:37.923Z,99685.45
2018-12-30T09:02:07.617Z,99677.31
2018-12-30T09:04:37.234Z,99685.99
2018-12-30T09:07:07.032Z,99682.40
2018-12-30T09:09:36.737Z,99673.80
2018-12-30T09:12:06.398Z,99678.06
2018-12-30T09:17:11.087Z,99674.23
2018-12-30T09:19:40.727Z,99675.64
2018-12-30T09:22:10.318Z,99674.42
2018-12-30T09:24:39.940Z,99668.53
2018-12-30T09:27:09.587Z,99666.05
2018-12-30T09:29:39.196Z,99659.72
2018-12-30T09:32:08.812Z,99660.94
2018-12-30T09:34:38.457Z,99657.87
2018-12-30T09:37:08.051Z,99663.86
2018-12-30T09:39:37.676Z,99667.03
2018-12-30T09:42:07.363Z,99663.23
2018-12-30T09:44:36.971Z,99651.69
2018-12-30T09:47:06.640Z,99650.78
2018-12-30T09:52:11.678Z,99647.22
2018-12-30T09:57:16.810Z,99648.78
2018-12-30T09:59:46.485Z,99643.85
2018-12-30T10:02:16.078Z,99645.19
2018-12-30T10:04:45.655Z,99634.03
2018-12-30T10:07:15.285Z,99634.98
2018-12-30T10:09:44.989Z,99633.41
2018-12-30T10:12:14.598Z,99635.02
2018-12-30T10:14:44.283Z,99644.75
2018-12-30T10:17:13.933Z,99636.41
2018-12-30T10:19:43.533Z,99630.30
2018-12-30T10:22:13.171Z,99627.87
2018-12-30T10:24:42.911Z,99625.52
2018-12-30T10:27:12.497Z,99623.09
2018-12-30T10:29:42.119Z,99623.59
2018-12-30T10:32:11.746Z,99619.32
2018-12-30T10:34:41.310Z,99610.79
2018-12-30T10:37:10.959Z,99601.36
2018-12-30T10:39:40.520Z,99600.22
2018-12-30T10:42:10.147Z,99593.33
2018-12-30T10:44:39.809Z,99590.01
2018-12-30T10:47:09.439Z,99591.22
2018-12-30T10:49:39.046Z,99582.42
2018-12-30T10:52:08.718Z,99583.98
2018-12-30T10:54:38.342Z,99574.27
2018-12-30T10:57:07.963Z,99575.91
2018-12-30T10:59:37.609Z,99564.06
2018-12-30T11:02:07.209Z,99567.20
2018-12-30T11:04:36.795Z,99560.96
2018-12-30T11:07:06.468Z,99557.40
2018-12-30T11:09:36.052Z,99552.92
2018-12-30T11:12:05.742Z,99549.14
2018-12-30T11:14:35.399Z,99549.14
2018-12-30T11:17:05.059Z,99549.33
2018-12-30T11:19:34.660Z,99546.24
2018-12-30T11:22:04.359Z,99554.78
2018-12-30T11:24:34.050Z,99548.58
2018-12-30T11:27:03.621Z,99548.44
2018-12-30T11:29:33.261Z,99539.12
2018-12-30T11:32:03.056Z,99538.33
2018-12-30T11:34:32.680Z,99544.52
2018-12-30T11:39:37.255Z,99540.22
2018-12-30T11:42:06.916Z,99539.20
2018-12-30T11:44:36.487Z,99542.24
2018-12-30T11:47:06.100Z,99535.69
2018-12-30T11:49:35.753Z,99534.93
2018-12-30T11:52:05.419Z,99542.16
2018-12-30T11:54:34.999Z,99538.11
2018-12-30T11:57:04.641Z,99533.61
2018-12-30T11:59:34.231Z,99535.39
2018-12-30T12:02:03.828Z,99542.05
2018-12-30T12:04:33.535Z,99543.87
2018-12-30T12:07:03.196Z,99482.09
2018-12-30T12:09:32.910Z,99539.75
2018-12-30T12:12:02.647Z,99542.42
2018-12-30T12:14:32.310Z,99541.12
2018-12-30T12:17:01.887Z,99535.72
2018-12-30T12:22:06.233Z,99541.73
2018-12-30T12:24:35.859Z,99545.18
2018-12-30T12:27:05.489Z,99541.05
2018-12-30T12:29:35.086Z,99543.87
2018-12-30T12:32:04.732Z,99540.64
2018-12-30T12:34:34.336Z,99548.36
2018-12-30T12:37:03.972Z,99555.79
2018-12-30T12:39:33.849Z,99547.64
2018-12-30T12:42:03.441Z,99554.84
2018-12-30T12:44:33.077Z,99554.81
2018-12-30T12:47:02.738Z,99549.09
2018-12-30T12:49:32.314Z,99549.73
2018-12-30T12:55:29.754Z,99548.98
2018-12-30T12:57:59.424Z,99545.73
2018-12-30T13:00:28.985Z,99547.97
2018-12-30T13:02:58.595Z,99552.95
2018-12-30T13:05:28.247Z,99546.30
2018-12-30T13:07:57.866Z,99541.16
2018-12-30T13:10:27.462Z,99548.06
2018-12-30T13:12:57.132Z,99545.56
2018-12-30T13:15:26.704Z,99542.88
2018-12-30T13:17:56.325Z,99549.84
2018-12-30T13:20:25.980Z,99545.97
2018-12-30T13:22:55.593Z,99550.83
2018-12-30T13:25:25.197Z,99542.02
2018-12-30T13:27:54.908Z,99550.97
2018-12-30T13:30:24.476Z,99550.44
2018-12-30T13:32:54.044Z,99548.06
2018-12-30T13:35:23.750Z,99553.51
2018-12-30T13:37:53.330Z,99552.92
2018-12-30T13:40:22.923Z,99555.91
2018-12-30T13:42:52.870Z,99549.59
2018-12-30T13:45:22.452Z,99550.38
2018-12-30T13:47:52.067Z,99552.52
2018-12-30T13:52:57.345Z,99549.38
2018-12-30T13:55:26.989Z,99550.83
2018-12-30T13:57:56.575Z,99543.08
2018-12-30T14:00:26.171Z,99548.41
2018-12-30T14:02:55.836Z,99546.54
2018-12-30T14:05:25.439Z,99538.76
2018-12-30T14:07:55.013Z,99540.70
2018-12-30T14:10:24.784Z,99545.85
2018-12-30T14:12:54.440Z,99544.58
2018-12-30T14:15:24.075Z,99543.86
2018-12-30T14:17:53.713Z,99542.00
2018-12-30T14:20:23.309Z,99548.80
2018-12-30T14:22:52.936Z,99541.27
2018-12-30T14:25:22.579Z,99546.09
2018-12-30T14:27:52.196Z,99541.30
2018-12-30T14:30:21.781Z,99533.81
2018-12-30T14:32:51.433Z,99543.08
2018-12-30T14:35:20.999Z,99543.14
2018-12-30T14:37:50.596Z,99539.74
2018-12-30T14:40:20.257Z,99541.20
2018-12-30T14:42:49.842Z,99547.78
2018-12-30T14:45:19.431Z,99544.23
2018-12-30T14:47:49.042Z,99546.55
2018-12-30T14:50:18.614Z,99547.05
2018-12-30T14:52:48.215Z,99545.81
2018-12-30T14:55:17.879Z,99547.90
2018-12-30T14:57:47.468Z,99551.45
2018-12-30T15:00:17.153Z,99550.10
2018-12-30T15:02:46.803Z,99553.02
2018-12-30T15:05:16.456Z,99545.08
2018-12-30T15:07:46.069Z,99548.11
2018-12-30T15:10:15.937Z,99549.88
2018-12-30T15:12:45.505Z,99550.05
2018-12-30T15:15:15.098Z,99547.82
2018-12-30T15:17:44.743Z,99550.63
2018-12-30T15:20:14.387Z,99558.50
2018-12-30T15:22:43.995Z,99557.52
2018-12-30T15:25:13.690Z,99556.52
2018-12-30T15:27:43.292Z,99562.68
2018-12-30T15:30:12.905Z,99564.53
2018-12-30T15:32:42.547Z,99566.64
2018-12-30T15:35:12.178Z,99569.13
2018-12-30T15:37:41.784Z,99563.38
2018-12-30T15:40:11.467Z,99567.00
2018-12-30T15:42:41.077Z,99568.45
2018-12-30T15:45:10.680Z,99566.47
2018-12-30T15:50:34.524Z,99572.33
2018-12-30T15:53:04.195Z,99580.91
2018-12-30T15:55:33.771Z,99577.41
2018-12-30T15:58:03.426Z,99584.09
2018-12-30T16:00:33.085Z,99583.45
2018-12-30T16:03:02.692Z,99579.88
2018-12-30T16:05:32.306Z,99583.08
2018-12-30T16:08:01.984Z,99581.41
2018-12-30T16:10:31.614Z,99581.92
2018-12-30T16:13:01.215Z,99588.55
2018-12-30T16:15:30.970Z,99593.05
2018-12-30T16:18:00.591Z,99598.31
2018-12-30T16:20:30.180Z,99595.72
2018-12-30T16:22:59.856Z,99593.46
2018-12-30T16:25:29.506Z,99592.39
2018-12-30T16:27:59.142Z,99592.61
2018-12-30T16:30:28.791Z,99597.17
2018-12-30T16:32:58.446Z,99594.58
2018-12-30T16:35:28.053Z,99599.05
2018-12-30T17:31:36.272Z,99615.31
2018-12-30T19:30:11.755Z,99628.02
2018-12-30T19:32:41.329Z,99630.14
2018-12-30T19:35:10.916Z,99624.61
2018-12-30T19:37:40.556Z,99630.23
2018-12-30T19:40:11.586Z,99632.88
2018-12-30T19:42:41.182Z,99630.14
2018-12-30T19:47:46.381Z,99625.83
2018-12-30T19:50:16.063Z,99631.28
2018-12-30T19:52:45.705Z,99624.88
2018-12-30T19:55:15.427Z,99623.95
2018-12-30T19:57:45.073Z,99617.67
2018-12-30T20:00:14.626Z,99616.00
2018-12-30T20:02:44.267Z,99611.28
2018-12-30T20:05:14.100Z,99608.55
2018-12-30T20:07:43.707Z,99611.92
2018-12-30T20:10:13.338Z,99611.87
2018-12-30T20:12:43.071Z,99610.42
2018-12-30T20:15:12.669Z,99608.30
2018-12-30T20:17:42.299Z,99612.59
2018-12-30T20:20:11.977Z,99623.09
2018-12-30T20:22:41.571Z,99611.95
2018-12-30T20:25:11.145Z,99611.95
2018-12-30T20:27:40.850Z,99613.37
2018-12-30T20:30:10.474Z,99614.08
2018-12-30T20:32:40.068Z,99611.35
2018-12-30T20:35:09.679Z,99612.55
2018-12-30T20:37:39.283Z,99613.45
2018-12-30T20:40:08.894Z,99604.39
2018-12-30T20:42:38.561Z,99612.45
2018-12-30T20:45:08.257Z,99605.08
2018-12-30T20:47:37.860Z,99604.67
2018-12-30T20:50:07.740Z,99613.33
2018-12-30T20:52:37.339Z,99605.88
2018-12-30T20:55:07.174Z,99614.24
2018-12-30T20:57:36.797Z,99611.92
2018-12-30T21:00:07.509Z,99603.70
2018-12-30T21:02:37.136Z,99615.30
2018-12-30T21:05:07.404Z,99617.31
2018-12-30T21:07:37.013Z,99608.47
2018-12-30T21:10:07.362Z,99613.59
2018-12-30T21:12:37.043Z,99607.41
2018-12-30T21:15:07.180Z,99610.88
2018-12-30T21:17:36.760Z,99613.89
2018-12-30T21:20:06.534Z,99610.08
2018-12-30T21:22:36.146Z,99611.28
2018-12-30T21:25:05.849Z,99614.23
2018-12-30T21:27:35.508Z,99610.80
2018-12-30T21:30:44.266Z,99609.52
2018-12-30T21:33:13.926Z,99613.31
2018-12-30T21:35:43.526Z,99611.69
2018-12-30T21:38:13.104Z,99617.25
2018-12-30T21:40:42.754Z,99622.81
2018-12-30T21:43:12.365Z,99618.25
2018-12-30T21:45:42.001Z,99625.14
2018-12-30T21:48:11.639Z,99621.61
2018-12-30T21:50:41.261Z,99556.95
2018-12-30T21:53:10.962Z,99620.53
2018-12-30T21:55:40.624Z,99615.45
2018-12-30T21:58:10.196Z,99616.47
2018-12-30T22:00:39.813Z,99610.61
2018-12-30T22:03:09.490Z,99612.79
2018-12-30T22:05:39.105Z,99609.92
2018-12-30T22:08:08.696Z,99607.45
2018-12-30T22:10:38.330Z,99614.36
2018-12-30T22:13:07.927Z,99612.72
2018-12-30T22:15:37.499Z,99609.52
2018-12-30T22:18:07.153Z,99608.23
2018-12-30T22:20:36.849Z,99609.03
2018-12-30T22:23:06.405Z,99611.43
2018-12-30T22:25:36.092Z,99613.73
2018-12-30T22:28:05.702Z,99619.86
2018-12-30T22:30:35.337Z,99619.65
2018-12-30T22:33:05.256Z,99558.73
2018-12-30T22:35:34.884Z,99616.78
2018-12-30T22:38:04.533Z,99616.88
2018-12-30T22:40:34.244Z,99612.83
2018-12-30T22:43:03.828Z,99615.03
2018-12-30T22:45:33.421Z,99616.12
2018-12-30T22:50:38.315Z,99614.63
2018-12-30T22:53:07.962Z,99616.25
2018-12-30T22:55:37.580Z,99612.69
2018-12-30T22:58:07.202Z,99613.52
2018-12-30T23:00:55.879Z,99614.78
2018-12-30T23:03:25.486Z,99610.42
2018-12-30T23:05:55.160Z,99619.26
2018-12-30T23:11:00.266Z,99621.63
2018-12-30T23:13:29.929Z,99619.99
2018-12-30T23:15:59.542Z,99618.27
2018-12-30T23:18:29.121Z,99618.02
2018-12-30T23:20:58.775Z,99613.47
2018-12-30T23:23:28.337Z,99618.94
2018-12-30T23:25:57.949Z,99617.92
2018-12-30T23:28:27.569Z,99614.67
2018-12-30T23:30:57.175Z,99616.94
2018-12-30T23:33:26.769Z,99616.70
2018-12-30T23:35:56.400Z,99612.09
2018-12-30T23:38:25.973Z,99616.62
2018-12-30T23:40:55.569Z,99609.14
2018-12-30T23:43:25.233Z,99623.09
2018-12-30T23:45:54.839Z,99624.94
2018-12-30T23:48:24.438Z,99630.86
2018-12-30T23:50:54.095Z,99629.66
2018-12-30T23:53:23.708Z,99625.01
2018-12-30T23:55:53.287Z,99631.28
2018-12-30T23:58:22.921Z,99633.47
