createdAt,value
2023-01-11T00:01:29.562Z,1.33
2023-01-11T00:03:58.163Z,1.20
2023-01-11T00:06:26.866Z,1.53
2023-01-11T00:08:56.248Z,1.10
2023-01-11T00:11:24.916Z,1.70
2023-01-11T00:13:54.911Z,1.70
2023-01-11T00:16:23.729Z,1.63
2023-01-11T00:18:52.430Z,1.43
2023-01-11T00:21:22.276Z,1.80
2023-01-11T00:23:51.656Z,1.30
2023-01-11T00:26:20.355Z,1.43
2023-01-11T00:28:50.033Z,1.43
2023-01-11T00:31:20.085Z,1.50
2023-01-11T00:33:48.612Z,1.47
2023-01-11T00:36:17.246Z,1.57
2023-01-11T00:38:53.747Z,1.23
2023-01-11T00:41:42.697Z,1.53
2023-01-11T00:44:29.886Z,1.73
2023-01-11T00:47:17.892Z,1.67
2023-01-11T00:49:46.574Z,1.50
2023-01-11T00:52:15.288Z,1.53
2023-01-11T00:54:44.158Z,1.40
2023-01-11T00:57:12.776Z,1.40
2023-01-11T00:59:41.509Z,1.70
2023-01-11T01:02:13.363Z,1.40
2023-01-11T01:04:42.475Z,1.77
2023-01-11T01:07:12.056Z,1.40
2023-01-11T01:09:40.736Z,1.60
2023-01-11T01:12:10.224Z,1.30
2023-01-11T01:14:37.950Z,1.60
2023-01-11T01:17:09.995Z,1.33
2023-01-11T01:19:40.384Z,1.90
2023-01-11T01:22:09.214Z,1.40
2023-01-11T01:24:38.165Z,1.27
2023-01-11T01:27:06.767Z,1.57
2023-01-11T01:29:35.375Z,1.50
2023-01-11T01:32:03.961Z,1.50
2023-01-11T01:34:37.430Z,1.40
2023-01-11T01:37:06.184Z,1.50
2023-01-11T01:39:35.085Z,1.30
2023-01-11T01:42:04.115Z,1.33
2023-01-11T01:44:57.964Z,1.37
2023-01-11T01:47:33.096Z,1.17
2023-01-11T01:50:09.251Z,1.40
2023-01-11T01:52:38.307Z,1.50
2023-01-11T01:55:12.393Z,1.47
2023-01-11T01:57:46.041Z,1.57
2023-01-11T02:00:15.610Z,1.10
2023-01-11T02:02:46.475Z,1.30
2023-01-11T02:05:18.547Z,1.30
2023-01-11T02:07:48.483Z,1.77
2023-01-11T02:10:20.187Z,1.43
2023-01-11T02:12:53.206Z,1.53
2023-01-11T02:15:23.860Z,1.30
2023-01-11T02:17:52.734Z,1.13
2023-01-11T02:20:59.078Z,1.30
2023-01-11T02:23:59.126Z,1.23
2023-01-11T02:26:52.887Z,1.40
2023-01-11T02:29:35.539Z,1.43
2023-01-11T02:32:19.991Z,1.40
2023-01-11T02:34:59.245Z,1.50
2023-01-11T02:37:37.687Z,1.30
2023-01-11T02:40:15.134Z,1.40
2023-01-11T02:43:11.082Z,1.00
2023-01-11T02:45:51.579Z,1.30
2023-01-11T02:48:28.596Z,1.47
2023-01-11T02:51:04.910Z,1.30
2023-01-11T02:53:38.951Z,1.40
2023-01-11T02:56:11.242Z,1.20
2023-01-11T02:58:43.878Z,1.30
2023-01-11T03:01:14.741Z,1.30
2023-01-11T03:03:43.382Z,1.70
2023-01-11T03:06:18.129Z,1.40
2023-01-11T03:09:19.439Z,1.37
2023-01-11T03:12:28.927Z,1.40
2023-01-11T03:15:16.151Z,1.60
2023-01-11T03:17:55.885Z,1.03
2023-01-11T03:20:30.356Z,1.30
2023-01-11T03:23:12.521Z,1.40
2023-01-11T03:25:56.881Z,1.37
2023-01-11T03:28:35.182Z,1.33
2023-01-11T03:31:09.712Z,1.30
2023-01-11T03:33:49.455Z,1.20
2023-01-11T03:36:24.641Z,1.30
2023-01-11T03:38:58.637Z,1.20
2023-01-11T03:41:33.818Z,1.20
2023-01-11T03:44:07.597Z,1.37
2023-01-11T03:46:40.131Z,1.30
2023-01-11T03:49:16.122Z,1.37
2023-01-11T03:51:46.807Z,1.13
2023-01-11T03:54:21.683Z,0.93
2023-01-11T03:56:58.280Z,1.70
2023-01-11T03:59:27.551Z,1.30
2023-01-11T04:01:56.837Z,1.20
2023-01-11T04:04:27.218Z,1.43
2023-01-11T04:06:56.195Z,1.20
2023-01-11T04:09:24.751Z,1.40
2023-01-11T04:11:53.379Z,1.40
2023-01-11T04:14:22.139Z,1.20
2023-01-11T04:16:50.767Z,1.20
2023-01-11T04:19:19.403Z,1.33
2023-01-11T04:21:49.337Z,1.10
2023-01-11T04:24:18.609Z,1.20
2023-01-11T04:26:47.256Z,1.27
2023-01-11T04:29:15.923Z,1.20
2023-01-11T04:31:44.731Z,1.50
2023-01-11T04:34:13.595Z,1.10
2023-01-11T04:36:42.580Z,1.03
2023-01-11T04:39:12.625Z,1.20
2023-01-11T04:41:58.858Z,1.20
2023-01-11T04:44:27.532Z,1.20
2023-01-11T04:46:56.175Z,1.10
2023-01-11T04:49:24.801Z,1.20
2023-01-11T04:51:53.569Z,0.97
2023-01-11T04:54:23.588Z,1.10
2023-01-11T04:56:52.297Z,1.10
2023-01-11T04:59:20.928Z,1.17
2023-01-11T05:01:49.527Z,1.13
2023-01-11T05:04:18.266Z,1.43
2023-01-11T05:06:47.449Z,1.10
2023-01-11T05:09:17.846Z,1.40
2023-01-11T05:11:47.871Z,1.20
2023-01-11T05:14:17.330Z,1.30
2023-01-11T05:16:46.243Z,1.20
2023-01-11T05:19:15.128Z,1.27
2023-01-11T05:21:43.770Z,1.27
2023-01-11T05:24:15.364Z,1.33
2023-01-11T05:26:48.555Z,1.63
2023-01-11T05:29:19.237Z,1.10
2023-01-11T05:31:47.963Z,1.00
2023-01-11T05:34:17.708Z,1.20
2023-01-11T05:36:46.605Z,1.20
2023-01-11T05:39:16.149Z,1.00
2023-01-11T05:41:45.049Z,1.00
2023-01-11T05:44:32.366Z,1.10
2023-01-11T05:47:01.156Z,1.13
2023-01-11T05:49:29.813Z,1.27
2023-01-11T05:51:58.525Z,1.10
2023-01-11T05:54:28.277Z,1.20
2023-01-11T05:56:58.752Z,1.07
2023-01-11T05:59:31.874Z,1.07
2023-01-11T06:02:00.820Z,1.10
2023-01-11T06:04:29.587Z,1.30
2023-01-11T06:06:58.313Z,1.30
2023-01-11T06:09:26.986Z,1.20
2023-01-11T06:11:55.626Z,1.40
2023-01-11T06:14:24.244Z,1.20
2023-01-11T06:16:54.913Z,1.30
2023-01-11T06:19:23.630Z,1.43
2023-01-11T06:21:52.339Z,1.20
2023-01-11T06:24:21.040Z,1.20
2023-01-11T06:26:49.741Z,1.10
2023-01-11T06:29:18.641Z,1.10
2023-01-11T06:31:47.268Z,1.20
2023-01-11T06:34:17.279Z,1.20
2023-01-11T06:36:45.903Z,1.17
2023-01-11T06:39:14.718Z,1.37
2023-01-11T06:41:43.421Z,1.33
2023-01-11T06:44:11.998Z,1.10
2023-01-11T06:46:40.816Z,1.07
2023-01-11T06:49:09.445Z,1.10
2023-01-11T06:51:39.514Z,0.97
2023-01-11T06:54:08.313Z,1.03
2023-01-11T06:56:37.022Z,1.17
2023-01-11T06:59:05.718Z,0.83
2023-01-11T07:01:34.401Z,1.10
2023-01-11T07:04:03.306Z,1.20
2023-01-11T07:06:35.651Z,1.17
2023-01-11T07:09:05.963Z,1.30
2023-01-11T07:11:39.018Z,1.17
2023-01-11T07:14:07.653Z,1.23
2023-01-11T07:16:36.301Z,1.07
2023-01-11T07:19:04.927Z,1.00
2023-01-11T07:21:33.766Z,1.00
2023-01-11T07:24:02.592Z,1.10
2023-01-11T07:26:33.137Z,1.00
2023-01-11T07:29:01.832Z,1.07
2023-01-11T07:31:30.568Z,0.97
2023-01-11T07:33:59.352Z,1.00
2023-01-11T07:36:29.976Z,1.00
2023-01-11T07:38:58.573Z,1.00
2023-01-11T07:41:44.692Z,1.00
2023-01-11T07:44:15.103Z,0.97
2023-01-11T07:46:43.857Z,0.90
2023-01-11T07:49:12.995Z,0.90
2023-01-11T07:51:41.810Z,0.73
2023-01-11T07:54:10.681Z,1.00
2023-01-11T07:56:39.537Z,0.93
2023-01-11T07:59:08.430Z,0.93
2023-01-11T08:01:39.033Z,1.03
2023-01-11T08:04:11.920Z,0.90
2023-01-11T08:06:41.132Z,1.33
2023-01-11T08:09:11.426Z,1.20
2023-01-11T08:11:57.507Z,1.10
2023-01-11T08:14:41.281Z,1.00
2023-01-11T08:17:14.807Z,1.00
2023-01-11T08:19:44.092Z,0.90
2023-01-11T08:22:13.298Z,0.90
2023-01-11T08:24:42.234Z,0.93
2023-01-11T08:27:11.072Z,1.10
2023-01-11T08:29:44.065Z,1.10
2023-01-11T08:32:14.477Z,1.80
2023-01-11T08:34:43.267Z,2.80
2023-01-11T08:37:11.886Z,1.40
2023-01-11T08:39:40.614Z,1.47
2023-01-11T08:42:09.344Z,1.00
2023-01-11T08:44:37.941Z,0.90
2023-01-11T08:47:07.479Z,0.80
2023-01-11T08:49:37.850Z,0.90
2023-01-11T08:52:06.640Z,0.87
2023-01-11T08:54:35.308Z,0.90
2023-01-11T08:57:03.990Z,0.90
2023-01-11T08:59:32.654Z,0.97
2023-01-11T09:02:02.821Z,1.00
2023-01-11T09:04:32.043Z,1.10
2023-01-11T09:07:02.512Z,1.17
2023-01-11T09:09:31.888Z,0.90
2023-01-11T09:12:05.497Z,1.10
2023-01-11T09:14:34.801Z,0.83
2023-01-11T09:17:03.601Z,0.73
2023-01-11T09:19:33.548Z,0.80
2023-01-11T09:22:03.605Z,1.00
2023-01-11T09:24:32.357Z,0.90
2023-01-11T09:27:01.581Z,1.00
2023-01-11T09:29:30.343Z,0.90
2023-01-11T09:31:59.165Z,0.70
2023-01-11T09:34:27.933Z,0.77
2023-01-11T09:37:00.057Z,3.07
2023-01-11T09:39:30.053Z,1.90
2023-01-11T09:42:32.358Z,1.63
2023-01-11T09:45:11.199Z,1.50
2023-01-11T09:47:45.030Z,2.87
2023-01-11T09:50:19.883Z,1.83
2023-01-11T09:52:53.259Z,1.63
2023-01-11T09:55:34.061Z,1.93
2023-01-11T09:58:31.253Z,1.40
2023-01-11T10:01:10.944Z,1.30
2023-01-11T10:04:33.374Z,1.20
2023-01-11T10:07:23.081Z,1.10
2023-01-11T10:18:42.768Z,1.00
2023-01-11T10:22:02.176Z,1.30
2023-01-11T10:24:39.096Z,1.20
2023-01-11T10:27:18.195Z,2.50
2023-01-11T10:30:06.186Z,5.73
2023-01-11T10:33:03.294Z,3.07
2023-01-11T10:36:02.867Z,2.40
2023-01-11T10:38:46.557Z,2.10
2023-01-11T10:41:26.379Z,2.03
2023-01-11T10:44:06.313Z,1.70
2023-01-11T10:46:45.963Z,1.20
2023-01-11T10:49:40.211Z,1.20
2023-01-11T10:52:29.038Z,1.00
2023-01-11T10:55:23.441Z,1.10
2023-01-11T10:58:04.395Z,1.10
2023-01-11T11:00:43.368Z,1.10
2023-01-11T11:03:54.570Z,1.30
2023-01-11T11:06:39.778Z,1.20
2023-01-11T11:09:20.985Z,1.20
2023-01-11T11:11:57.392Z,1.97
2023-01-11T11:14:34.697Z,1.70
2023-01-11T11:17:15.186Z,1.40
2023-01-11T11:19:45.287Z,1.40
2023-01-11T11:22:14.252Z,1.03
2023-01-11T11:24:47.798Z,1.30
2023-01-11T11:27:24.539Z,1.07
2023-01-11T11:29:55.743Z,0.83
2023-01-11T11:32:31.833Z,1.10
2023-01-11T11:35:02.098Z,1.30
2023-01-11T11:37:35.841Z,1.37
2023-01-11T11:40:06.672Z,1.70
2023-01-11T11:42:35.322Z,1.40
2023-01-11T11:45:17.116Z,1.60
2023-01-11T11:48:03.456Z,1.30
2023-01-11T11:50:44.854Z,1.37
2023-01-11T11:53:28.329Z,1.30
2023-01-11T11:55:57.254Z,1.70
2023-01-11T11:58:28.059Z,2.53
2023-01-11T12:00:56.782Z,1.83
2023-01-11T12:03:30.235Z,1.40
2023-01-11T12:06:03.624Z,1.30
2023-01-11T12:08:35.213Z,1.10
2023-01-11T12:11:07.603Z,1.20
2023-01-11T12:13:38.704Z,1.60
2023-01-11T12:16:20.395Z,2.70
2023-01-11T12:18:49.360Z,3.73
2023-01-11T12:21:23.259Z,4.23
2023-01-11T12:24:13.739Z,4.47
2023-01-11T12:26:59.529Z,3.40
2023-01-11T12:29:50.195Z,2.33
2023-01-11T12:33:01.242Z,1.93
2023-01-11T12:35:45.202Z,1.47
2023-01-11T12:38:41.228Z,1.40
2023-01-11T12:41:43.334Z,1.40
2023-01-11T12:44:21.460Z,1.27
2023-01-11T12:47:29.766Z,1.30
2023-01-11T12:50:05.446Z,1.30
2023-01-11T12:52:52.594Z,1.60
2023-01-11T12:55:44.808Z,1.70
2023-01-11T12:58:19.105Z,1.80
2023-01-11T13:01:20.150Z,1.40
2023-01-11T13:04:29.317Z,1.50
2023-01-11T13:07:11.102Z,1.57
2023-01-11T13:09:55.478Z,1.60
2023-01-11T13:12:37.174Z,1.37
2023-01-11T13:15:25.713Z,1.13
2023-01-11T13:18:01.466Z,1.27
2023-01-11T13:20:59.515Z,1.40
2023-01-11T13:23:40.182Z,1.40
2023-01-11T13:26:20.999Z,2.30
2023-01-11T13:28:57.347Z,2.53
2023-01-11T13:31:27.281Z,2.17
2023-01-11T13:34:02.389Z,1.90
2023-01-11T13:36:40.046Z,1.80
2023-01-11T13:39:17.602Z,1.50
2023-01-11T13:41:51.027Z,1.80
2023-01-11T13:44:26.237Z,1.70
2023-01-11T13:47:05.748Z,2.07
2023-01-11T13:49:49.632Z,2.47
2023-01-11T13:52:21.555Z,2.30
2023-01-11T13:55:00.169Z,2.00
2023-01-11T13:57:36.658Z,2.50
2023-01-11T14:00:19.612Z,2.77
2023-01-11T14:02:54.011Z,2.10
2023-01-11T14:05:24.678Z,2.13
2023-01-11T14:08:08.655Z,2.27
2023-01-11T14:10:48.508Z,2.20
2023-01-11T14:14:15.502Z,1.93
2023-01-11T14:17:03.597Z,1.87
2023-01-11T14:19:39.400Z,2.67
2023-01-11T14:22:18.931Z,2.10
2023-01-11T14:24:56.380Z,1.70
2023-01-11T14:27:56.314Z,1.30
2023-01-11T14:31:02.955Z,2.30
2023-01-11T14:34:23.516Z,2.80
2023-01-11T14:37:34.747Z,1.90
2023-01-11T14:40:35.483Z,1.90
2023-01-11T14:43:39.538Z,2.23
2023-01-11T14:46:34.994Z,1.73
2023-01-11T14:49:19.137Z,1.70
2023-01-11T14:51:58.127Z,1.40
2023-01-11T14:54:30.303Z,1.90
2023-01-11T14:57:00.406Z,1.80
2023-01-11T14:59:41.077Z,2.17
2023-01-11T15:02:27.682Z,2.17
2023-01-11T15:05:36.036Z,2.27
2023-01-11T15:08:26.894Z,2.33
2023-01-11T15:10:59.889Z,2.23
2023-01-11T15:13:33.604Z,2.90
2023-01-11T15:16:35.953Z,3.67
2023-01-11T15:19:09.755Z,2.63
2023-01-11T15:21:47.755Z,2.60
2023-01-11T15:24:26.127Z,2.70
2023-01-11T15:26:56.396Z,3.00
2023-01-11T15:29:29.928Z,3.17
2023-01-11T15:32:16.177Z,2.57
2023-01-11T15:34:47.652Z,2.67
2023-01-11T15:37:45.860Z,2.53
2023-01-11T15:40:23.441Z,2.73
2023-01-11T15:43:37.735Z,2.70
2023-01-11T15:47:05.546Z,2.53
2023-01-11T15:50:14.521Z,2.73
2023-01-11T15:53:34.725Z,2.93
2023-01-11T15:57:04.112Z,2.07
2023-01-11T16:00:39.485Z,2.00
2023-01-11T16:03:50.501Z,2.27
2023-01-11T16:06:29.122Z,2.20
2023-01-11T16:09:25.527Z,2.53
2023-01-11T16:12:08.374Z,2.20
2023-01-11T16:15:08.565Z,2.77
2023-01-11T16:17:41.780Z,2.97
2023-01-11T16:20:28.969Z,2.30
2023-01-11T16:23:00.581Z,1.90
2023-01-11T16:25:32.534Z,3.00
2023-01-11T16:28:02.527Z,1.97
2023-01-11T16:30:31.502Z,1.83
2023-01-11T16:33:17.352Z,2.30
2023-01-11T16:35:46.023Z,2.20
2023-01-11T16:38:19.274Z,2.03
2023-01-11T16:40:51.795Z,2.00
2023-01-11T16:43:24.688Z,2.20
2023-01-11T16:45:55.367Z,2.60
2023-01-11T16:48:25.830Z,3.00
2023-01-11T16:51:02.998Z,2.97
2023-01-11T16:53:33.907Z,2.87
2023-01-11T16:56:07.787Z,2.90
2023-01-11T16:58:37.924Z,3.10
2023-01-11T17:01:09.978Z,3.27
2023-01-11T17:03:43.993Z,2.77
2023-01-11T17:06:19.532Z,2.67
2023-01-11T17:08:52.264Z,2.50
2023-01-11T17:11:28.901Z,3.70
2023-01-11T17:14:36.464Z,3.00
2023-01-11T17:17:07.736Z,2.60
2023-01-11T17:19:38.815Z,3.50
2023-01-11T17:22:14.715Z,3.00
2023-01-11T17:24:50.026Z,3.60
2023-01-11T17:27:23.146Z,3.60
2023-01-11T17:29:55.218Z,3.30
2023-01-11T17:32:32.579Z,3.53
2023-01-11T17:35:05.582Z,3.60
2023-01-11T17:37:35.073Z,3.83
2023-01-11T17:40:05.744Z,3.37
2023-01-11T17:42:53.201Z,7.17
2023-01-11T17:45:24.767Z,9.10
2023-01-11T17:47:55.698Z,11.63
2023-01-11T17:50:31.037Z,9.20
2023-01-11T17:53:06.351Z,8.63
2023-01-11T17:55:35.922Z,7.23
2023-01-11T17:58:21.474Z,5.80
2023-01-11T18:01:18.223Z,4.83
2023-01-11T18:03:49.161Z,2.80
2023-01-11T18:06:33.799Z,3.13
2023-01-11T18:09:05.374Z,3.63
2023-01-11T18:11:36.528Z,5.57
2023-01-11T18:14:09.496Z,4.77
2023-01-11T18:16:38.404Z,4.33
2023-01-11T18:19:32.426Z,4.67
2023-01-11T18:22:01.624Z,4.53
2023-01-11T18:24:39.038Z,4.40
2023-01-11T18:27:32.399Z,3.20
2023-01-11T18:30:06.550Z,3.23
2023-01-11T18:32:44.703Z,3.90
2023-01-11T18:35:19.171Z,4.10
2023-01-11T18:37:48.383Z,4.30
2023-01-11T18:40:19.067Z,4.13
2023-01-11T18:42:51.202Z,3.37
2023-01-11T18:45:22.044Z,3.10
2023-01-11T18:47:50.758Z,3.13
2023-01-11T18:50:19.896Z,3.80
2023-01-11T18:52:48.688Z,4.20
2023-01-11T18:55:17.922Z,3.40
2023-01-11T18:57:47.458Z,3.47
2023-01-11T19:00:18.722Z,3.10
2023-01-11T19:02:48.882Z,2.90
2023-01-11T19:05:19.814Z,3.07
2023-01-11T19:07:49.052Z,2.97
2023-01-11T19:10:20.345Z,3.63
2023-01-11T19:12:49.513Z,3.37
2023-01-11T19:15:18.713Z,4.43
2023-01-11T19:17:49.110Z,3.33
2023-01-11T19:20:18.030Z,3.20
2023-01-11T19:22:46.692Z,2.90
2023-01-11T19:25:15.367Z,3.03
2023-01-11T19:27:44.236Z,2.70
2023-01-11T19:30:14.699Z,2.93
2023-01-11T19:32:43.353Z,2.90
2023-01-11T19:35:13.401Z,2.77
2023-01-11T19:37:41.983Z,3.50
2023-01-11T19:40:12.253Z,2.90
2023-01-11T19:42:40.883Z,2.97
2023-01-11T19:45:10.852Z,2.80
2023-01-11T19:47:40.071Z,3.03
2023-01-11T19:50:09.725Z,2.60
2023-01-11T19:52:39.758Z,2.83
2023-01-11T19:55:09.909Z,2.60
2023-01-11T19:57:38.548Z,2.63
2023-01-11T20:00:09.112Z,2.57
2023-01-11T20:02:41.115Z,2.67
2023-01-11T20:05:10.490Z,2.73
2023-01-11T20:07:40.592Z,2.90
2023-01-11T20:10:10.644Z,2.80
2023-01-11T20:12:39.250Z,2.80
2023-01-11T20:15:09.533Z,2.90
2023-01-11T20:17:38.391Z,3.20
2023-01-11T20:20:08.242Z,2.47
2023-01-11T20:22:37.227Z,2.73
2023-01-11T20:25:08.501Z,2.37
2023-01-11T20:27:37.134Z,2.30
2023-01-11T20:30:08.392Z,2.37
2023-01-11T20:32:41.936Z,2.20
2023-01-11T20:35:11.782Z,2.37
2023-01-11T20:37:40.527Z,2.57
2023-01-11T20:40:14.283Z,2.00
2023-01-11T20:42:43.393Z,2.53
2023-01-11T20:45:12.961Z,1.93
2023-01-11T20:47:41.761Z,1.70
2023-01-11T20:50:11.541Z,2.27
2023-01-11T20:52:40.219Z,2.30
2023-01-11T20:55:11.178Z,3.20
2023-01-11T20:57:39.817Z,2.47
2023-01-11T21:02:39.048Z,2.53
2023-01-11T21:05:09.395Z,2.47
2023-01-11T21:07:38.022Z,2.20
2023-01-11T21:10:09.093Z,2.60
2023-01-11T21:15:10.525Z,2.53
2023-01-11T21:17:39.291Z,2.27
2023-01-11T21:20:09.583Z,2.27
2023-01-11T21:22:38.196Z,2.20
2023-01-11T21:25:08.669Z,2.37
2023-01-11T21:27:39.065Z,2.30
2023-01-11T21:30:09.465Z,2.20
2023-01-11T21:32:38.145Z,2.50
2023-01-11T21:35:07.747Z,2.20
2023-01-11T21:37:36.471Z,2.17
2023-01-11T21:40:06.269Z,2.47
2023-01-11T21:42:34.860Z,2.93
2023-01-11T21:45:05.896Z,3.00
2023-01-11T21:47:34.542Z,2.50
2023-01-11T21:50:03.399Z,2.23
2023-01-11T21:52:32.146Z,2.90
2023-01-11T21:55:00.733Z,2.63
2023-01-11T21:57:29.646Z,2.43
2023-01-11T21:59:58.306Z,2.97
2023-01-11T22:02:28.369Z,2.20
2023-01-11T22:04:57.850Z,2.20
2023-01-11T22:07:27.555Z,1.70
2023-01-11T22:10:04.444Z,2.07
2023-01-11T22:12:35.349Z,1.93
2023-01-11T22:15:04.361Z,2.00
2023-01-11T22:17:34.473Z,2.10
2023-01-11T22:20:03.163Z,2.50
2023-01-11T22:22:31.955Z,2.23
2023-01-11T22:25:00.846Z,1.97
2023-01-11T22:27:29.563Z,2.13
2023-01-11T22:29:58.129Z,2.60
2023-01-11T22:32:26.756Z,2.67
2023-01-11T22:34:56.830Z,2.30
2023-01-11T22:37:25.567Z,2.17
2023-01-11T22:39:54.230Z,2.10
2023-01-11T22:42:22.907Z,2.20
2023-01-11T22:44:53.448Z,2.37
2023-01-11T22:47:22.193Z,2.73
2023-01-11T22:49:54.129Z,1.97
2023-01-11T22:52:24.215Z,2.13
2023-01-11T22:54:52.795Z,2.17
2023-01-11T22:57:21.503Z,1.87
2023-01-11T22:59:50.195Z,2.27
2023-01-11T23:02:18.844Z,2.20
2023-01-11T23:04:47.473Z,2.27
2023-01-11T23:07:16.115Z,2.10
2023-01-11T23:09:46.126Z,1.90
2023-01-11T23:12:32.292Z,1.73
2023-01-11T23:15:01.076Z,2.33
2023-01-11T23:17:29.745Z,2.20
2023-01-11T23:19:58.351Z,1.90
2023-01-11T23:22:27.047Z,2.17
2023-01-11T23:24:57.046Z,2.00
2023-01-11T23:27:25.697Z,2.13
2023-01-11T23:29:54.324Z,1.87
2023-01-11T23:32:22.989Z,1.97
2023-01-11T23:34:51.638Z,2.00
2023-01-11T23:37:20.240Z,2.23
2023-01-11T23:39:48.881Z,2.50
2023-01-11T23:42:26.831Z,2.00
2023-01-11T23:44:55.662Z,2.27
2023-01-11T23:47:25.384Z,1.77
2023-01-11T23:49:55.928Z,2.20
2023-01-11T23:52:27.537Z,1.97
2023-01-11T23:54:56.598Z,2.10
2023-01-11T23:57:27.502Z,2.20
2023-01-11T23:59:56.625Z,2.20
