createdAt,value
2017-08-15T00:00:52.414Z,14.60
2017-08-15T00:03:20.068Z,14.40
2017-08-15T00:05:47.796Z,14.30
2017-08-15T00:08:15.441Z,14.30
2017-08-15T00:10:43.153Z,14.30
2017-08-15T00:13:10.783Z,14.30
2017-08-15T00:15:38.490Z,14.30
2017-08-15T00:18:06.613Z,14.30
2017-08-15T00:20:34.260Z,14.30
2017-08-15T00:23:01.890Z,14.30
2017-08-15T00:25:29.593Z,14.30
2017-08-15T00:27:57.292Z,14.20
2017-08-15T00:30:25.778Z,14.10
2017-08-15T00:32:54.196Z,14.10
2017-08-15T00:35:21.832Z,14.10
2017-08-15T00:37:49.504Z,14.20
2017-08-15T00:40:17.232Z,14.20
2017-08-15T00:42:45.703Z,14.30
2017-08-15T00:45:13.377Z,14.20
2017-08-15T00:47:41.132Z,14.20
2017-08-15T00:50:08.844Z,14.20
2017-08-15T00:52:36.519Z,14.10
2017-08-15T00:55:04.200Z,14.10
2017-08-15T00:57:31.877Z,14.10
2017-08-15T00:59:59.540Z,14.10
2017-08-15T01:02:27.243Z,14.30
2017-08-15T01:04:55.672Z,14.10
2017-08-15T01:07:23.327Z,14.10
2017-08-15T01:09:51.000Z,14.00
2017-08-15T01:12:18.659Z,14.00
2017-08-15T01:14:46.309Z,14.10
2017-08-15T01:17:14.111Z,14.00
2017-08-15T01:19:41.909Z,14.00
2017-08-15T01:22:09.698Z,13.90
2017-08-15T01:24:37.347Z,14.00
2017-08-15T01:27:05.306Z,13.90
2017-08-15T01:29:32.947Z,14.00
2017-08-15T01:32:01.412Z,14.00
2017-08-15T01:34:29.047Z,14.00
2017-08-15T01:36:56.701Z,13.90
2017-08-15T01:39:24.437Z,13.90
2017-08-15T01:41:52.838Z,13.90
2017-08-15T01:44:20.561Z,13.90
2017-08-15T01:46:48.276Z,14.00
2017-08-15T01:49:15.954Z,13.90
2017-08-15T01:51:43.644Z,13.90
2017-08-15T01:54:11.325Z,14.10
2017-08-15T01:56:39.015Z,14.20
2017-08-15T01:59:06.716Z,14.10
2017-08-15T02:01:35.318Z,13.90
2017-08-15T02:04:03.086Z,13.70
2017-08-15T02:06:30.737Z,13.60
2017-08-15T02:08:58.382Z,13.60
2017-08-15T02:11:26.089Z,13.50
2017-08-15T02:13:53.720Z,13.50
2017-08-15T02:16:21.389Z,13.70
2017-08-15T02:18:52.647Z,13.60
2017-08-15T02:21:20.337Z,13.60
2017-08-15T02:23:48.078Z,13.60
2017-08-15T02:26:15.719Z,13.50
2017-08-15T02:28:43.356Z,13.70
2017-08-15T02:31:11.019Z,13.60
2017-08-15T02:33:38.665Z,13.50
2017-08-15T02:36:06.463Z,13.80
2017-08-15T02:38:34.124Z,13.80
2017-08-15T02:41:02.235Z,13.70
2017-08-15T02:43:29.891Z,13.70
2017-08-15T02:45:57.524Z,13.80
2017-08-15T02:48:25.217Z,13.70
2017-08-15T02:50:52.892Z,13.60
2017-08-15T02:53:20.558Z,13.40
2017-08-15T02:55:48.222Z,13.50
2017-08-15T02:58:16.248Z,13.40
2017-08-15T03:00:44.329Z,13.40
2017-08-15T03:03:12.462Z,13.40
2017-08-15T03:05:40.129Z,13.50
2017-08-15T03:08:07.796Z,13.50
2017-08-15T03:10:35.467Z,13.50
2017-08-15T03:13:03.176Z,13.40
2017-08-15T03:15:32.633Z,13.30
2017-08-15T03:18:00.332Z,13.30
2017-08-15T03:20:29.110Z,13.20
2017-08-15T03:22:56.861Z,13.20
2017-08-15T03:25:24.509Z,13.30
2017-08-15T03:27:52.162Z,13.30
2017-08-15T03:30:19.917Z,13.30
2017-08-15T03:32:48.396Z,13.10
2017-08-15T03:35:16.850Z,13.00
2017-08-15T03:37:44.508Z,13.00
2017-08-15T03:40:12.315Z,13.00
2017-08-15T03:42:39.994Z,13.00
2017-08-15T03:45:07.659Z,13.00
2017-08-15T03:47:35.303Z,13.00
2017-08-15T03:50:02.968Z,13.00
2017-08-15T03:52:30.655Z,13.10
2017-08-15T03:54:58.663Z,13.00
2017-08-15T03:57:26.317Z,13.00
2017-08-15T03:59:53.995Z,13.20
2017-08-15T04:02:22.144Z,13.00
2017-08-15T04:04:49.821Z,13.10
2017-08-15T04:07:17.503Z,13.10
2017-08-15T04:09:46.446Z,12.90
2017-08-15T04:12:14.119Z,12.90
2017-08-15T04:14:41.764Z,12.80
2017-08-15T04:17:09.487Z,12.80
2017-08-15T04:19:37.166Z,12.80
2017-08-15T04:22:04.794Z,12.80
2017-08-15T04:24:32.475Z,12.90
2017-08-15T04:27:00.184Z,13.10
2017-08-15T04:29:27.824Z,13.10
2017-08-15T04:31:55.462Z,12.90
2017-08-15T04:34:23.109Z,13.00
2017-08-15T04:36:50.813Z,13.00
2017-08-15T04:39:18.540Z,13.10
2017-08-15T04:44:18.169Z,13.20
2017-08-15T04:46:45.880Z,13.30
2017-08-15T04:49:13.568Z,13.20
2017-08-15T04:51:41.218Z,13.20
2017-08-15T04:54:09.010Z,13.40
2017-08-15T04:56:36.701Z,13.30
2017-08-15T04:59:05.161Z,13.60
2017-08-15T05:01:32.805Z,13.50
2017-08-15T05:04:00.440Z,13.60
2017-08-15T05:06:28.100Z,13.50
2017-08-15T05:08:55.756Z,13.60
2017-08-15T05:11:23.533Z,13.60
2017-08-15T05:13:51.229Z,13.40
2017-08-15T05:16:18.920Z,13.60
2017-08-15T05:18:46.560Z,13.90
2017-08-15T05:21:14.259Z,14.10
2017-08-15T05:23:41.914Z,14.70
2017-08-15T05:26:09.544Z,15.60
2017-08-15T05:28:37.244Z,16.30
2017-08-15T05:31:04.920Z,16.00
2017-08-15T05:33:33.591Z,16.30
2017-08-15T05:36:01.256Z,16.50
2017-08-15T05:38:28.882Z,16.40
2017-08-15T05:40:56.545Z,16.50
2017-08-15T05:43:24.525Z,16.30
2017-08-15T05:45:52.209Z,15.90
2017-08-15T05:48:20.702Z,16.10
2017-08-15T05:50:48.481Z,16.10
2017-08-15T05:53:16.264Z,16.30
2017-08-15T05:55:43.919Z,16.40
2017-08-15T05:58:11.585Z,16.60
2017-08-15T06:00:39.328Z,16.80
2017-08-15T06:03:07.120Z,16.90
2017-08-15T06:05:35.011Z,16.80
2017-08-15T06:08:02.719Z,16.90
2017-08-15T06:10:30.509Z,17.10
2017-08-15T06:12:58.183Z,16.70
2017-08-15T06:15:25.879Z,16.10
2017-08-15T06:17:53.543Z,16.10
2017-08-15T06:20:21.279Z,16.40
2017-08-15T06:22:49.028Z,17.00
2017-08-15T06:25:16.694Z,17.10
2017-08-15T06:27:55.713Z,17.30
2017-08-15T06:30:23.468Z,17.60
2017-08-15T06:32:52.365Z,17.80
2017-08-15T06:35:20.112Z,17.80
2017-08-15T06:37:59.147Z,17.50
2017-08-15T06:40:33.960Z,17.30
2017-08-15T06:43:01.766Z,17.30
2017-08-15T06:45:29.422Z,17.60
2017-08-15T06:47:57.420Z,17.70
2017-08-15T06:50:25.175Z,17.70
2017-08-15T06:52:53.939Z,17.70
2017-08-15T06:55:21.695Z,17.80
2017-08-15T06:57:49.472Z,17.90
2017-08-15T07:00:18.061Z,18.50
2017-08-15T07:02:45.806Z,19.10
2017-08-15T07:05:13.488Z,19.40
2017-08-15T07:07:41.271Z,19.70
2017-08-15T07:10:09.071Z,19.60
2017-08-15T07:12:36.861Z,19.70
2017-08-15T07:15:06.595Z,19.60
2017-08-15T07:17:35.311Z,19.60
2017-08-15T07:20:02.996Z,19.50
2017-08-15T07:22:31.954Z,19.70
2017-08-15T07:24:59.744Z,19.90
2017-08-15T07:27:28.873Z,19.90
2017-08-15T07:29:57.680Z,19.80
2017-08-15T07:32:25.516Z,19.80
2017-08-15T07:34:56.967Z,20.50
2017-08-15T07:37:30.744Z,20.90
2017-08-15T07:40:00.095Z,21.20
2017-08-15T07:42:31.480Z,20.80
2017-08-15T07:45:01.032Z,21.50
2017-08-15T07:47:28.737Z,21.50
2017-08-15T07:49:56.493Z,21.70
2017-08-15T07:52:24.226Z,21.80
2017-08-15T07:54:51.954Z,22.00
2017-08-15T07:57:23.128Z,22.10
2017-08-15T07:59:50.769Z,22.10
2017-08-15T08:02:18.533Z,22.40
2017-08-15T08:04:46.222Z,22.30
2017-08-15T08:07:13.827Z,22.40
2017-08-15T08:09:41.530Z,22.50
2017-08-15T08:12:09.149Z,22.60
2017-08-15T08:14:36.769Z,22.50
2017-08-15T08:17:04.384Z,22.60
2017-08-15T08:19:32.099Z,22.70
2017-08-15T08:21:59.687Z,22.50
2017-08-15T08:24:28.057Z,23.00
2017-08-15T08:26:55.719Z,23.00
2017-08-15T08:29:23.464Z,23.20
2017-08-15T08:31:51.154Z,23.30
2017-08-15T08:34:18.981Z,23.20
2017-08-15T08:36:46.596Z,23.40
2017-08-15T08:39:14.212Z,23.50
2017-08-15T08:41:41.860Z,23.50
2017-08-15T08:44:09.496Z,23.20
2017-08-15T08:46:37.151Z,23.20
2017-08-15T08:49:04.848Z,22.70
2017-08-15T08:51:32.472Z,22.90
2017-08-15T08:54:00.858Z,23.10
2017-08-15T08:56:28.512Z,23.10
2017-08-15T08:58:56.200Z,23.00
2017-08-15T09:01:23.828Z,23.10
2017-08-15T09:03:51.503Z,23.50
2017-08-15T09:06:19.186Z,23.60
2017-08-15T09:08:46.807Z,23.30
2017-08-15T09:11:14.492Z,23.60
2017-08-15T09:13:42.154Z,23.80
2017-08-15T09:16:09.809Z,24.20
2017-08-15T09:18:37.499Z,24.00
2017-08-15T09:21:05.159Z,24.20
2017-08-15T09:23:33.773Z,24.30
2017-08-15T09:26:01.467Z,24.30
2017-08-15T09:28:29.114Z,24.10
2017-08-15T09:30:56.766Z,24.10
2017-08-15T09:33:24.457Z,24.10
2017-08-15T09:35:52.173Z,23.90
2017-08-15T09:38:21.483Z,24.40
2017-08-15T09:40:49.151Z,24.40
2017-08-15T09:43:16.772Z,24.60
2017-08-15T09:45:44.444Z,24.70
2017-08-15T09:48:12.088Z,24.20
2017-08-15T09:50:39.693Z,24.40
2017-08-15T09:53:07.319Z,24.80
2017-08-15T09:55:34.968Z,24.70
2017-08-15T09:58:08.133Z,24.50
2017-08-15T10:00:35.762Z,25.00
2017-08-15T10:03:03.377Z,25.10
2017-08-15T10:05:31.020Z,25.20
2017-08-15T10:07:58.634Z,24.60
2017-08-15T10:10:26.273Z,24.60
2017-08-15T10:12:54.729Z,25.20
2017-08-15T10:15:22.332Z,25.10
2017-08-15T10:17:49.964Z,25.20
2017-08-15T10:20:17.635Z,25.60
2017-08-15T10:22:45.255Z,25.30
2017-08-15T10:25:12.962Z,25.60
2017-08-15T10:27:40.696Z,25.80
2017-08-15T10:30:08.382Z,25.40
2017-08-15T10:35:11.657Z,25.60
2017-08-15T10:37:39.329Z,26.00
2017-08-15T10:40:06.943Z,25.90
2017-08-15T10:42:34.615Z,26.00
2017-08-15T10:45:02.258Z,26.00
2017-08-15T10:47:29.918Z,26.10
2017-08-15T10:49:57.599Z,26.20
2017-08-15T10:52:25.263Z,26.10
2017-08-15T10:54:52.892Z,26.20
2017-08-15T10:57:20.555Z,26.40
2017-08-15T10:59:48.207Z,26.50
2017-08-15T11:02:15.823Z,26.30
2017-08-15T11:04:43.427Z,26.40
2017-08-15T11:07:11.315Z,26.50
2017-08-15T11:09:38.935Z,26.40
2017-08-15T11:12:06.588Z,26.50
2017-08-15T11:14:34.268Z,26.50
2017-08-15T11:17:01.881Z,26.40
2017-08-15T11:19:29.497Z,26.70
2017-08-15T11:21:57.164Z,26.80
2017-08-15T11:24:24.775Z,26.90
2017-08-15T11:26:52.377Z,27.10
2017-08-15T11:29:20.028Z,27.00
2017-08-15T11:31:47.667Z,27.10
2017-08-15T11:34:15.301Z,27.30
2017-08-15T11:36:42.965Z,27.20
2017-08-15T11:39:10.742Z,27.10
2017-08-15T11:41:38.412Z,27.00
2017-08-15T11:44:06.497Z,27.40
2017-08-15T11:46:34.133Z,27.50
2017-08-15T11:49:02.517Z,27.50
2017-08-15T11:51:30.146Z,27.50
2017-08-15T11:53:57.770Z,28.00
2017-08-15T11:56:25.469Z,28.10
2017-08-15T11:58:53.104Z,28.40
2017-08-15T12:01:20.974Z,28.80
2017-08-15T12:03:48.664Z,28.90
2017-08-15T12:06:16.321Z,29.00
2017-08-15T12:08:43.993Z,29.20
2017-08-15T12:11:11.752Z,28.20
2017-08-15T12:13:39.391Z,28.70
2017-08-15T12:16:07.139Z,28.90
2017-08-15T12:18:34.760Z,28.90
2017-08-15T12:21:02.419Z,29.40
2017-08-15T12:23:30.097Z,29.00
2017-08-15T12:25:57.729Z,28.90
2017-08-15T12:28:25.384Z,29.10
2017-08-15T12:30:53.009Z,29.50
2017-08-15T12:33:20.651Z,29.40
2017-08-15T12:35:48.273Z,29.00
2017-08-15T12:38:15.925Z,29.00
2017-08-15T12:40:43.566Z,29.10
2017-08-15T12:43:11.450Z,29.20
2017-08-15T12:45:39.558Z,29.10
2017-08-15T12:48:07.225Z,29.00
2017-08-15T12:50:34.849Z,29.20
2017-08-15T12:53:02.552Z,29.00
2017-08-15T12:55:30.208Z,29.10
2017-08-15T12:57:57.832Z,29.10
2017-08-15T13:00:25.448Z,28.80
2017-08-15T13:02:53.114Z,28.80
2017-08-15T13:05:21.489Z,28.60
2017-08-15T13:07:49.148Z,28.50
2017-08-15T13:10:16.795Z,28.70
2017-08-15T13:12:44.439Z,28.90
2017-08-15T13:15:12.110Z,28.80
2017-08-15T13:20:13.536Z,29.10
2017-08-15T13:22:41.200Z,28.90
2017-08-15T13:25:08.946Z,28.90
2017-08-15T13:27:36.595Z,28.90
2017-08-15T13:30:04.217Z,29.00
2017-08-15T13:32:31.838Z,29.00
2017-08-15T13:34:59.502Z,28.90
2017-08-15T13:37:27.139Z,28.60
2017-08-15T13:39:54.806Z,29.30
2017-08-15T13:42:22.506Z,29.10
2017-08-15T13:44:50.188Z,29.40
2017-08-15T13:47:17.842Z,29.50
2017-08-15T13:49:45.922Z,29.30
2017-08-15T13:52:13.580Z,29.20
2017-08-15T13:54:41.434Z,29.20
2017-08-15T13:57:09.111Z,28.90
2017-08-15T13:59:36.726Z,28.90
2017-08-15T14:02:05.620Z,29.20
2017-08-15T14:04:33.907Z,29.20
2017-08-15T14:07:01.647Z,29.00
2017-08-15T14:09:29.346Z,29.30
2017-08-15T14:11:57.188Z,29.40
2017-08-15T14:14:24.824Z,29.90
2017-08-15T14:16:52.480Z,29.50
2017-08-15T14:19:20.131Z,29.80
2017-08-15T14:21:47.754Z,29.90
2017-08-15T14:24:15.382Z,29.90
2017-08-15T14:26:43.015Z,29.40
2017-08-15T14:29:10.697Z,29.60
2017-08-15T14:31:38.377Z,29.50
2017-08-15T14:34:05.983Z,29.70
2017-08-15T14:36:33.590Z,29.70
2017-08-15T14:39:01.265Z,29.20
2017-08-15T14:41:28.918Z,29.10
2017-08-15T14:43:56.552Z,29.50
2017-08-15T14:46:24.216Z,30.00
2017-08-15T14:48:51.861Z,30.30
2017-08-15T14:51:19.505Z,29.70
2017-08-15T14:53:48.024Z,29.20
2017-08-15T14:56:15.723Z,29.20
2017-08-15T14:58:43.352Z,29.10
2017-08-15T15:01:11.038Z,29.00
2017-08-15T15:03:38.709Z,29.00
2017-08-15T15:06:06.363Z,28.90
2017-08-15T15:08:33.987Z,29.10
2017-08-15T15:11:01.636Z,29.40
2017-08-15T15:13:29.277Z,29.50
2017-08-15T15:15:56.915Z,29.70
2017-08-15T15:18:24.580Z,30.40
2017-08-15T15:20:52.243Z,29.70
2017-08-15T15:23:20.212Z,30.10
2017-08-15T15:25:47.856Z,30.40
2017-08-15T15:28:15.530Z,30.40
2017-08-15T15:30:43.200Z,30.20
2017-08-15T15:33:11.027Z,29.80
2017-08-15T15:35:38.701Z,30.30
2017-08-15T15:38:06.335Z,29.90
2017-08-15T15:40:34.790Z,29.90
2017-08-15T15:43:02.437Z,29.90
2017-08-15T15:45:30.969Z,30.90
2017-08-15T15:47:59.557Z,30.50
2017-08-15T15:50:27.242Z,30.50
2017-08-15T15:52:55.900Z,29.90
2017-08-15T15:55:23.545Z,29.60
2017-08-15T15:57:51.199Z,29.30
2017-08-15T16:00:18.845Z,29.30
2017-08-15T16:02:46.447Z,29.10
2017-08-15T16:05:14.095Z,28.90
2017-08-15T16:07:42.467Z,29.50
2017-08-15T16:10:10.133Z,29.40
2017-08-15T16:12:37.740Z,29.30
2017-08-15T16:15:05.353Z,29.50
2017-08-15T16:17:33.018Z,29.60
2017-08-15T16:20:01.403Z,29.50
2017-08-15T16:22:29.052Z,29.50
2017-08-15T16:24:56.671Z,29.20
2017-08-15T18:03:36.459Z,22.20
2017-08-15T20:13:26.272Z,19.20
2017-08-15T20:15:58.651Z,19.30
2017-08-15T20:39:12.597Z,19.00
2017-08-15T20:41:47.897Z,18.70
2017-08-15T20:44:22.599Z,18.70
2017-08-15T20:46:55.522Z,18.70
2017-08-15T20:49:33.073Z,18.70
2017-08-15T20:52:08.649Z,18.60
2017-08-15T21:03:28.148Z,18.70
2017-08-15T21:06:03.705Z,18.60
2017-08-15T21:08:31.538Z,18.50
2017-08-15T21:17:03.497Z,18.20
2017-08-15T21:22:38.190Z,18.10
2017-08-15T21:25:05.976Z,18.10
2017-08-15T21:27:35.496Z,18.10
2017-08-15T21:30:03.238Z,18.10
2017-08-15T21:32:30.964Z,18.00
2017-08-15T21:34:58.732Z,18.00
2017-08-15T21:37:26.395Z,17.80
2017-08-15T21:39:54.052Z,17.80
2017-08-15T21:42:21.860Z,17.60
2017-08-15T21:44:49.555Z,17.60
2017-08-15T21:47:17.220Z,17.60
2017-08-15T21:49:44.951Z,17.60
2017-08-15T21:52:12.614Z,17.60
2017-08-15T21:54:40.316Z,17.60
2017-08-15T21:57:08.148Z,17.60
2017-08-15T21:59:36.520Z,17.60
2017-08-15T22:02:10.476Z,17.50
2017-08-15T22:04:38.176Z,17.50
2017-08-15T22:07:06.679Z,17.40
2017-08-15T22:09:34.399Z,17.40
2017-08-15T22:12:02.125Z,17.40
2017-08-15T22:14:29.910Z,17.40
2017-08-15T22:16:57.568Z,17.40
2017-08-15T22:19:25.224Z,17.30
2017-08-15T22:21:52.937Z,17.20
2017-08-15T22:24:20.563Z,17.20
2017-08-15T22:26:49.094Z,17.40
2017-08-15T22:29:16.859Z,17.40
2017-08-15T22:31:45.335Z,17.40
2017-08-15T22:34:13.930Z,17.40
2017-08-15T22:36:41.625Z,17.50
2017-08-15T22:39:09.801Z,17.50
2017-08-15T22:41:37.463Z,17.30
2017-08-15T22:44:05.761Z,17.20
2017-08-15T22:46:33.471Z,17.10
2017-08-15T22:49:01.115Z,17.10
2017-08-15T22:51:28.792Z,17.10
2017-08-15T22:53:56.453Z,17.20
2017-08-15T22:56:24.142Z,17.20
2017-08-15T22:58:51.847Z,17.20
2017-08-15T23:01:19.503Z,17.10
2017-08-15T23:03:47.180Z,17.10
2017-08-15T23:06:14.940Z,17.00
2017-08-15T23:08:42.680Z,17.20
2017-08-15T23:11:10.331Z,17.10
2017-08-15T23:13:38.051Z,17.00
2017-08-15T23:16:05.670Z,17.00
2017-08-15T23:18:33.315Z,17.00
2017-08-15T23:21:00.982Z,17.20
2017-08-15T23:23:28.630Z,17.20
2017-08-15T23:25:56.385Z,17.10
2017-08-15T23:28:24.812Z,16.90
2017-08-15T23:30:52.495Z,16.90
2017-08-15T23:33:20.185Z,16.90
2017-08-15T23:35:47.818Z,16.90
2017-08-15T23:38:15.437Z,16.80
2017-08-15T23:40:43.074Z,16.80
2017-08-15T23:43:10.884Z,16.80
2017-08-15T23:45:38.528Z,16.80
2017-08-15T23:48:06.152Z,16.70
2017-08-15T23:50:33.861Z,16.70
2017-08-15T23:53:01.491Z,16.70
2017-08-15T23:55:29.151Z,16.70
2017-08-15T23:57:56.787Z,16.70
