createdAt,value
2023-05-16T00:00:21.547Z,99342.25
2023-05-16T00:01:18.641Z,99347.47
2023-05-16T00:02:16.567Z,99351.00
2023-05-16T00:03:13.778Z,99354.13
2023-05-16T00:04:11.508Z,99344.94
2023-05-16T00:05:10.832Z,99346.81
2023-05-16T00:06:08.067Z,99353.69
2023-05-16T00:07:05.356Z,99353.25
2023-05-16T00:08:02.349Z,99352.87
2023-05-16T00:09:00.041Z,99347.66
2023-05-16T00:09:57.156Z,99351.81
2023-05-16T00:10:54.204Z,99354.53
2023-05-16T00:11:51.515Z,99351.44
2023-05-16T00:12:53.079Z,99358.28
2023-05-16T00:13:50.169Z,99354.50
2023-05-16T00:14:48.325Z,99354.09
2023-05-16T00:15:45.325Z,99349.09
2023-05-16T00:16:42.555Z,99349.34
2023-05-16T00:17:41.228Z,99344.75
2023-05-16T00:18:39.101Z,99345.56
2023-05-16T00:19:36.110Z,99351.63
2023-05-16T00:20:33.196Z,99350.56
2023-05-16T00:21:30.285Z,99351.00
2023-05-16T00:22:27.849Z,99352.87
2023-05-16T00:23:24.976Z,99350.78
2023-05-16T00:24:22.319Z,99344.34
2023-05-16T00:25:19.413Z,99345.78
2023-05-16T00:26:16.563Z,99350.78
2023-05-16T00:27:13.632Z,99348.47
2023-05-16T00:28:10.973Z,99349.94
2023-05-16T00:29:08.015Z,99346.22
2023-05-16T00:30:05.715Z,99354.13
2023-05-16T00:31:02.750Z,99352.25
2023-05-16T00:31:59.831Z,99349.56
2023-05-16T00:32:57.207Z,99351.44
2023-05-16T00:33:55.177Z,99351.44
2023-05-16T00:34:52.436Z,99353.53
2023-05-16T00:35:49.607Z,99354.97
2023-05-16T00:36:46.816Z,99359.78
2023-05-16T00:37:43.894Z,99358.50
2023-05-16T00:38:40.945Z,99356.03
2023-05-16T00:39:38.054Z,99354.34
2023-05-16T00:40:35.114Z,99353.72
2023-05-16T00:41:32.283Z,99350.63
2023-05-16T00:42:29.396Z,99355.16
2023-05-16T00:43:26.496Z,99351.63
2023-05-16T00:44:23.770Z,99358.03
2023-05-16T00:45:20.924Z,99350.69
2023-05-16T00:46:18.044Z,99344.28
2023-05-16T00:47:15.235Z,99350.66
2023-05-16T00:48:13.784Z,99348.56
2023-05-16T00:49:11.397Z,99347.78
2023-05-16T00:50:08.874Z,99346.37
2023-05-16T00:51:09.614Z,99349.94
2023-05-16T00:52:06.597Z,99351.44
2023-05-16T00:53:04.270Z,99351.03
2023-05-16T00:54:01.402Z,99350.00
2023-05-16T00:54:58.610Z,99343.34
2023-05-16T00:55:56.918Z,99342.72
2023-05-16T00:56:53.935Z,99341.91
2023-05-16T00:57:51.045Z,99336.50
2023-05-16T00:58:48.060Z,99333.75
2023-05-16T00:59:47.027Z,99330.03
2023-05-16T01:00:47.844Z,99324.22
2023-05-16T01:01:48.282Z,99325.50
2023-05-16T01:02:45.971Z,99324.84
2023-05-16T01:03:46.942Z,99317.97
2023-05-16T01:04:44.869Z,99321.28
2023-05-16T01:05:42.140Z,99318.59
2023-05-16T01:06:39.207Z,99315.06
2023-05-16T01:07:36.557Z,99317.97
2023-05-16T01:08:34.174Z,99321.09
2023-05-16T01:09:31.975Z,99319.03
2023-05-16T01:10:33.495Z,99314.66
2023-05-16T01:11:54.222Z,99310.72
2023-05-16T01:13:09.836Z,99312.38
2023-05-16T01:14:12.328Z,99311.97
2023-05-16T01:15:12.586Z,99308.00
2023-05-16T01:16:27.808Z,99316.53
2023-05-16T01:17:41.709Z,99316.94
2023-05-16T01:18:52.156Z,99314.25
2023-05-16T01:20:15.673Z,99313.63
2023-05-16T01:21:50.305Z,99316.94
2023-05-16T01:22:51.864Z,99309.66
2023-05-16T01:23:52.935Z,99304.06
2023-05-16T01:25:06.118Z,99304.25
2023-05-16T01:26:25.825Z,99305.94
2023-05-16T01:27:24.399Z,99300.91
2023-05-16T01:28:21.663Z,99300.09
2023-05-16T01:29:18.689Z,99298.22
2023-05-16T01:30:17.799Z,99302.16
2023-05-16T01:31:15.043Z,99307.31
2023-05-16T01:32:12.545Z,99307.53
2023-05-16T01:33:10.447Z,99313.34
2023-05-16T01:34:08.261Z,99309.03
2023-05-16T01:35:06.218Z,99310.91
2023-05-16T01:36:04.687Z,99309.03
2023-05-16T01:37:18.001Z,99314.44
2023-05-16T01:38:29.779Z,99311.75
2023-05-16T01:39:57.048Z,99310.28
2023-05-16T01:41:00.327Z,99307.34
2023-05-16T01:42:09.897Z,99302.97
2023-05-16T01:43:12.309Z,99301.06
2023-05-16T01:44:18.781Z,99302.69
2023-05-16T01:45:21.396Z,99303.97
2023-05-16T01:46:26.585Z,99305.25
2023-05-16T01:47:28.125Z,99306.50
2023-05-16T01:48:30.503Z,99322.72
2023-05-16T01:49:35.639Z,99322.97
2023-05-16T01:50:36.309Z,99325.06
2023-05-16T01:51:34.145Z,99331.72
2023-05-16T01:52:48.894Z,99336.50
2023-05-16T01:53:45.955Z,99338.16
2023-05-16T01:54:46.560Z,99343.16
2023-05-16T01:55:48.139Z,99342.72
2023-05-16T01:56:52.175Z,99339.59
2023-05-16T01:57:50.194Z,99339.41
2023-05-16T01:58:48.850Z,99337.34
2023-05-16T01:59:46.207Z,99336.50
2023-05-16T02:00:43.766Z,99334.00
2023-05-16T02:01:41.331Z,99328.41
2023-05-16T02:02:38.504Z,99337.13
2023-05-16T02:03:35.914Z,99333.38
2023-05-16T02:04:33.007Z,99334.44
2023-05-16T02:05:30.211Z,99335.00
2023-05-16T02:06:28.607Z,99327.12
2023-05-16T02:07:25.864Z,99332.13
2023-05-16T02:08:23.727Z,99327.34
2023-05-16T02:09:20.844Z,99336.69
2023-05-16T02:10:17.849Z,99327.56
2023-05-16T02:11:14.976Z,99332.13
2023-05-16T02:12:12.028Z,99330.28
2023-05-16T02:13:09.090Z,99335.25
2023-05-16T02:14:06.191Z,99336.69
2023-05-16T02:15:03.232Z,99331.72
2023-05-16T02:16:00.274Z,99330.00
2023-05-16T02:16:57.778Z,99333.16
2023-05-16T02:17:55.254Z,99333.19
2023-05-16T02:18:52.526Z,99327.12
2023-05-16T02:19:49.508Z,99321.13
2023-05-16T02:20:46.502Z,99320.91
2023-05-16T02:21:43.565Z,99307.41
2023-05-16T02:22:40.784Z,99300.53
2023-05-16T02:23:37.854Z,99302.81
2023-05-16T02:24:34.827Z,99306.94
2023-05-16T02:25:32.418Z,99314.44
2023-05-16T02:26:29.564Z,99309.03
2023-05-16T02:27:26.572Z,99304.22
2023-05-16T02:28:23.684Z,99309.25
2023-05-16T02:29:20.820Z,99300.53
2023-05-16T02:30:17.856Z,99291.56
2023-05-16T02:31:14.999Z,99287.00
2023-05-16T02:32:12.157Z,99289.28
2023-05-16T02:33:09.327Z,99288.03
2023-05-16T02:34:07.549Z,99288.66
2023-05-16T02:35:05.083Z,99294.25
2023-05-16T02:36:02.092Z,99297.56
2023-05-16T02:36:59.116Z,99293.78
2023-05-16T02:37:57.029Z,99297.78
2023-05-16T02:38:54.247Z,99295.13
2023-05-16T02:39:51.264Z,99296.75
2023-05-16T02:40:49.119Z,99295.94
2023-05-16T02:41:46.125Z,99293.25
2023-05-16T02:42:43.109Z,99294.50
2023-05-16T02:43:40.240Z,99284.50
2023-05-16T02:44:37.356Z,99287.00
2023-05-16T02:45:34.434Z,99276.59
2023-05-16T02:46:33.986Z,99275.75
2023-05-16T02:47:31.163Z,99272.41
2023-05-16T02:48:28.245Z,99270.97
2023-05-16T02:49:25.256Z,99265.56
2023-05-16T02:50:22.426Z,99264.53
2023-05-16T02:51:21.784Z,99259.09
2023-05-16T02:52:21.754Z,99258.09
2023-05-16T02:53:18.897Z,99243.94
2023-05-16T02:54:16.105Z,99230.84
2023-05-16T02:55:21.586Z,99233.53
2023-05-16T02:56:19.590Z,99221.66
2023-05-16T02:57:16.652Z,99226.06
2023-05-16T02:58:14.438Z,99228.53
2023-05-16T02:59:12.057Z,99229.38
2023-05-16T03:00:11.938Z,99232.91
2023-05-16T03:01:09.996Z,99237.28
2023-05-16T03:02:07.457Z,99236.66
2023-05-16T03:03:05.179Z,99231.22
2023-05-16T03:04:02.532Z,99242.06
2023-05-16T03:04:59.704Z,99246.84
2023-05-16T03:05:56.747Z,99244.34
2023-05-16T03:06:53.792Z,99246.63
2023-05-16T03:07:50.953Z,99244.16
2023-05-16T03:08:48.270Z,99245.38
2023-05-16T03:09:45.308Z,99243.09
2023-05-16T03:10:42.387Z,99254.31
2023-05-16T03:11:39.369Z,99244.34
2023-05-16T03:12:36.381Z,99248.91
2023-05-16T03:13:33.488Z,99254.94
2023-05-16T03:14:31.814Z,99249.53
2023-05-16T03:15:29.190Z,99253.94
2023-05-16T03:16:26.664Z,99254.75
2023-05-16T03:17:23.861Z,99265.78
2023-05-16T03:18:21.436Z,99267.44
2023-05-16T03:19:18.726Z,99263.91
2023-05-16T03:20:15.892Z,99252.47
2023-05-16T03:21:13.020Z,99245.63
2023-05-16T03:22:10.184Z,99236.00
2023-05-16T03:23:08.601Z,99242.47
2023-05-16T03:24:06.075Z,99239.78
2023-05-16T03:25:03.147Z,99242.47
2023-05-16T03:26:00.272Z,99236.88
2023-05-16T03:26:57.818Z,99238.94
2023-05-16T03:27:54.874Z,99251.63
2023-05-16T03:28:52.200Z,99249.97
2023-05-16T03:29:49.155Z,99247.69
2023-05-16T03:30:46.367Z,99253.09
2023-05-16T03:31:43.696Z,99242.91
2023-05-16T03:32:40.813Z,99253.72
2023-05-16T03:33:38.108Z,99248.94
2023-05-16T03:34:35.159Z,99249.34
2023-05-16T03:35:33.152Z,99256.00
2023-05-16T03:36:30.683Z,99252.66
2023-05-16T03:37:27.861Z,99253.91
2023-05-16T03:38:24.867Z,99259.31
2023-05-16T03:39:21.940Z,99259.31
2023-05-16T03:40:19.065Z,99261.41
2023-05-16T03:41:16.123Z,99261.63
2023-05-16T03:42:13.093Z,99264.75
2023-05-16T03:43:10.143Z,99259.97
2023-05-16T03:44:07.148Z,99264.50
2023-05-16T03:45:06.861Z,99267.03
2023-05-16T03:46:04.469Z,99264.94
2023-05-16T03:47:01.499Z,99268.06
2023-05-16T03:47:58.512Z,99270.59
2023-05-16T03:48:55.716Z,99265.78
2023-05-16T03:49:53.593Z,99254.56
2023-05-16T03:50:51.659Z,99263.72
2023-05-16T03:51:48.715Z,99263.28
2023-05-16T03:52:45.870Z,99265.56
2023-05-16T03:53:42.943Z,99267.44
2023-05-16T03:54:40.104Z,99262.88
2023-05-16T03:55:37.222Z,99262.03
2023-05-16T03:56:34.268Z,99262.66
2023-05-16T03:57:32.631Z,99274.75
2023-05-16T03:58:29.780Z,99269.34
2023-05-16T03:59:26.846Z,99274.31
2023-05-16T04:00:24.054Z,99274.50
2023-05-16T04:01:21.052Z,99266.81
2023-05-16T04:02:19.060Z,99259.75
2023-05-16T04:03:16.554Z,99265.78
2023-05-16T04:04:14.476Z,99269.75
2023-05-16T04:05:12.608Z,99271.41
2023-05-16T04:06:09.760Z,99258.69
2023-05-16T04:07:06.941Z,99268.28
2023-05-16T04:08:04.096Z,99261.63
2023-05-16T04:09:01.080Z,99267.22
2023-05-16T04:09:59.083Z,99268.69
2023-05-16T04:10:57.097Z,99262.69
2023-05-16T04:11:56.421Z,99270.37
2023-05-16T04:12:53.637Z,99266.81
2023-05-16T04:13:50.723Z,99272.03
2023-05-16T04:14:47.853Z,99272.66
2023-05-16T04:15:44.875Z,99275.97
2023-05-16T04:16:42.428Z,99282.44
2023-05-16T04:17:40.417Z,99279.50
2023-05-16T04:18:37.559Z,99283.69
2023-05-16T04:19:34.594Z,99288.47
2023-05-16T04:20:32.953Z,99298.69
2023-05-16T04:21:30.166Z,99300.97
2023-05-16T04:22:27.808Z,99303.66
2023-05-16T04:23:24.856Z,99306.19
2023-05-16T04:24:26.526Z,99302.63
2023-05-16T04:25:23.677Z,99313.66
2023-05-16T04:26:22.933Z,99314.91
2023-05-16T04:27:20.276Z,99316.16
2023-05-16T04:28:17.269Z,99320.53
2023-05-16T04:29:15.028Z,99322.41
2023-05-16T04:30:12.618Z,99324.91
2023-05-16T04:31:09.752Z,99331.34
2023-05-16T04:32:07.920Z,99336.56
2023-05-16T04:33:05.057Z,99345.09
2023-05-16T04:34:02.090Z,99350.75
2023-05-16T04:34:59.139Z,99349.88
2023-05-16T04:35:58.765Z,99355.09
2023-05-16T04:36:55.833Z,99349.47
2023-05-16T04:37:52.881Z,99349.28
2023-05-16T04:38:50.071Z,99344.69
2023-05-16T04:39:47.880Z,99339.91
2023-05-16T04:40:45.137Z,99345.13
2023-05-16T04:41:42.853Z,99337.81
2023-05-16T04:42:39.957Z,99344.03
2023-05-16T04:43:37.040Z,99344.91
2023-05-16T04:44:34.743Z,99348.00
2023-05-16T04:45:31.759Z,99348.84
2023-05-16T04:46:28.839Z,99343.00
2023-05-16T04:47:26.158Z,99346.75
2023-05-16T04:48:23.197Z,99343.63
2023-05-16T04:49:20.902Z,99334.22
2023-05-16T04:50:18.545Z,99336.94
2023-05-16T04:51:15.738Z,99333.22
2023-05-16T04:52:13.377Z,99334.69
2023-05-16T04:53:10.524Z,99332.81
2023-05-16T04:54:09.111Z,99323.44
2023-05-16T04:55:06.926Z,99331.34
2023-05-16T04:56:06.160Z,99329.47
2023-05-16T04:57:03.540Z,99333.22
2023-05-16T04:58:00.581Z,99331.97
2023-05-16T04:58:57.674Z,99325.69
2023-05-16T04:59:54.732Z,99326.72
2023-05-16T05:00:52.679Z,99322.34
2023-05-16T05:01:49.953Z,99322.75
2023-05-16T05:02:47.085Z,99316.06
2023-05-16T05:03:46.889Z,99315.25
2023-05-16T05:04:45.503Z,99306.41
2023-05-16T05:05:42.672Z,99313.94
2023-05-16T05:06:40.007Z,99302.72
2023-05-16T05:07:37.039Z,99301.22
2023-05-16T05:08:34.543Z,99291.25
2023-05-16T05:09:31.590Z,99294.09
2023-05-16T05:10:28.827Z,99297.59
2023-05-16T05:11:27.578Z,99287.63
2023-05-16T05:12:25.523Z,99284.22
2023-05-16T05:13:22.728Z,99279.91
2023-05-16T05:14:19.841Z,99281.09
2023-05-16T05:15:16.977Z,99274.16
2023-05-16T05:16:14.178Z,99281.00
2023-05-16T05:17:11.248Z,99281.53
2023-05-16T05:18:08.549Z,99277.47
2023-05-16T05:19:05.742Z,99282.44
2023-05-16T05:20:07.125Z,99280.25
2023-05-16T05:21:04.361Z,99275.69
2023-05-16T05:22:01.488Z,99283.19
2023-05-16T05:22:58.500Z,99284.25
2023-05-16T05:23:55.855Z,99284.53
2023-05-16T05:24:52.873Z,99288.03
2023-05-16T05:25:50.379Z,99290.63
2023-05-16T05:26:47.438Z,99278.97
2023-05-16T05:27:44.599Z,99282.97
2023-05-16T05:28:47.782Z,99280.09
2023-05-16T05:29:48.133Z,99280.25
2023-05-16T05:30:45.328Z,99284.34
2023-05-16T05:31:42.374Z,99275.22
2023-05-16T05:32:39.606Z,99282.88
2023-05-16T05:33:36.716Z,99287.59
2023-05-16T05:34:33.905Z,99278.72
2023-05-16T05:35:30.935Z,99282.50
2023-05-16T05:36:28.035Z,99285.72
2023-05-16T05:37:25.861Z,99285.50
2023-05-16T05:38:23.133Z,99289.09
2023-05-16T05:39:20.308Z,99287.88
2023-05-16T05:40:17.476Z,99290.78
2023-05-16T05:41:15.547Z,99288.69
2023-05-16T05:42:12.592Z,99288.91
2023-05-16T05:43:09.781Z,99279.84
2023-05-16T05:44:07.058Z,99286.13
2023-05-16T05:45:04.910Z,99272.88
2023-05-16T05:46:02.029Z,99282.03
2023-05-16T05:46:59.393Z,99278.44
2023-05-16T05:47:56.805Z,99287.47
2023-05-16T05:48:54.015Z,99284.03
2023-05-16T05:49:51.303Z,99284.16
2023-05-16T05:50:48.499Z,99289.44
2023-05-16T05:51:45.634Z,99284.28
2023-05-16T05:52:42.963Z,99281.38
2023-05-16T05:53:41.375Z,99281.88
2023-05-16T05:54:38.616Z,99277.72
2023-05-16T05:55:35.812Z,99276.69
2023-05-16T05:56:32.934Z,99272.84
2023-05-16T05:57:31.110Z,99267.53
2023-05-16T05:58:28.321Z,99262.06
2023-05-16T05:59:25.573Z,99267.34
2023-05-16T06:00:22.749Z,99257.22
2023-05-16T06:01:21.459Z,99265.59
2023-05-16T06:02:18.718Z,99268.44
2023-05-16T06:03:32.185Z,99275.56
2023-05-16T06:04:29.259Z,99279.91
2023-05-16T06:05:26.534Z,99280.44
2023-05-16T06:06:23.851Z,99279.56
2023-05-16T06:07:20.814Z,99287.06
2023-05-16T06:08:17.902Z,99287.28
2023-05-16T06:09:15.340Z,99284.84
2023-05-16T06:10:12.449Z,99289.38
2023-05-16T06:11:09.529Z,99278.13
2023-05-16T06:12:06.829Z,99282.09
2023-05-16T06:13:03.789Z,99287.72
2023-05-16T06:14:00.743Z,99288.25
2023-05-16T06:14:57.728Z,99291.97
2023-05-16T06:15:55.220Z,99287.09
2023-05-16T06:16:52.290Z,99296.59
2023-05-16T06:17:50.175Z,99296.97
2023-05-16T06:18:49.835Z,99295.19
2023-05-16T06:19:46.987Z,99300.31
2023-05-16T06:22:00.356Z,99303.84
2023-05-16T06:22:58.522Z,99302.22
2023-05-16T06:23:55.509Z,99301.13
2023-05-16T06:24:52.492Z,99303.56
2023-05-16T06:25:49.459Z,99301.19
2023-05-16T06:26:49.911Z,99296.81
2023-05-16T06:27:46.966Z,99294.84
2023-05-16T06:28:43.920Z,99291.28
2023-05-16T06:29:40.880Z,99295.41
2023-05-16T06:30:37.865Z,99298.03
2023-05-16T06:31:34.900Z,99293.84
2023-05-16T06:32:32.105Z,99290.03
2023-05-16T06:33:29.161Z,99292.28
2023-05-16T06:34:28.557Z,99289.75
2023-05-16T06:35:26.010Z,99287.31
2023-05-16T06:36:25.087Z,99290.09
2023-05-16T06:37:23.785Z,99283.06
2023-05-16T06:38:21.106Z,99288.00
2023-05-16T06:39:19.122Z,99296.91
2023-05-16T06:40:16.208Z,99296.66
2023-05-16T06:41:13.226Z,99303.56
2023-05-16T06:42:11.335Z,99307.56
2023-05-16T06:43:08.388Z,99317.34
2023-05-16T06:44:05.572Z,99312.06
2023-05-16T06:45:02.570Z,99317.06
2023-05-16T06:45:59.588Z,99324.31
2023-05-16T06:46:56.650Z,99322.19
2023-05-16T06:47:55.273Z,99328.47
2023-05-16T06:48:54.129Z,99321.75
2023-05-16T06:49:51.302Z,99327.41
2023-05-16T06:50:52.412Z,99327.53
2023-05-16T06:51:49.509Z,99325.63
2023-05-16T06:52:46.667Z,99327.00
2023-05-16T06:53:43.883Z,99319.88
2023-05-16T06:54:41.105Z,99314.56
2023-05-16T06:55:38.050Z,99304.84
2023-05-16T06:56:35.104Z,99307.50
2023-05-16T06:57:32.341Z,99304.62
2023-05-16T06:58:29.323Z,99300.09
2023-05-16T06:59:28.055Z,99296.00
2023-05-16T07:00:26.168Z,99290.91
2023-05-16T07:01:23.234Z,99294.72
2023-05-16T07:02:20.360Z,99282.34
2023-05-16T07:03:17.567Z,99287.63
2023-05-16T07:04:15.776Z,99293.47
2023-05-16T07:05:13.149Z,99289.03
2023-05-16T07:06:10.286Z,99294.03
2023-05-16T07:07:09.342Z,99293.69
2023-05-16T07:08:07.944Z,99289.97
2023-05-16T07:09:05.423Z,99294.50
2023-05-16T07:10:03.256Z,99306.44
2023-05-16T07:11:00.268Z,99304.16
2023-05-16T07:11:57.228Z,99311.88
2023-05-16T07:12:54.348Z,99315.00
2023-05-16T07:13:51.417Z,99318.72
2023-05-16T07:14:48.670Z,99308.78
2023-05-16T07:15:45.911Z,99312.25
2023-05-16T07:16:43.107Z,99306.97
2023-05-16T07:17:40.360Z,99302.28
2023-05-16T07:18:37.394Z,99293.22
2023-05-16T07:19:34.464Z,99302.13
2023-05-16T07:20:31.673Z,99298.66
2023-05-16T07:21:30.507Z,99301.47
2023-05-16T07:22:27.506Z,99301.19
2023-05-16T07:23:24.546Z,99295.53
2023-05-16T07:24:21.702Z,99296.75
2023-05-16T07:25:19.063Z,99297.97
2023-05-16T07:26:16.310Z,99296.28
2023-05-16T07:27:13.542Z,99288.75
2023-05-16T07:28:10.508Z,99286.94
2023-05-16T07:29:07.556Z,99279.22
2023-05-16T07:30:04.810Z,99286.75
2023-05-16T07:31:02.053Z,99284.50
2023-05-16T07:31:59.714Z,99285.13
2023-05-16T07:32:56.745Z,99288.88
2023-05-16T07:33:53.899Z,99294.81
2023-05-16T07:34:50.935Z,99287.72
2023-05-16T07:35:47.949Z,99290.03
2023-05-16T07:36:44.953Z,99287.38
2023-05-16T07:37:43.723Z,99287.38
2023-05-16T07:38:40.740Z,99285.09
2023-05-16T07:39:37.708Z,99286.31
2023-05-16T07:40:34.795Z,99294.88
2023-05-16T07:41:31.879Z,99296.03
2023-05-16T07:42:29.302Z,99300.75
2023-05-16T07:43:27.285Z,99296.31
2023-05-16T07:44:25.442Z,99296.72
2023-05-16T07:45:22.490Z,99307.75
2023-05-16T07:46:19.508Z,99298.94
2023-05-16T07:47:16.689Z,99301.34
2023-05-16T07:48:13.809Z,99297.72
2023-05-16T07:49:11.365Z,99295.75
2023-05-16T07:50:09.342Z,99292.97
2023-05-16T07:51:07.533Z,99295.69
2023-05-16T07:52:04.883Z,99289.81
2023-05-16T07:53:02.021Z,99287.09
2023-05-16T07:53:59.210Z,99291.69
2023-05-16T07:54:56.668Z,99299.03
2023-05-16T07:55:53.761Z,99290.09
2023-05-16T07:56:50.758Z,99292.22
2023-05-16T07:57:48.420Z,99292.44
2023-05-16T07:58:45.490Z,99286.19
2023-05-16T07:59:43.553Z,99294.03
2023-05-16T08:00:40.905Z,99293.41
2023-05-16T08:01:37.922Z,99289.69
2023-05-16T08:02:35.058Z,99286.56
2023-05-16T08:03:32.225Z,99284.37
2023-05-16T08:04:29.240Z,99281.34
2023-05-16T08:05:26.538Z,99289.81
2023-05-16T08:06:23.655Z,99280.84
2023-05-16T08:07:21.743Z,99273.53
2023-05-16T08:08:18.777Z,99271.63
2023-05-16T08:09:15.856Z,99266.84
2023-05-16T08:10:13.622Z,99263.72
2023-05-16T08:11:11.613Z,99257.22
2023-05-16T08:12:09.239Z,99255.34
2023-05-16T08:13:06.559Z,99255.41
2023-05-16T08:14:04.109Z,99258.56
2023-05-16T08:15:01.136Z,99253.91
2023-05-16T08:15:58.453Z,99259.50
2023-05-16T08:16:55.448Z,99263.09
2023-05-16T08:17:52.669Z,99269.59
2023-05-16T08:18:49.779Z,99263.34
2023-05-16T08:19:47.085Z,99265.28
2023-05-16T08:20:44.247Z,99265.22
2023-05-16T08:21:41.313Z,99260.25
2023-05-16T08:22:38.408Z,99258.81
2023-05-16T08:23:36.571Z,99258.03
2023-05-16T08:24:33.630Z,99256.97
2023-05-16T08:25:30.730Z,99245.75
2023-05-16T08:26:27.796Z,99241.72
2023-05-16T08:27:25.787Z,99240.19
2023-05-16T08:28:22.939Z,99244.94
2023-05-16T08:29:20.004Z,99246.31
2023-05-16T08:30:17.120Z,99250.97
2023-05-16T08:31:14.426Z,99250.41
2023-05-16T08:32:11.593Z,99263.31
2023-05-16T08:33:09.653Z,99258.28
2023-05-16T08:34:06.869Z,99262.66
2023-05-16T08:35:04.041Z,99263.25
2023-05-16T08:36:01.578Z,99262.25
2023-05-16T08:36:58.554Z,99268.00
2023-05-16T08:37:55.621Z,99273.56
2023-05-16T08:38:52.692Z,99281.03
2023-05-16T08:39:49.802Z,99284.34
2023-05-16T08:40:47.258Z,99290.09
2023-05-16T08:41:44.351Z,99291.00
2023-05-16T08:42:43.294Z,99303.97
2023-05-16T08:43:41.427Z,99307.06
2023-05-16T08:44:38.608Z,99307.44
2023-05-16T08:45:35.698Z,99308.81
2023-05-16T08:46:35.957Z,99310.75
2023-05-16T08:47:33.516Z,99307.16
2023-05-16T08:48:32.790Z,99299.00
2023-05-16T08:49:30.707Z,99297.56
2023-05-16T08:50:31.860Z,99300.25
2023-05-16T08:51:35.624Z,99295.78
2023-05-16T08:52:33.793Z,99304.06
2023-05-16T08:53:46.009Z,99306.81
2023-05-16T08:54:43.691Z,99312.16
2023-05-16T08:55:41.841Z,99303.94
2023-05-16T08:56:39.630Z,99309.78
2023-05-16T08:57:36.991Z,99307.72
2023-05-16T08:58:34.159Z,99306.59
2023-05-16T08:59:31.736Z,99291.87
2023-05-16T09:00:29.040Z,99298.13
2023-05-16T09:01:27.659Z,99295.59
2023-05-16T09:02:24.886Z,99292.63
2023-05-16T09:03:24.607Z,99293.91
2023-05-16T09:04:21.996Z,99289.81
2023-05-16T09:05:19.691Z,99289.91
2023-05-16T09:06:17.760Z,99292.81
2023-05-16T09:07:14.867Z,99292.97
2023-05-16T09:08:12.154Z,99287.31
2023-05-16T09:09:11.277Z,99282.25
2023-05-16T09:10:08.828Z,99282.56
2023-05-16T09:11:06.054Z,99286.56
2023-05-16T09:12:03.125Z,99283.56
2023-05-16T09:13:00.117Z,99283.41
2023-05-16T09:13:57.210Z,99292.63
2023-05-16T09:14:57.159Z,99294.22
2023-05-16T09:16:10.308Z,99296.72
2023-05-16T09:17:11.640Z,99307.84
2023-05-16T09:18:14.304Z,99301.00
2023-05-16T09:19:13.418Z,99310.59
2023-05-16T09:20:14.779Z,99309.16
2023-05-16T09:21:12.561Z,99302.75
2023-05-16T09:22:13.985Z,99305.16
2023-05-16T09:23:11.178Z,99301.97
2023-05-16T09:24:09.553Z,99297.78
2023-05-16T09:25:12.623Z,99297.31
2023-05-16T09:26:16.021Z,99294.97
2023-05-16T09:27:14.715Z,99288.22
2023-05-16T09:28:13.941Z,99281.00
2023-05-16T09:29:14.455Z,99278.53
2023-05-16T09:30:11.772Z,99266.88
2023-05-16T09:31:32.183Z,99271.06
2023-05-16T09:32:29.269Z,99280.41
2023-05-16T09:33:29.936Z,99272.41
2023-05-16T09:34:26.920Z,99279.34
2023-05-16T09:35:39.840Z,99279.25
2023-05-16T09:36:44.186Z,99292.25
2023-05-16T09:37:46.508Z,99285.06
2023-05-16T09:38:43.730Z,99289.53
2023-05-16T09:39:47.896Z,99281.06
2023-05-16T09:40:45.643Z,99283.50
2023-05-16T09:41:42.788Z,99281.50
2023-05-16T09:42:39.957Z,99284.53
2023-05-16T09:43:41.707Z,99276.47
2023-05-16T09:44:39.037Z,99285.81
2023-05-16T09:45:37.218Z,99284.69
2023-05-16T09:46:38.472Z,99278.03
2023-05-16T09:47:35.942Z,99286.56
2023-05-16T09:48:33.518Z,99288.00
2023-05-16T09:49:31.180Z,99286.78
2023-05-16T09:50:28.206Z,99296.16
2023-05-16T09:51:25.857Z,99294.38
2023-05-16T09:52:23.206Z,99291.13
2023-05-16T09:53:31.664Z,99298.13
2023-05-16T09:54:35.251Z,99293.50
2023-05-16T09:55:32.675Z,99301.06
2023-05-16T09:56:30.756Z,99296.00
2023-05-16T09:57:31.034Z,99299.09
2023-05-16T09:58:36.165Z,99300.31
2023-05-16T09:59:37.541Z,99300.69
2023-05-16T10:00:35.036Z,99305.88
2023-05-16T10:01:32.128Z,99300.59
2023-05-16T10:02:29.377Z,99296.75
2023-05-16T10:03:27.419Z,99293.66
2023-05-16T10:04:24.614Z,99296.22
2023-05-16T10:05:21.657Z,99287.81
2023-05-16T10:06:19.254Z,99294.81
2023-05-16T10:07:17.629Z,99294.38
2023-05-16T10:08:15.581Z,99289.38
2023-05-16T10:09:13.345Z,99290.88
2023-05-16T10:10:11.357Z,99283.56
2023-05-16T10:11:08.489Z,99291.09
2023-05-16T10:12:09.204Z,99287.28
2023-05-16T10:13:06.125Z,99300.25
2023-05-16T10:14:04.570Z,99299.03
2023-05-16T10:15:03.923Z,99300.91
2023-05-16T10:16:04.782Z,99306.56
2023-05-16T10:17:02.108Z,99309.91
2023-05-16T10:18:00.805Z,99310.28
2023-05-16T10:18:58.168Z,99315.91
2023-05-16T10:19:55.878Z,99320.03
2023-05-16T10:20:54.315Z,99318.19
2023-05-16T10:21:53.832Z,99318.31
2023-05-16T10:22:52.323Z,99321.56
2023-05-16T10:23:50.915Z,99325.72
2023-05-16T10:25:23.410Z,99320.06
2023-05-16T10:26:22.212Z,99320.94
2023-05-16T10:27:19.938Z,99325.84
2023-05-16T10:28:17.627Z,99326.94
2023-05-16T10:29:14.959Z,99325.00
2023-05-16T10:30:12.299Z,99323.97
2023-05-16T10:31:11.294Z,99308.47
2023-05-16T10:32:09.553Z,99318.94
2023-05-16T10:33:06.837Z,99304.81
2023-05-16T10:34:04.107Z,99304.38
2023-05-16T10:35:03.541Z,99295.75
2023-05-16T10:36:00.829Z,99296.72
2023-05-16T10:36:57.991Z,99287.56
2023-05-16T10:37:56.543Z,99286.09
2023-05-16T10:38:54.688Z,99273.56
2023-05-16T10:39:52.591Z,99279.13
2023-05-16T10:40:49.969Z,99273.62
2023-05-16T10:41:47.246Z,99265.72
2023-05-16T10:42:57.389Z,99256.75
2023-05-16T10:43:59.312Z,99258.62
2023-05-16T10:45:10.198Z,99252.69
2023-05-16T10:46:11.685Z,99249.31
2023-05-16T10:47:08.965Z,99250.00
2023-05-16T10:48:10.192Z,99257.94
2023-05-16T10:49:26.041Z,99251.47
2023-05-16T10:50:35.837Z,99268.63
2023-05-16T10:51:37.943Z,99259.88
2023-05-16T10:52:37.985Z,99249.84
2023-05-16T10:53:36.282Z,99253.94
2023-05-16T10:54:40.907Z,99247.28
2023-05-16T10:55:40.169Z,99247.28
2023-05-16T10:56:37.626Z,99245.75
2023-05-16T10:57:36.855Z,99239.75
2023-05-16T10:58:35.308Z,99234.59
2023-05-16T10:59:41.033Z,99237.03
2023-05-16T11:00:40.141Z,99234.88
2023-05-16T11:01:37.222Z,99230.13
2023-05-16T11:02:41.714Z,99236.78
2023-05-16T11:03:39.642Z,99230.09
2023-05-16T11:04:47.391Z,99221.78
2023-05-16T11:05:44.408Z,99236.56
2023-05-16T11:06:41.375Z,99226.81
2023-05-16T11:07:38.970Z,99233.78
2023-05-16T11:08:36.305Z,99222.56
2023-05-16T11:09:33.498Z,99223.44
2023-05-16T11:10:30.633Z,99228.16
2023-05-16T11:11:49.353Z,99222.66
2023-05-16T11:12:50.164Z,99222.56
2023-05-16T11:13:56.607Z,99223.78
2023-05-16T11:14:53.711Z,99224.31
2023-05-16T11:15:51.471Z,99215.31
2023-05-16T11:16:53.788Z,99210.31
2023-05-16T11:17:51.217Z,99212.94
2023-05-16T11:18:52.884Z,99205.88
2023-05-16T11:19:51.658Z,99201.72
2023-05-16T11:20:53.170Z,99203.22
2023-05-16T11:22:22.101Z,99199.97
2023-05-16T11:23:25.968Z,99203.06
2023-05-16T11:24:30.315Z,99198.59
2023-05-16T11:25:41.503Z,99197.91
2023-05-16T11:26:38.694Z,99196.09
2023-05-16T11:27:36.913Z,99204.69
2023-05-16T11:28:34.061Z,99197.62
2023-05-16T11:29:35.431Z,99209.09
2023-05-16T11:30:35.101Z,99195.09