createdAt,value
2018-05-03T00:00:26.056Z,13.14
2018-05-03T00:02:59.243Z,12.97
2018-05-03T00:05:33.673Z,12.88
2018-05-03T00:08:06.724Z,12.85
2018-05-03T00:10:39.847Z,12.76
2018-05-03T00:13:13.200Z,12.74
2018-05-03T00:15:47.020Z,12.66
2018-05-03T00:18:20.041Z,12.80
2018-05-03T00:20:53.415Z,12.83
2018-05-03T00:23:28.079Z,12.76
2018-05-03T00:26:01.427Z,12.60
2018-05-03T00:28:34.794Z,12.60
2018-05-03T00:31:08.593Z,12.61
2018-05-03T00:33:41.617Z,12.63
2018-05-03T00:36:15.094Z,12.61
2018-05-03T00:38:49.211Z,12.68
2018-05-03T00:41:23.256Z,12.81
2018-05-03T00:43:57.580Z,12.87
2018-05-03T00:46:30.754Z,12.67
2018-05-03T00:49:04.456Z,12.65
2018-05-03T00:51:37.970Z,12.74
2018-05-03T00:54:19.759Z,12.57
2018-05-03T00:56:54.675Z,12.58
2018-05-03T00:59:28.636Z,12.69
2018-05-03T01:02:03.821Z,12.82
2018-05-03T01:04:36.982Z,12.90
2018-05-03T01:07:10.704Z,12.88
2018-05-03T01:09:44.717Z,12.74
2018-05-03T01:12:17.787Z,12.67
2018-05-03T01:14:52.020Z,12.59
2018-05-03T01:17:25.879Z,12.54
2018-05-03T01:19:59.164Z,12.54
2018-05-03T01:22:33.518Z,12.66
2018-05-03T01:25:07.708Z,12.51
2018-05-03T01:27:40.688Z,12.36
2018-05-03T01:30:14.197Z,12.46
2018-05-03T01:32:47.220Z,12.58
2018-05-03T01:37:27.546Z,12.41
2018-05-03T01:40:02.215Z,12.15
2018-05-03T01:42:39.130Z,12.30
2018-05-03T01:45:12.801Z,12.44
2018-05-03T01:47:48.195Z,12.48
2018-05-03T01:50:23.356Z,12.44
2018-05-03T01:52:56.607Z,12.31
2018-05-03T01:55:29.686Z,12.29
2018-05-03T01:58:03.046Z,12.07
2018-05-03T02:00:36.346Z,12.10
2018-05-03T02:03:10.310Z,12.20
2018-05-03T02:05:43.455Z,12.23
2018-05-03T02:08:16.791Z,11.94
2018-05-03T02:10:49.795Z,11.97
2018-05-03T02:13:26.401Z,12.20
2018-05-03T02:16:00.078Z,12.15
2018-05-03T02:18:33.491Z,12.14
2018-05-03T02:21:07.521Z,12.26
2018-05-03T02:23:40.558Z,12.37
2018-05-03T02:26:13.949Z,12.34
2018-05-03T02:28:51.398Z,12.11
2018-05-03T02:31:24.355Z,12.18
2018-05-03T02:33:59.828Z,12.15
2018-05-03T02:36:33.001Z,12.32
2018-05-03T02:39:06.306Z,12.29
2018-05-03T02:41:39.597Z,12.21
2018-05-03T02:44:12.734Z,12.10
2018-05-03T02:46:45.905Z,12.24
2018-05-03T02:49:19.099Z,12.21
2018-05-03T02:51:52.042Z,12.18
2018-05-03T02:54:25.111Z,12.26
2018-05-03T02:57:07.099Z,12.28
2018-05-03T03:04:07.370Z,12.37
2018-05-03T03:06:55.763Z,12.33
2018-05-03T03:11:37.915Z,12.32
2018-05-03T03:16:25.086Z,12.07
2018-05-03T03:20:16.218Z,12.00
2018-05-03T03:25:07.596Z,12.08
2018-05-03T03:29:58.886Z,11.96
2018-05-03T03:34:47.091Z,12.00
2018-05-03T03:39:33.821Z,12.25
2018-05-03T03:42:12.695Z,12.38
2018-05-03T03:44:48.609Z,12.32
2018-05-03T03:47:21.684Z,12.29
2018-05-03T03:49:54.784Z,12.28
2018-05-03T03:52:30.222Z,12.26
2018-05-03T03:55:03.394Z,12.34
2018-05-03T03:57:38.045Z,12.28
2018-05-03T04:00:11.275Z,12.27
2018-05-03T04:02:44.284Z,12.55
2018-05-03T04:05:17.491Z,12.40
2018-05-03T04:07:50.853Z,12.44
2018-05-03T04:10:23.986Z,12.43
2018-05-03T04:12:57.097Z,12.42
2018-05-03T04:15:32.277Z,12.58
2018-05-03T04:20:20.538Z,12.62
2018-05-03T04:23:01.195Z,12.69
2018-05-03T04:25:45.682Z,12.61
2018-05-03T04:28:18.736Z,12.68
2018-05-03T04:30:52.447Z,12.82
2018-05-03T04:33:29.459Z,12.90
2018-05-03T04:36:03.994Z,12.98
2018-05-03T04:38:37.755Z,12.91
2018-05-03T04:41:11.280Z,12.87
2018-05-03T04:43:44.816Z,13.00
2018-05-03T05:02:06.474Z,13.08
2018-05-03T05:04:40.717Z,13.06
2018-05-03T05:07:24.128Z,13.25
2018-05-03T05:09:57.995Z,13.21
2018-05-03T05:12:31.706Z,13.41
2018-05-03T05:15:06.127Z,13.46
2018-05-03T05:17:40.538Z,13.54
2018-05-03T05:20:15.177Z,13.75
2018-05-03T05:22:51.715Z,13.97
2018-05-03T05:25:25.727Z,14.24
2018-05-03T05:28:01.930Z,14.44
2018-05-03T05:30:36.638Z,14.51
2018-05-03T05:33:12.575Z,14.57
2018-05-03T05:35:48.167Z,14.47
2018-05-03T05:38:22.409Z,14.88
2018-05-03T05:40:56.165Z,14.63
2018-05-03T05:43:30.422Z,14.98
2018-05-03T05:46:06.011Z,14.97
2018-05-03T05:48:41.450Z,14.98
2018-05-03T05:51:16.051Z,15.17
2018-05-03T05:53:49.812Z,15.21
2018-05-03T05:56:27.822Z,15.35
2018-05-03T05:59:02.323Z,15.31
2018-05-03T06:01:38.576Z,15.46
2018-05-03T06:04:12.420Z,15.47
2018-05-03T06:06:47.037Z,15.62
2018-05-03T06:09:20.968Z,16.08
2018-05-03T06:11:54.723Z,16.37
2018-05-03T06:14:30.476Z,16.20
2018-05-03T06:17:04.467Z,16.18
2018-05-03T06:19:40.554Z,16.00
2018-05-03T06:22:15.293Z,16.05
2018-05-03T06:24:52.196Z,15.69
2018-05-03T06:27:26.690Z,15.50
2018-05-03T06:30:00.584Z,15.46
2018-05-03T06:32:34.726Z,15.31
2018-05-03T06:35:10.077Z,15.16
2018-05-03T06:37:44.568Z,15.01
2018-05-03T06:40:19.765Z,15.03
2018-05-03T06:42:54.598Z,14.94
2018-05-03T06:45:28.481Z,15.13
2018-05-03T06:48:03.473Z,15.49
2018-05-03T06:50:37.246Z,15.83
2018-05-03T06:53:11.553Z,16.29
2018-05-03T06:55:45.273Z,16.38
2018-05-03T06:58:19.232Z,15.79
2018-05-03T07:00:53.348Z,16.10
2018-05-03T07:03:27.252Z,16.33
2018-05-03T07:06:01.230Z,16.70
2018-05-03T07:08:35.301Z,16.81
2018-05-03T07:11:09.681Z,17.05
2018-05-03T07:13:44.249Z,17.08
2018-05-03T07:16:21.220Z,16.89
2018-05-03T07:18:56.650Z,17.04
2018-05-03T07:21:32.784Z,16.14
2018-05-03T07:24:06.630Z,16.37
2018-05-03T07:26:42.791Z,16.53
2018-05-03T07:29:19.411Z,17.23
2018-05-03T07:31:54.850Z,17.54
2018-05-03T07:34:29.207Z,17.61
2018-05-03T07:37:03.867Z,17.61
2018-05-03T07:39:39.324Z,17.93
2018-05-03T07:42:14.453Z,17.80
2018-05-03T07:44:48.681Z,17.84
2018-05-03T07:47:22.764Z,17.73
2018-05-03T07:49:56.708Z,17.81
2018-05-03T07:52:30.582Z,17.63
2018-05-03T07:55:06.760Z,17.66
2018-05-03T07:57:40.948Z,17.76
2018-05-03T08:00:15.004Z,17.47
2018-05-03T08:02:49.575Z,17.75
2018-05-03T08:05:23.747Z,17.68
2018-05-03T08:07:58.576Z,17.79
2018-05-03T08:10:33.161Z,17.67
2018-05-03T08:13:07.256Z,18.00
2018-05-03T08:15:45.312Z,18.16
2018-05-03T08:18:19.435Z,17.96
2018-05-03T08:20:53.137Z,18.01
2018-05-03T08:23:28.247Z,18.38
2018-05-03T08:26:02.886Z,18.51
2018-05-03T08:28:36.787Z,18.54
2018-05-03T08:31:11.181Z,18.80
2018-05-03T08:36:13.380Z,18.57
2018-05-03T08:38:47.525Z,18.91
2018-05-03T08:41:21.397Z,18.87
2018-05-03T08:43:56.297Z,18.27
2018-05-03T08:46:30.093Z,18.46
2018-05-03T08:49:06.507Z,17.89
2018-05-03T08:51:40.869Z,18.76
2018-05-03T08:54:14.333Z,18.99
2018-05-03T08:56:48.183Z,19.34
2018-05-03T08:59:21.631Z,18.77
2018-05-03T09:01:55.200Z,18.77
2018-05-03T09:04:29.014Z,18.87
2018-05-03T09:07:02.527Z,18.79
2018-05-03T09:09:36.462Z,18.61
2018-05-03T09:12:12.620Z,18.57
2018-05-03T09:14:47.219Z,18.23
2018-05-03T09:17:20.984Z,18.62
2018-05-03T09:19:55.154Z,19.35
2018-05-03T09:22:30.095Z,19.29
2018-05-03T09:25:04.207Z,19.49
2018-05-03T09:27:38.208Z,19.67
2018-05-03T09:30:12.125Z,19.65
2018-05-03T09:32:47.503Z,19.42
2018-05-03T09:35:21.529Z,18.86
2018-05-03T09:37:56.263Z,18.62
2018-05-03T09:40:30.525Z,19.13
2018-05-03T09:43:04.611Z,18.92
2018-05-03T09:45:38.140Z,18.90
2018-05-03T09:48:12.056Z,18.86
2018-05-03T09:50:46.639Z,19.00
2018-05-03T09:53:20.684Z,19.07
2018-05-03T09:55:54.913Z,19.34
2018-05-03T09:58:28.681Z,19.39
2018-05-03T10:01:02.231Z,19.12
2018-05-03T10:03:36.040Z,18.83
2018-05-03T10:06:11.758Z,18.80
2018-05-03T10:08:46.881Z,19.27
2018-05-03T10:11:20.799Z,18.91
2018-05-03T10:13:54.551Z,19.23
2018-05-03T10:16:28.321Z,18.94
2018-05-03T10:19:02.215Z,19.75
2018-05-03T10:21:36.283Z,19.46
2018-05-03T10:24:10.080Z,19.49
2018-05-03T10:26:43.978Z,19.45
2018-05-03T10:29:18.244Z,19.99
2018-05-03T10:31:54.268Z,19.97
2018-05-03T10:34:28.692Z,19.89
2018-05-03T10:37:04.049Z,19.17
2018-05-03T10:39:37.718Z,20.01
2018-05-03T10:42:12.745Z,19.89
2018-05-03T10:44:46.275Z,19.84
2018-05-03T10:47:19.995Z,19.47
2018-05-03T10:49:54.652Z,20.30
2018-05-03T10:52:30.409Z,20.60
2018-05-03T10:55:04.185Z,20.53
2018-05-03T10:57:39.363Z,19.95
2018-05-03T11:00:14.223Z,20.10
2018-05-03T11:02:47.965Z,20.40
2018-05-03T11:05:21.781Z,19.73
2018-05-03T11:07:55.800Z,19.54
2018-05-03T11:10:29.424Z,18.98
2018-05-03T11:13:03.193Z,19.14
2018-05-03T11:15:36.899Z,19.88
2018-05-03T11:18:10.446Z,20.20
2018-05-03T11:20:44.883Z,20.02
2018-05-03T11:23:18.429Z,19.10
2018-05-03T11:25:54.579Z,19.28
2018-05-03T11:28:28.254Z,18.88
2018-05-03T11:31:02.051Z,18.84
2018-05-03T11:33:38.535Z,18.70
2018-05-03T11:36:13.645Z,19.08
2018-05-03T11:39:01.924Z,19.19
2018-05-03T11:41:45.374Z,19.13
2018-05-03T11:44:23.383Z,18.60
2018-05-03T11:47:02.707Z,18.81
2018-05-03T11:49:37.068Z,18.75
2018-05-03T11:52:11.510Z,18.65
2018-05-03T11:54:45.157Z,18.65
2018-05-03T11:57:21.512Z,18.92
2018-05-03T11:59:54.862Z,18.82
2018-05-03T12:02:32.552Z,18.93
2018-05-03T12:05:06.075Z,19.03
2018-05-03T12:07:40.283Z,19.05
2018-05-03T12:10:14.022Z,19.20
2018-05-03T12:12:47.999Z,19.15
2018-05-03T12:15:22.015Z,18.99
2018-05-03T12:17:58.328Z,18.90
2018-05-03T12:20:32.709Z,18.76
2018-05-03T12:23:10.285Z,19.08
2018-05-03T12:25:46.101Z,19.19
2018-05-03T12:28:36.657Z,19.34
2018-05-03T12:31:20.960Z,19.02
2018-05-03T12:33:55.391Z,19.32
2018-05-03T12:36:31.460Z,19.18
2018-05-03T12:39:06.956Z,19.52
2018-05-03T12:41:43.436Z,19.62
2018-05-03T12:44:19.289Z,19.27
2018-05-03T12:46:54.405Z,19.26
2018-05-03T12:49:28.042Z,18.84
2018-05-03T12:52:03.149Z,19.26
2018-05-03T12:54:38.065Z,19.25
2018-05-03T12:57:12.122Z,19.25
2018-05-03T12:59:47.993Z,19.13
2018-05-03T13:02:21.457Z,19.26
2018-05-03T13:04:57.655Z,19.27
2018-05-03T13:07:31.344Z,19.49
2018-05-03T13:10:07.559Z,18.96
2018-05-03T13:12:44.920Z,19.18
2018-05-03T13:15:21.500Z,19.17
2018-05-03T13:17:55.944Z,19.23
2018-05-03T13:20:30.486Z,19.28
2018-05-03T13:23:08.617Z,19.43
2018-05-03T13:25:52.963Z,19.15
2018-05-03T13:28:31.149Z,19.06
2018-05-03T13:31:08.899Z,19.25
2018-05-03T13:33:43.003Z,19.33
2018-05-03T13:36:17.710Z,19.20
2018-05-03T13:38:53.480Z,19.17
2018-05-03T13:41:29.180Z,19.47
2018-05-03T13:44:06.463Z,19.49
2018-05-03T13:46:41.328Z,19.32
2018-05-03T13:49:17.386Z,19.42
2018-05-03T13:51:52.623Z,19.65
2018-05-03T13:54:27.803Z,19.78
2018-05-03T13:57:09.243Z,19.50
2018-05-03T13:59:44.017Z,19.80
2018-05-03T14:02:18.107Z,20.02
2018-05-03T14:04:55.134Z,19.87
2018-05-03T14:07:31.399Z,19.71
2018-05-03T14:10:08.149Z,19.73
2018-05-03T14:12:42.428Z,19.67
2018-05-03T14:15:16.984Z,19.54
2018-05-03T14:17:53.458Z,19.46
2018-05-03T14:20:28.083Z,19.46
2018-05-03T14:23:02.634Z,19.71
2018-05-03T14:25:38.756Z,19.79
2018-05-03T14:28:21.848Z,20.22
2018-05-03T14:31:00.487Z,20.42
2018-05-03T14:33:39.590Z,20.60
2018-05-03T14:36:15.644Z,20.62
2018-05-03T14:38:51.119Z,20.34
2018-05-03T14:41:29.814Z,19.91
2018-05-03T14:44:06.449Z,19.80
2018-05-03T14:46:40.516Z,19.77
2018-05-03T14:49:14.166Z,19.74
2018-05-03T14:51:48.590Z,19.44
2018-05-03T14:54:22.392Z,19.57
2018-05-03T14:56:59.595Z,19.33
2018-05-03T14:59:33.616Z,19.61
2018-05-03T15:08:38.655Z,19.73
2018-05-03T15:11:14.222Z,19.80
2018-05-03T15:13:49.640Z,19.88
2018-05-03T15:16:23.647Z,19.86
2018-05-03T15:18:58.746Z,19.74
2018-05-03T15:21:33.790Z,19.55
2018-05-03T15:24:07.779Z,19.77
2018-05-03T15:26:55.197Z,19.79
2018-05-03T15:29:32.098Z,19.72
2018-05-03T15:32:05.825Z,19.96
2018-05-03T15:34:41.459Z,19.98
2018-05-03T15:37:17.330Z,20.09
2018-05-03T15:39:52.696Z,20.29
2018-05-03T15:42:27.922Z,20.33
2018-05-03T15:45:03.524Z,20.15
2018-05-03T15:47:38.480Z,20.45
2018-05-03T15:50:13.292Z,19.86
2018-05-03T15:52:47.280Z,19.74
2018-05-03T15:55:21.233Z,19.63
2018-05-03T15:57:55.395Z,19.33
2018-05-03T16:00:29.529Z,19.47
2018-05-03T16:03:04.147Z,19.26
2018-05-03T16:05:39.282Z,19.17
2018-05-03T16:08:13.295Z,18.39
2018-05-03T16:10:47.258Z,18.55
2018-05-03T16:13:21.573Z,18.59
2018-05-03T16:15:55.447Z,18.66
2018-05-03T16:18:31.523Z,18.55
2018-05-03T16:21:05.395Z,18.55
2018-05-03T16:23:43.334Z,18.45
2018-05-03T16:26:16.970Z,18.31
2018-05-03T16:28:53.420Z,18.23
2018-05-03T16:31:27.202Z,18.19
2018-05-03T16:34:01.255Z,18.17
2018-05-03T16:36:36.190Z,18.19
2018-05-03T16:39:11.684Z,18.01
2018-05-03T16:41:45.944Z,18.02
2018-05-03T16:44:19.616Z,18.02
2018-05-03T16:46:53.672Z,17.96
2018-05-03T16:49:31.970Z,18.09
2018-05-03T16:52:06.619Z,17.95
2018-05-03T16:54:41.816Z,17.90
2018-05-03T16:57:16.985Z,17.99
2018-05-03T16:59:52.125Z,18.13
2018-05-03T17:02:27.129Z,18.00
2018-05-03T17:05:01.284Z,17.88
2018-05-03T17:07:37.325Z,17.86
2018-05-03T17:10:10.927Z,17.86
2018-05-03T17:12:45.142Z,17.84
2018-05-03T17:15:18.887Z,17.77
2018-05-03T17:17:52.760Z,17.66
2018-05-03T17:20:27.314Z,17.65
2018-05-03T17:23:00.791Z,17.61
2018-05-03T17:25:34.732Z,17.65
2018-05-03T17:28:09.068Z,17.57
2018-05-03T17:30:43.451Z,17.61
2018-05-03T17:33:18.993Z,17.57
2018-05-03T17:35:54.103Z,17.46
2018-05-03T17:38:30.971Z,17.47
2018-05-03T17:41:04.585Z,17.42
2018-05-03T17:43:38.582Z,17.32
2018-05-03T17:46:13.149Z,17.38
2018-05-03T17:48:49.010Z,17.41
2018-05-03T17:51:22.946Z,17.29
2018-05-03T17:53:56.444Z,17.30
2018-05-03T17:56:30.391Z,17.29
2018-05-03T17:59:04.704Z,17.19
2018-05-03T18:01:38.427Z,17.13
2018-05-03T18:04:13.125Z,17.08
2018-05-03T18:06:50.135Z,17.07
2018-05-03T18:09:26.643Z,16.95
2018-05-03T18:12:01.516Z,16.85
2018-05-03T18:14:36.236Z,16.74
2018-05-03T18:17:09.614Z,16.65
2018-05-03T18:19:45.667Z,16.62
2018-05-03T18:22:21.182Z,16.54
2018-05-03T18:24:55.143Z,16.46
2018-05-03T18:27:28.984Z,16.48
2018-05-03T18:30:02.988Z,16.50
2018-05-03T18:32:36.872Z,16.55
2018-05-03T18:35:13.059Z,16.74
2018-05-03T18:37:47.805Z,16.83
2018-05-03T18:40:22.226Z,16.89
2018-05-03T18:45:35.770Z,16.76
2018-05-03T18:48:09.516Z,16.84
2018-05-03T18:50:46.371Z,16.84
2018-05-03T18:53:20.123Z,16.83
2018-05-03T18:55:53.906Z,16.82
2018-05-03T18:58:28.316Z,16.87
2018-05-03T19:01:04.747Z,16.77
2018-05-03T19:03:39.386Z,16.82
2018-05-03T19:06:16.378Z,16.82
2018-05-03T19:08:54.048Z,16.82
2018-05-03T19:11:37.199Z,16.68
2018-05-03T19:14:12.841Z,16.76
2018-05-03T19:16:46.793Z,16.74
2018-05-03T19:19:21.055Z,16.70
2018-05-03T19:22:00.735Z,16.63
2018-05-03T19:24:36.945Z,16.67
2018-05-03T19:27:12.640Z,16.69
2018-05-03T19:29:48.094Z,16.63
2018-05-03T19:32:27.640Z,16.52
2018-05-03T19:35:02.053Z,16.57
2018-05-03T19:37:36.044Z,16.49
2018-05-03T19:40:09.463Z,16.54
2018-05-03T19:42:43.737Z,16.66
2018-05-03T19:45:17.400Z,16.58
2018-05-03T19:47:53.155Z,16.51
2018-05-03T19:50:28.940Z,16.50
2018-05-03T19:53:02.837Z,16.49
2018-05-03T19:55:37.410Z,16.56
2018-05-03T19:58:11.017Z,16.50
2018-05-03T20:00:45.195Z,16.53
2018-05-03T20:03:21.057Z,16.45
2018-05-03T20:05:56.748Z,16.34
2018-05-03T20:08:31.763Z,16.34
2018-05-03T20:11:07.140Z,16.32
2018-05-03T20:13:40.534Z,16.32
2018-05-03T20:16:15.072Z,16.20
2018-05-03T20:18:48.704Z,16.26
2018-05-03T20:21:26.062Z,16.24
2018-05-03T20:24:00.326Z,16.20
2018-05-03T20:26:36.996Z,16.13
2018-05-03T20:29:12.143Z,16.12
2018-05-03T20:31:48.317Z,16.13
2018-05-03T20:34:23.585Z,16.14
2018-05-03T20:36:57.047Z,16.10
2018-05-03T20:39:34.138Z,16.07
2018-05-03T20:42:07.749Z,16.13
2018-05-03T20:44:44.037Z,16.10
2018-05-03T20:47:18.218Z,16.12
2018-05-03T20:49:54.321Z,15.92
2018-05-03T20:52:27.661Z,15.96
2018-05-03T20:55:05.321Z,15.98
2018-05-03T20:57:39.036Z,15.98
2018-05-03T21:00:14.651Z,16.01
2018-05-03T21:02:49.060Z,16.04
2018-05-03T21:05:26.441Z,15.90
2018-05-03T21:08:02.040Z,15.90
2018-05-03T21:10:38.140Z,15.76
2018-05-03T21:13:11.681Z,15.85
2018-05-03T21:15:45.025Z,15.82
2018-05-03T21:18:18.977Z,15.78
2018-05-03T21:20:57.091Z,15.79
2018-05-03T21:23:30.747Z,15.76
2018-05-03T21:26:04.285Z,15.72
2018-05-03T21:28:38.181Z,15.67
2018-05-03T21:31:12.067Z,15.63
2018-05-03T21:33:46.279Z,15.66
2018-05-03T21:36:20.013Z,15.64
2018-05-03T21:38:54.769Z,15.59
2018-05-03T21:41:28.169Z,15.58
2018-05-03T21:44:01.956Z,15.55
2018-05-03T21:46:37.400Z,15.46
2018-05-03T21:49:11.099Z,15.36
2018-05-03T21:51:45.987Z,15.47
2018-05-03T21:54:20.491Z,15.49
2018-05-03T21:56:54.792Z,15.45
2018-05-03T21:59:29.437Z,15.49
2018-05-03T22:02:03.550Z,15.36
2018-05-03T22:04:37.896Z,15.31
2018-05-03T22:07:13.784Z,15.35
2018-05-03T22:09:47.653Z,15.23
2018-05-03T22:12:21.297Z,15.22
2018-05-03T22:17:22.560Z,15.06
2018-05-03T22:19:59.917Z,15.03
2018-05-03T22:22:33.479Z,14.92
2018-05-03T22:25:08.682Z,14.94
2018-05-03T22:30:10.616Z,14.99
2018-05-03T22:32:44.134Z,14.92
2018-05-03T22:35:19.984Z,14.94
2018-05-03T22:37:53.786Z,14.86
2018-05-03T22:40:27.426Z,14.81
2018-05-03T22:43:00.894Z,14.93
2018-05-03T22:45:36.680Z,14.87
2018-05-03T22:50:36.790Z,14.60
2018-05-03T22:53:10.186Z,14.55
2018-05-03T22:55:43.743Z,14.59
2018-05-03T22:58:18.590Z,14.63
2018-05-03T23:00:53.404Z,14.72
2018-05-03T23:03:26.836Z,14.75
2018-05-03T23:06:00.271Z,14.79
2018-05-03T23:08:34.120Z,14.66
2018-05-03T23:11:07.932Z,14.70
2018-05-03T23:13:41.230Z,14.60
2018-05-03T23:16:14.862Z,14.65
2018-05-03T23:18:48.324Z,14.61
2018-05-03T23:21:22.015Z,14.52
2018-05-03T23:23:58.125Z,14.44
2018-05-03T23:26:32.026Z,14.47
2018-05-03T23:29:05.453Z,14.42
2018-05-03T23:31:39.394Z,14.47
2018-05-03T23:34:13.568Z,14.40
2018-05-03T23:36:48.654Z,14.42
2018-05-03T23:39:22.079Z,14.45
2018-05-03T23:41:55.572Z,14.47
2018-05-03T23:44:29.542Z,14.55
2018-05-03T23:47:05.339Z,14.52
2018-05-03T23:49:38.716Z,14.45
2018-05-03T23:52:12.733Z,14.35
2018-05-03T23:54:46.890Z,14.45
2018-05-03T23:57:20.256Z,14.52
2018-05-03T23:59:58.247Z,14.34
