createdAt,value
2023-03-30T00:00:22.690Z,151453.28
2023-03-30T00:02:52.812Z,151436.81
2023-03-30T00:05:19.586Z,151453.28
2023-03-30T00:07:46.229Z,151411.53
2023-03-30T00:10:18.221Z,151410.25
2023-03-30T00:12:46.471Z,151430.50
2023-03-30T00:15:14.602Z,151397.59
2023-03-30T00:17:40.625Z,151425.47
2023-03-30T00:20:11.095Z,151429.25
2023-03-30T00:22:38.358Z,151411.53
2023-03-30T00:25:08.059Z,151421.63
2023-03-30T00:27:35.426Z,151409.00
2023-03-30T00:30:02.048Z,151425.47
2023-03-30T00:32:28.035Z,151459.66
2023-03-30T00:34:53.875Z,151468.50
2023-03-30T00:37:19.689Z,151453.28
2023-03-30T00:39:45.484Z,151469.75
2023-03-30T00:42:15.979Z,151507.72
2023-03-30T00:45:16.893Z,151468.50
2023-03-30T00:47:48.528Z,151450.75
2023-03-30T00:50:16.132Z,151454.53
2023-03-30T00:52:44.168Z,151490.00
2023-03-30T00:55:11.298Z,151478.63
2023-03-30T00:57:39.671Z,151476.06
2023-03-30T01:00:09.723Z,151462.16
2023-03-30T01:02:42.405Z,151503.94
2023-03-30T01:05:11.135Z,151530.50
2023-03-30T01:07:38.953Z,151495.06
2023-03-30T01:10:05.954Z,151514.09
2023-03-30T01:12:32.139Z,151509.00
2023-03-30T01:14:58.023Z,151488.75
2023-03-30T01:17:52.428Z,151493.78
2023-03-30T01:20:45.653Z,151505.19
2023-03-30T01:23:15.012Z,151487.47
2023-03-30T01:26:06.269Z,151476.06
2023-03-30T01:28:51.717Z,151468.50
2023-03-30T01:31:38.910Z,151465.97
2023-03-30T01:34:29.094Z,151458.34
2023-03-30T01:37:00.628Z,151525.47
2023-03-30T01:39:48.427Z,151527.97
2023-03-30T01:42:20.791Z,151536.88
2023-03-30T01:45:30.936Z,151553.34
2023-03-30T01:48:18.291Z,151525.47
2023-03-30T01:50:56.552Z,151544.44
2023-03-30T01:53:38.932Z,151514.09
2023-03-30T01:56:25.909Z,151539.41
2023-03-30T01:58:53.776Z,151530.50
2023-03-30T02:01:20.743Z,151531.81
2023-03-30T02:03:58.520Z,151560.91
2023-03-30T02:06:38.003Z,151579.91
2023-03-30T02:09:06.970Z,151581.16
2023-03-30T02:11:34.335Z,151557.13
2023-03-30T02:14:02.174Z,151564.69
2023-03-30T02:16:41.944Z,151550.81
2023-03-30T02:19:08.543Z,151543.19
2023-03-30T02:21:34.945Z,151583.69
2023-03-30T02:24:02.893Z,151564.69
2023-03-30T02:26:29.558Z,151611.59
2023-03-30T02:28:55.593Z,151617.91
2023-03-30T02:31:21.829Z,151628.06
2023-03-30T02:34:11.729Z,151619.16
2023-03-30T02:36:48.970Z,151626.78
2023-03-30T02:39:29.232Z,151628.06
2023-03-30T02:42:22.856Z,151630.59
2023-03-30T02:45:07.688Z,151661.00
2023-03-30T02:47:51.799Z,151647.06
2023-03-30T02:50:29.528Z,151634.38
2023-03-30T02:53:25.106Z,151657.16
2023-03-30T02:56:03.409Z,151642.00
2023-03-30T02:58:40.700Z,151643.25
2023-03-30T03:01:15.513Z,151648.31
2023-03-30T03:03:44.844Z,151630.59
2023-03-30T03:06:13.857Z,151640.72
2023-03-30T03:08:42.585Z,151655.88
2023-03-30T03:11:08.909Z,151680.00
2023-03-30T03:13:36.576Z,151654.63
2023-03-30T03:16:07.331Z,151666.03
2023-03-30T03:18:39.122Z,151628.06
2023-03-30T03:21:06.733Z,151655.88
2023-03-30T03:23:33.442Z,151655.88
2023-03-30T03:25:59.617Z,151650.84
2023-03-30T03:28:27.031Z,151642.00
2023-03-30T03:30:53.553Z,151653.38
2023-03-30T03:33:19.791Z,151638.16
2023-03-30T03:35:45.923Z,151644.53
2023-03-30T03:38:13.242Z,151619.16
2023-03-30T03:40:40.344Z,151634.38
2023-03-30T03:43:06.319Z,151661.00
2023-03-30T03:45:33.168Z,151680.00
2023-03-30T03:47:59.216Z,151663.53
2023-03-30T03:50:25.507Z,151696.47
2023-03-30T03:52:51.323Z,151699.00
2023-03-30T03:55:17.252Z,151678.72
2023-03-30T03:57:44.302Z,151688.84
2023-03-30T04:00:15.863Z,151671.09
2023-03-30T04:02:43.253Z,151709.09
2023-03-30T04:05:10.056Z,151690.09
2023-03-30T04:07:36.298Z,151669.84
2023-03-30T04:10:04.025Z,151663.53
2023-03-30T04:12:30.476Z,151638.16
2023-03-30T04:14:56.399Z,151619.16
2023-03-30T04:17:23.043Z,151610.31
2023-03-30T04:19:53.047Z,151609.06
2023-03-30T04:22:19.701Z,151590.06
2023-03-30T04:24:45.693Z,151616.63
2023-03-30T04:27:13.765Z,151623.00
2023-03-30T04:29:40.376Z,151601.44
2023-03-30T04:32:06.984Z,151612.84
2023-03-30T04:34:32.932Z,151569.81
2023-03-30T04:36:58.742Z,151544.44
2023-03-30T04:39:29.513Z,151572.34
2023-03-30T04:41:55.440Z,151587.53
2023-03-30T04:44:21.416Z,151565.97
2023-03-30T04:46:47.361Z,151552.06
2023-03-30T04:49:13.173Z,151576.13
2023-03-30T04:51:40.201Z,151550.81
2023-03-30T04:54:06.001Z,151531.81
2023-03-30T04:56:31.849Z,151548.25
2023-03-30T04:58:57.712Z,151552.06
2023-03-30T05:01:23.765Z,151557.13
2023-03-30T05:03:49.746Z,151602.69
2023-03-30T05:06:15.591Z,151582.44
2023-03-30T05:08:41.950Z,151591.31
2023-03-30T05:11:08.294Z,151614.09
2023-03-30T05:13:34.110Z,151605.28
2023-03-30T05:16:00.880Z,151612.84
2023-03-30T05:18:26.735Z,151619.16
2023-03-30T05:20:56.334Z,151606.53
2023-03-30T05:23:23.745Z,151616.63
2023-03-30T05:25:49.780Z,151643.25
2023-03-30T05:28:16.450Z,151604.00
2023-03-30T05:30:43.510Z,151583.69
2023-03-30T05:33:09.422Z,151614.09
2023-03-30T05:35:38.221Z,151623.00
2023-03-30T05:38:06.539Z,151623.00
2023-03-30T05:40:32.359Z,151592.59
2023-03-30T05:42:58.408Z,151625.53
2023-03-30T05:45:24.274Z,151590.06
2023-03-30T05:47:52.702Z,151577.38
2023-03-30T05:50:18.482Z,151568.53
2023-03-30T05:52:44.318Z,151562.19
2023-03-30T05:55:11.307Z,151577.38
2023-03-30T05:57:37.567Z,151586.28
2023-03-30T06:00:06.346Z,151590.06
2023-03-30T06:02:32.240Z,151615.38
2023-03-30T06:05:00.788Z,151611.59
2023-03-30T06:07:27.261Z,151582.44
2023-03-30T06:09:53.398Z,151591.31
2023-03-30T06:12:19.228Z,151595.13
2023-03-30T06:14:45.328Z,151591.31
2023-03-30T06:17:15.260Z,151564.69
2023-03-30T06:19:41.563Z,151581.16
2023-03-30T06:22:08.514Z,151579.91
2023-03-30T06:24:34.268Z,151567.28
2023-03-30T06:27:02.266Z,151562.19
2023-03-30T06:29:28.320Z,151560.91
2023-03-30T06:31:54.373Z,151560.91
2023-03-30T06:34:20.782Z,151557.13
2023-03-30T06:36:47.103Z,151587.53
2023-03-30T06:39:13.759Z,151587.53
2023-03-30T06:41:40.184Z,151581.16
2023-03-30T06:44:09.505Z,151569.81
2023-03-30T06:46:35.694Z,151598.91
2023-03-30T06:49:01.929Z,151564.69
2023-03-30T06:51:28.273Z,151587.53
2023-03-30T06:53:54.108Z,151573.59
2023-03-30T06:56:20.535Z,151581.16
2023-03-30T06:58:46.599Z,151576.13
2023-03-30T07:01:13.767Z,151621.75
2023-03-30T07:03:40.729Z,151614.09
2023-03-30T07:06:07.923Z,151592.59
2023-03-30T07:08:35.097Z,151611.59
2023-03-30T07:11:02.405Z,151625.53
2023-03-30T07:13:28.425Z,151628.06
2023-03-30T07:15:54.261Z,151634.38
2023-03-30T07:18:20.302Z,151655.88
2023-03-30T07:20:46.442Z,151688.84
2023-03-30T07:23:12.544Z,151696.47
2023-03-30T07:25:39.610Z,151714.22
2023-03-30T07:28:05.781Z,151725.56
2023-03-30T07:30:35.720Z,151745.84
2023-03-30T07:33:02.124Z,151744.56
2023-03-30T07:35:28.009Z,151718.00
2023-03-30T07:38:02.311Z,151742.06
2023-03-30T07:40:29.511Z,151738.25
2023-03-30T07:42:55.262Z,151739.53
2023-03-30T07:45:21.048Z,151757.31
2023-03-30T07:47:46.933Z,151791.53
2023-03-30T07:50:12.780Z,151776.31
2023-03-30T07:52:38.876Z,151792.78
2023-03-30T07:55:04.931Z,151829.53
2023-03-30T07:57:31.464Z,151834.59
2023-03-30T07:59:57.443Z,151856.19
2023-03-30T08:02:23.333Z,151842.22
2023-03-30T08:04:49.268Z,151863.78
2023-03-30T08:07:15.944Z,151861.25
2023-03-30T08:09:43.399Z,151847.28
2023-03-30T08:12:09.148Z,151851.09
2023-03-30T08:14:34.938Z,151901.78
2023-03-30T08:17:00.836Z,151906.84
2023-03-30T08:19:27.754Z,151889.09
2023-03-30T08:21:54.303Z,151843.50
2023-03-30T08:24:20.374Z,151834.59
2023-03-30T08:26:46.459Z,151827.00
2023-03-30T08:29:12.311Z,151830.81
2023-03-30T08:31:38.193Z,151804.22
2023-03-30T08:34:04.070Z,151758.56
2023-03-30T08:36:30.764Z,151749.72
2023-03-30T08:38:56.773Z,151749.72
2023-03-30T08:41:28.413Z,151757.31
2023-03-30T08:44:02.875Z,151725.56
2023-03-30T08:46:29.975Z,151742.06
2023-03-30T08:49:00.394Z,151782.63
2023-03-30T08:51:32.502Z,151761.09
2023-03-30T08:54:08.116Z,151777.59
2023-03-30T08:56:39.645Z,151770.00
2023-03-30T08:59:18.005Z,151756.03
2023-03-30T09:01:53.544Z,151790.25
2023-03-30T09:04:57.154Z,151628.06
2023-03-30T09:07:31.158Z,151424.19
2023-03-30T09:09:57.319Z,151348.16
2023-03-30T09:12:47.892Z,151312.72
2023-03-30T09:15:21.880Z,151255.81
2023-03-30T09:17:54.389Z,151249.50
2023-03-30T09:20:24.582Z,151271.00
2023-03-30T09:22:53.005Z,151272.25
2023-03-30T09:25:59.939Z,151264.69
2023-03-30T09:28:43.959Z,151269.72
2023-03-30T09:31:54.396Z,151248.22
2023-03-30T09:34:37.426Z,151282.41
2023-03-30T09:37:11.728Z,151311.47
2023-03-30T09:39:38.921Z,151314.00
2023-03-30T09:42:29.093Z,151371.03
2023-03-30T09:44:59.263Z,151359.63
2023-03-30T09:47:36.254Z,151390.00
2023-03-30T09:50:08.778Z,151410.25
2023-03-30T09:52:39.401Z,151379.88
2023-03-30T09:55:20.506Z,151378.59
2023-03-30T09:57:52.817Z,151316.56
2023-03-30T10:00:33.230Z,151319.09
2023-03-30T10:03:05.877Z,151259.59
2023-03-30T10:05:34.882Z,151244.44
2023-03-30T10:08:16.688Z,151254.53
2023-03-30T10:10:42.698Z,151293.75
2023-03-30T10:13:14.919Z,151259.59
2023-03-30T10:15:45.306Z,151222.91
2023-03-30T10:18:38.364Z,151169.75
2023-03-30T10:21:27.535Z,151129.31
2023-03-30T10:24:09.053Z,151076.19
2023-03-30T10:26:37.283Z,151074.91
2023-03-30T10:29:06.712Z,151038.25
2023-03-30T10:31:35.982Z,150944.72
2023-03-30T10:34:04.560Z,150913.09
2023-03-30T10:36:40.279Z,150921.97
2023-03-30T10:39:25.020Z,150921.97
2023-03-30T10:41:52.658Z,150894.13
2023-03-30T10:44:35.997Z,150911.84
2023-03-30T10:47:40.480Z,150887.78
2023-03-30T10:50:22.752Z,150919.44
2023-03-30T10:52:59.405Z,150980.09
2023-03-30T10:55:48.985Z,151063.56
2023-03-30T10:58:14.758Z,151106.53
2023-03-30T11:00:52.350Z,151195.09
2023-03-30T11:03:31.870Z,151493.78
2023-03-30T11:06:12.213Z,151792.78
2023-03-30T11:08:43.239Z,151763.63
2023-03-30T11:11:17.749Z,151620.44
2023-03-30T11:13:56.026Z,151481.16
2023-03-30T11:16:36.526Z,151452.03
2023-03-30T11:19:06.408Z,151554.59
2023-03-30T11:21:58.244Z,151749.72
2023-03-30T11:24:26.996Z,151858.72
2023-03-30T11:27:09.762Z,151780.09
2023-03-30T11:29:45.882Z,151852.34
2023-03-30T11:32:42.983Z,152071.66
2023-03-30T11:35:27.214Z,152088.16
2023-03-30T11:37:56.558Z,152188.44
2023-03-30T11:40:27.032Z,152184.66
2023-03-30T11:42:53.312Z,152250.59
2023-03-30T11:45:52.310Z,152377.50
2023-03-30T11:48:35.155Z,152372.44
2023-03-30T11:51:27.622Z,152138.97
2023-03-30T11:54:12.828Z,152239.19
2023-03-30T11:57:20.583Z,152125.00
2023-03-30T11:59:49.125Z,152185.91
2023-03-30T12:02:33.411Z,152274.72
2023-03-30T12:05:36.670Z,152410.56
2023-03-30T12:08:41.769Z,152218.91
2023-03-30T12:11:17.682Z,152024.78
2023-03-30T12:13:51.250Z,152090.75
2023-03-30T12:16:37.266Z,151948.72
2023-03-30T12:19:16.181Z,152031.09
2023-03-30T12:21:57.106Z,152014.63
2023-03-30T12:24:37.335Z,151998.13
2023-03-30T12:27:05.792Z,152007.03
2023-03-30T12:32:29.006Z,152180.84
2023-03-30T12:34:56.855Z,152036.22
2023-03-30T12:37:37.290Z,152114.88
2023-03-30T12:40:09.705Z,152034.91
2023-03-30T12:42:45.674Z,151976.59
2023-03-30T12:45:14.355Z,151881.50
2023-03-30T12:47:51.899Z,151757.31
2023-03-30T12:50:39.142Z,151659.72
2023-03-30T12:53:07.637Z,151579.91
2023-03-30T12:55:46.782Z,151503.94
2023-03-30T12:58:30.644Z,151473.53
2023-03-30T13:01:18.174Z,151457.06
2023-03-30T13:04:08.308Z,151450.75
2023-03-30T13:06:59.033Z,151430.50
2023-03-30T13:09:24.786Z,151371.03
2023-03-30T13:11:53.388Z,151362.16
2023-03-30T13:14:38.577Z,151319.09
2023-03-30T13:17:07.515Z,151245.69
2023-03-30T13:19:33.412Z,151121.72
2023-03-30T13:22:11.401Z,151139.44
2023-03-30T13:25:21.549Z,151311.47
2023-03-30T13:27:50.528Z,151471.00
2023-03-30T13:30:16.824Z,151571.06
2023-03-30T13:33:11.333Z,151725.56
2023-03-30T13:36:11.517Z,151801.69
2023-03-30T13:38:57.995Z,151965.19
2023-03-30T13:41:43.653Z,151996.88
2023-03-30T13:44:25.947Z,151979.13
2023-03-30T13:47:20.959Z,151859.97
2023-03-30T13:50:12.314Z,151882.78
2023-03-30T13:52:45.814Z,151789.00
2023-03-30T13:55:27.846Z,151745.84
2023-03-30T13:58:00.374Z,151866.31
2023-03-30T14:00:46.505Z,152097.13
2023-03-30T14:03:26.576Z,152131.38
2023-03-30T14:05:53.532Z,151989.28
2023-03-30T14:08:19.942Z,151892.94
2023-03-30T14:10:48.583Z,151783.94
2023-03-30T14:13:18.302Z,151702.78
2023-03-30T14:15:44.671Z,151688.84
2023-03-30T14:18:22.310Z,151655.88
2023-03-30T14:21:03.479Z,151554.59
2023-03-30T14:23:41.719Z,151540.66
2023-03-30T14:26:28.263Z,151555.84
2023-03-30T14:29:02.114Z,151623.00
2023-03-30T14:31:36.879Z,151762.38
2023-03-30T14:34:23.654Z,151681.25
2023-03-30T14:36:49.716Z,151699.00
2023-03-30T14:39:19.187Z,151852.34
2023-03-30T14:41:45.547Z,151986.75
2023-03-30T14:44:13.158Z,151991.81
2023-03-30T14:46:46.108Z,152051.38
2023-03-30T14:49:27.825Z,151988.00
2023-03-30T14:52:16.494Z,151896.75
2023-03-30T14:54:51.566Z,151929.69
2023-03-30T14:57:29.358Z,152064.09
2023-03-30T14:59:59.449Z,152171.94
2023-03-30T15:02:29.389Z,152281.06
2023-03-30T15:04:56.835Z,152234.09
2023-03-30T15:07:23.853Z,152121.19
2023-03-30T15:09:55.638Z,151904.31
2023-03-30T15:12:42.361Z,151932.22
2023-03-30T15:15:12.246Z,152066.63
2023-03-30T15:17:43.087Z,152180.84
2023-03-30T15:20:11.754Z,152042.53
2023-03-30T15:22:47.797Z,151927.13
2023-03-30T15:25:18.847Z,151838.44
2023-03-30T15:27:57.122Z,151799.13
2023-03-30T15:30:29.647Z,151966.47
2023-03-30T15:32:56.778Z,151934.75
2023-03-30T15:35:26.057Z,151852.34
2023-03-30T15:37:59.470Z,151903.06
2023-03-30T15:40:37.183Z,151994.34
2023-03-30T15:43:26.551Z,152009.56
2023-03-30T15:45:55.851Z,152069.16
2023-03-30T15:48:44.733Z,151993.06
2023-03-30T15:51:21.295Z,151986.75
2023-03-30T15:53:55.663Z,151947.44
2023-03-30T15:56:36.759Z,151857.44
2023-03-30T15:59:03.163Z,151813.06
2023-03-30T16:01:46.994Z,151720.53
2023-03-30T16:04:15.679Z,151718.00
2023-03-30T16:06:43.605Z,151725.56
2023-03-30T16:09:10.592Z,151711.69
2023-03-30T16:11:37.147Z,151661.00
2023-03-30T16:14:06.354Z,151633.09
2023-03-30T16:16:33.423Z,151642.00
2023-03-30T16:19:00.164Z,151659.72
2023-03-30T16:21:26.057Z,151653.38
2023-03-30T16:23:51.963Z,151652.09
2023-03-30T16:26:18.647Z,151591.31
2023-03-30T16:28:45.048Z,151650.84
2023-03-30T16:31:16.551Z,151598.91
2023-03-30T16:33:42.505Z,151559.66
2023-03-30T16:36:13.719Z,151522.94
2023-03-30T16:38:39.621Z,151530.50
2023-03-30T16:41:06.707Z,151486.22
2023-03-30T16:43:32.812Z,151469.75
2023-03-30T16:45:58.866Z,151483.69
2023-03-30T16:48:26.321Z,151525.47
2023-03-30T16:50:54.171Z,151454.53
2023-03-30T16:53:20.040Z,151459.66
2023-03-30T16:55:46.184Z,151478.63
2023-03-30T16:58:13.842Z,151491.25
2023-03-30T17:00:46.390Z,151502.69
2023-03-30T17:03:12.784Z,151510.25
2023-03-30T17:05:39.316Z,151507.72
2023-03-30T17:08:25.203Z,151445.72
2023-03-30T17:10:52.300Z,151403.91
2023-03-30T17:13:18.581Z,151393.81
2023-03-30T17:15:44.803Z,151335.53
2023-03-30T17:18:17.130Z,151345.66
2023-03-30T17:20:52.412Z,151327.94
2023-03-30T17:23:24.667Z,151302.63
2023-03-30T17:25:52.544Z,151295.03
2023-03-30T17:28:29.673Z,151302.63
2023-03-30T17:31:01.643Z,151263.41
2023-03-30T17:33:28.022Z,151220.38
2023-03-30T17:36:09.670Z,151200.13
2023-03-30T17:38:36.167Z,151171.03
2023-03-30T17:41:02.613Z,151202.66
2023-03-30T17:43:28.528Z,151195.09
2023-03-30T17:45:54.561Z,151228.00
2023-03-30T17:48:21.547Z,151230.50
2023-03-30T17:50:49.644Z,151244.44
2023-03-30T17:53:17.512Z,151238.09
2023-03-30T17:55:45.279Z,151211.53
2023-03-30T17:58:15.018Z,151216.59
2023-03-30T18:00:41.131Z,151196.34
2023-03-30T18:03:07.076Z,151168.50
2023-03-30T18:05:33.895Z,151196.34
2023-03-30T18:08:00.217Z,151206.44
2023-03-30T18:10:38.013Z,151209.03
2023-03-30T18:13:04.898Z,151212.81
2023-03-30T18:15:31.822Z,151207.75
2023-03-30T18:17:59.495Z,151220.38
2023-03-30T18:20:35.096Z,151224.16
2023-03-30T18:23:01.148Z,151195.09
2023-03-30T18:25:32.470Z,151193.84
2023-03-30T18:27:59.931Z,151214.06
2023-03-30T18:30:29.899Z,151219.09
2023-03-30T18:32:56.976Z,151235.56
2023-03-30T18:35:26.043Z,151225.47
2023-03-30T18:37:53.351Z,151225.47
2023-03-30T18:40:32.830Z,151248.22
2023-03-30T18:43:00.113Z,151240.59
2023-03-30T18:45:27.569Z,151244.44
2023-03-30T18:47:54.396Z,151267.19
2023-03-30T18:50:32.777Z,151225.47
2023-03-30T18:53:01.616Z,151243.19
2023-03-30T18:55:29.710Z,151243.19
2023-03-30T18:57:57.396Z,151236.81
2023-03-30T19:00:26.647Z,151217.84
2023-03-30T19:02:53.704Z,151196.34
2023-03-30T19:05:21.434Z,151220.38
2023-03-30T19:07:48.054Z,151231.78
2023-03-30T19:10:20.219Z,151249.50
2023-03-30T19:12:48.345Z,151253.28
2023-03-30T19:15:21.346Z,151267.19
2023-03-30T19:17:47.300Z,151252.00
2023-03-30T19:20:14.489Z,151246.97
2023-03-30T19:22:40.649Z,151260.84
2023-03-30T19:25:07.777Z,151269.72
2023-03-30T19:27:33.741Z,151265.94
2023-03-30T19:29:59.713Z,151253.28
2023-03-30T19:32:25.802Z,151238.09
2023-03-30T19:34:51.786Z,151239.34
2023-03-30T19:37:18.068Z,151253.28
2023-03-30T19:39:44.813Z,151243.19
2023-03-30T19:42:10.976Z,151268.47
2023-03-30T19:44:37.847Z,151255.81
2023-03-30T19:47:04.090Z,151267.19
2023-03-30T19:49:29.967Z,151254.53
2023-03-30T19:51:55.831Z,151233.03
2023-03-30T19:54:21.826Z,151248.22
2023-03-30T19:56:47.967Z,151236.81
2023-03-30T19:59:13.992Z,151244.44
2023-03-30T20:01:39.968Z,151230.50
2023-03-30T20:04:06.307Z,151220.38
2023-03-30T20:06:35.197Z,151239.34
2023-03-30T20:09:02.946Z,151209.03
2023-03-30T20:11:29.245Z,151214.06
2023-03-30T20:13:55.174Z,151226.72
2023-03-30T20:16:21.409Z,151226.72
2023-03-30T20:18:49.921Z,151243.19
2023-03-30T20:21:17.733Z,151258.31
2023-03-30T20:23:44.788Z,151283.66
2023-03-30T20:26:16.014Z,151211.53
2023-03-30T20:28:42.932Z,151201.41
2023-03-30T20:31:11.020Z,151211.53
2023-03-30T20:33:37.810Z,151187.47
2023-03-30T20:36:05.441Z,151186.22
2023-03-30T20:38:31.620Z,151176.13
2023-03-30T20:41:01.179Z,151205.19
2023-03-30T20:43:27.452Z,151211.53
2023-03-30T20:46:02.916Z,151210.28
2023-03-30T20:48:32.808Z,151171.03
2023-03-30T20:51:04.471Z,151164.72
2023-03-30T20:53:31.914Z,151195.09
2023-03-30T20:55:57.868Z,151195.09
2023-03-30T20:58:24.201Z,151192.56
2023-03-30T21:00:57.284Z,151157.16
2023-03-30T21:03:28.272Z,151164.72
2023-03-30T21:06:05.621Z,151143.22
2023-03-30T21:08:32.919Z,151128.03
2023-03-30T21:10:59.948Z,151107.81
2023-03-30T21:13:25.935Z,151124.25
2023-03-30T21:16:04.356Z,151111.59
2023-03-30T21:18:31.109Z,151110.34
2023-03-30T21:20:57.081Z,151091.38
2023-03-30T21:23:25.777Z,151101.50
2023-03-30T21:26:01.779Z,151078.69
2023-03-30T21:28:28.162Z,151106.53
2023-03-30T21:30:56.091Z,151076.19
2023-03-30T21:33:23.653Z,151050.91
2023-03-30T21:35:50.776Z,151047.13
2023-03-30T21:38:18.422Z,151029.44
2023-03-30T21:40:57.518Z,151028.16
2023-03-30T21:43:23.366Z,151073.66
2023-03-30T21:45:59.001Z,151042.03
2023-03-30T21:48:26.542Z,151037.00
2023-03-30T21:51:07.992Z,151073.66
2023-03-30T21:53:35.094Z,151039.50
2023-03-30T21:56:02.724Z,151049.66
2023-03-30T21:58:28.933Z,151044.56
2023-03-30T22:01:04.879Z,151015.50
2023-03-30T22:03:38.015Z,151016.75
2023-03-30T22:06:07.013Z,150994.03
2023-03-30T22:08:33.438Z,150991.50
2023-03-30T22:11:02.267Z,150990.19
2023-03-30T22:13:28.305Z,150991.50
2023-03-30T22:16:04.019Z,150990.19
2023-03-30T22:18:30.695Z,150983.88
2023-03-30T22:21:01.672Z,150975.06
2023-03-30T22:23:28.165Z,150945.97
2023-03-30T22:25:54.192Z,150938.41
2023-03-30T22:28:20.293Z,150915.63
2023-03-30T22:30:46.126Z,150920.69
2023-03-30T22:33:12.296Z,150945.97
2023-03-30T22:35:43.772Z,150940.91
2023-03-30T22:38:10.610Z,150935.84
2023-03-30T22:40:38.753Z,150915.63
2023-03-30T22:43:05.470Z,150928.28
2023-03-30T22:45:31.812Z,150938.41
2023-03-30T22:47:58.581Z,150958.63
2023-03-30T22:50:26.810Z,150949.75
2023-03-30T22:52:53.647Z,150954.78
2023-03-30T22:55:20.012Z,150967.44
2023-03-30T22:57:46.210Z,150949.75
2023-03-30T23:00:12.994Z,150933.31
2023-03-30T23:02:39.402Z,150939.66
2023-03-30T23:05:09.627Z,150945.97
2023-03-30T23:07:38.510Z,150957.38
2023-03-30T23:10:07.182Z,150957.38
2023-03-30T23:12:33.681Z,150954.78
2023-03-30T23:15:00.034Z,150948.50
2023-03-30T23:17:26.984Z,150952.28
2023-03-30T23:19:53.583Z,150961.16
2023-03-30T23:22:20.789Z,150980.09
2023-03-30T23:24:46.921Z,150980.09
2023-03-30T23:27:12.932Z,150964.94
2023-03-30T23:29:38.807Z,150956.09
2023-03-30T23:32:05.349Z,150953.53
2023-03-30T23:34:42.475Z,150934.56
2023-03-30T23:37:08.627Z,150934.56
2023-03-30T23:39:34.467Z,150945.97
2023-03-30T23:42:00.681Z,150945.97
2023-03-30T23:44:27.301Z,150940.91
2023-03-30T23:46:53.248Z,150934.56
2023-03-30T23:49:19.168Z,150947.22
2023-03-30T23:51:45.113Z,150937.09
2023-03-30T23:54:14.821Z,150916.88
2023-03-30T23:56:42.198Z,150935.84
2023-03-30T23:59:09.834Z,150921.97
