createdAt,value
2018-02-14T00:00:15.653Z,23.10
2018-02-14T00:10:28.598Z,23.10
2018-02-14T00:20:39.591Z,23.00
2018-02-14T00:30:47.988Z,23.00
2018-02-14T00:40:58.388Z,22.90
2018-02-14T00:51:10.470Z,22.90
2018-02-14T01:01:20.159Z,22.80
2018-02-14T01:11:32.926Z,22.70
2018-02-14T01:21:56.926Z,22.70
2018-02-14T01:32:07.772Z,22.00
2018-02-14T01:42:16.494Z,21.90
2018-02-14T01:52:26.741Z,21.90
2018-02-14T02:02:38.919Z,22.10
2018-02-14T02:12:48.930Z,22.00
2018-02-14T02:22:58.755Z,22.10
2018-02-14T02:33:08.298Z,22.10
2018-02-14T02:43:17.026Z,22.10
2018-02-14T02:53:25.987Z,22.00
2018-02-14T03:03:36.607Z,22.00
2018-02-14T03:13:47.475Z,22.00
2018-02-14T03:23:57.283Z,21.90
2018-02-14T03:34:08.271Z,21.90
2018-02-14T03:44:16.911Z,21.90
2018-02-14T03:54:26.295Z,22.00
2018-02-14T04:04:35.939Z,22.00
2018-02-14T04:14:46.096Z,21.90
2018-02-14T04:24:59.308Z,22.00
2018-02-14T04:35:13.516Z,22.00
2018-02-14T04:45:26.510Z,22.00
2018-02-14T04:55:38.785Z,22.00
2018-02-14T05:05:47.985Z,22.00
2018-02-14T05:16:00.401Z,22.10
2018-02-14T05:26:10.151Z,22.10
2018-02-14T05:36:20.814Z,22.20
2018-02-14T05:46:29.983Z,22.30
2018-02-14T05:56:42.284Z,22.30
2018-02-14T06:06:52.326Z,22.50
2018-02-14T06:17:00.976Z,22.50
2018-02-14T06:27:09.413Z,22.60
2018-02-14T06:37:21.894Z,22.60
2018-02-14T06:47:33.543Z,22.70
2018-02-14T06:57:46.796Z,22.60
2018-02-14T07:07:56.603Z,22.60
2018-02-14T07:18:06.012Z,22.50
2018-02-14T07:28:16.534Z,22.50
2018-02-14T07:38:29.499Z,22.40
2018-02-14T07:48:38.466Z,22.30
2018-02-14T07:58:47.822Z,22.40
2018-02-14T08:08:58.079Z,22.40
2018-02-14T08:19:07.875Z,22.40
2018-02-14T08:39:36.419Z,22.40
2018-02-14T08:49:44.786Z,22.40
2018-02-14T08:59:54.033Z,22.40
2018-02-14T09:10:02.144Z,22.40
2018-02-14T09:20:12.795Z,22.40
2018-02-14T09:30:21.096Z,22.40
2018-02-14T09:40:29.910Z,22.50
2018-02-14T09:50:38.163Z,22.50
2018-02-14T10:00:48.006Z,22.50
2018-02-14T10:10:59.771Z,22.50
2018-02-14T10:21:10.039Z,22.50
2018-02-14T10:31:20.321Z,22.60
2018-02-14T10:41:30.538Z,22.60
2018-02-14T10:51:39.360Z,22.60
2018-02-14T11:01:54.630Z,22.80
2018-02-14T11:12:05.539Z,22.80
2018-02-14T11:22:15.505Z,23.00
2018-02-14T11:32:24.458Z,23.10
2018-02-14T11:42:34.747Z,23.10
2018-02-14T11:52:49.548Z,23.30
2018-02-14T12:03:00.591Z,23.30
2018-02-14T12:13:09.471Z,23.30
2018-02-14T12:23:19.182Z,23.40
2018-02-14T12:33:28.692Z,23.40
2018-02-14T12:43:39.513Z,23.50
2018-02-14T12:53:50.381Z,23.50
2018-02-14T13:04:01.477Z,23.40
2018-02-14T13:14:10.545Z,23.50
2018-02-14T13:34:34.546Z,23.60
2018-02-14T13:44:44.489Z,23.60
2018-02-14T13:54:59.187Z,23.50
2018-02-14T14:05:10.597Z,23.50
2018-02-14T14:15:20.456Z,23.50
2018-02-14T14:25:32.859Z,23.50
2018-02-14T14:35:41.921Z,23.50
2018-02-14T14:45:51.870Z,23.50
2018-02-14T14:56:04.028Z,23.50
2018-02-14T15:06:13.980Z,23.50
2018-02-14T15:16:23.071Z,23.40
2018-02-14T15:26:33.071Z,23.50
2018-02-14T15:36:41.227Z,23.50
2018-02-14T15:46:50.387Z,23.50
2018-02-14T15:57:01.789Z,23.50
2018-02-14T16:07:10.222Z,23.50
2018-02-14T16:17:23.149Z,23.50
2018-02-14T16:27:36.948Z,23.60
2018-02-14T16:37:46.638Z,23.50
2018-02-14T16:47:54.716Z,23.50
2018-02-14T16:58:09.080Z,23.60
2018-02-14T17:08:18.233Z,23.60
2018-02-14T17:18:31.147Z,23.50
2018-02-14T17:28:41.629Z,23.50
2018-02-14T17:38:50.359Z,23.60
2018-02-14T17:48:58.214Z,23.50
2018-02-14T17:59:07.189Z,23.60
2018-02-14T18:09:15.723Z,23.60
2018-02-14T18:19:24.110Z,23.60
2018-02-14T18:29:35.889Z,23.50
2018-02-14T18:39:44.420Z,23.50
2018-02-14T18:49:54.242Z,23.50
2018-02-14T19:00:02.348Z,23.60
2018-02-14T19:10:11.338Z,23.50
2018-02-14T19:20:20.131Z,23.60
2018-02-14T19:30:28.369Z,23.60
2018-02-14T19:40:36.098Z,23.60
2018-02-14T19:50:45.262Z,23.50
2018-02-14T20:00:53.756Z,23.50
2018-02-14T20:11:04.185Z,23.40
2018-02-14T20:21:15.198Z,23.40
2018-02-14T20:31:30.517Z,23.40
2018-02-14T20:41:39.617Z,23.40
2018-02-14T20:51:47.828Z,23.30
2018-02-14T21:01:58.043Z,23.30
2018-02-14T21:12:06.214Z,23.30
2018-02-14T21:22:16.646Z,23.20
2018-02-14T21:32:26.811Z,23.20
2018-02-14T21:42:35.031Z,23.30
2018-02-14T21:52:45.636Z,23.20
2018-02-14T22:02:55.545Z,23.20
2018-02-14T22:13:03.904Z,23.10
2018-02-14T22:23:12.822Z,23.10
2018-02-14T22:33:28.081Z,23.10
2018-02-14T22:54:04.829Z,22.90
2018-02-14T23:04:15.375Z,22.90
2018-02-14T23:14:25.393Z,22.90
2018-02-14T23:24:34.668Z,22.80
2018-02-14T23:34:46.228Z,22.80
2018-02-14T23:44:56.802Z,22.80
2018-02-14T23:55:04.594Z,22.70
