createdAt,value
2022-12-25T00:01:31.500Z,100422.91
2022-12-25T00:03:58.796Z,100422.83
2022-12-25T00:06:26.512Z,100427.51
2022-12-25T00:08:53.594Z,100433.47
2022-12-25T00:11:20.748Z,100419.39
2022-12-25T00:13:48.601Z,100443.18
2022-12-25T00:16:21.363Z,100449.15
2022-12-25T00:18:50.719Z,100449.30
2022-12-25T00:21:19.249Z,100451.41
2022-12-25T00:23:46.214Z,100447.35
2022-12-25T00:26:16.005Z,100443.30
2022-12-25T00:28:43.365Z,100447.92
2022-12-25T00:31:13.537Z,100448.39
2022-12-25T00:33:42.646Z,100451.89
2022-12-25T00:36:11.473Z,100447.96
2022-12-25T00:38:39.644Z,100454.08
2022-12-25T00:41:38.431Z,100441.87
2022-12-25T00:44:06.814Z,100450.83
2022-12-25T00:46:33.854Z,100447.73
2022-12-25T00:49:01.216Z,100447.72
2022-12-25T00:51:28.163Z,100449.27
2022-12-25T00:53:54.904Z,100455.57
2022-12-25T00:56:21.601Z,100457.34
2022-12-25T00:58:48.687Z,100465.20
2022-12-25T01:01:15.762Z,100467.66
2022-12-25T01:03:43.190Z,100473.61
2022-12-25T01:06:12.489Z,100474.79
2022-12-25T01:09:04.417Z,100480.36
2022-12-25T01:11:31.776Z,100483.22
2022-12-25T01:13:58.924Z,100485.09
2022-12-25T01:16:26.348Z,100486.33
2022-12-25T01:18:53.533Z,100492.02
2022-12-25T01:21:21.241Z,100495.12
2022-12-25T01:23:50.734Z,100498.14
2022-12-25T01:26:19.287Z,100497.13
2022-12-25T01:28:46.345Z,100495.42
2022-12-25T01:31:17.209Z,100494.31
2022-12-25T01:33:45.040Z,100503.70
2022-12-25T01:36:17.409Z,100504.34
2022-12-25T01:38:45.582Z,100504.64
2022-12-25T01:41:14.471Z,100500.77
2022-12-25T01:43:58.792Z,100500.20
2022-12-25T01:46:26.051Z,100484.55
2022-12-25T01:48:55.285Z,100505.82
2022-12-25T01:51:28.394Z,100505.83
2022-12-25T01:53:58.281Z,100502.27
2022-12-25T01:56:26.768Z,100499.79
2022-12-25T01:58:55.336Z,100504.38
2022-12-25T02:01:22.795Z,100504.94
2022-12-25T02:03:55.301Z,100499.36
2022-12-25T02:06:22.247Z,100501.29
2022-12-25T02:08:49.389Z,100498.98
2022-12-25T02:11:36.077Z,100490.21
2022-12-25T02:14:03.124Z,100498.69
2022-12-25T02:16:35.049Z,100497.88
2022-12-25T02:19:51.804Z,100493.90
2022-12-25T02:22:21.515Z,100495.63
2022-12-25T02:25:10.582Z,100504.77
2022-12-25T02:27:52.701Z,100511.59
2022-12-25T02:30:20.046Z,100515.62
2022-12-25T02:33:18.908Z,100512.58
2022-12-25T02:35:50.375Z,100521.17
2022-12-25T02:38:27.393Z,100517.93
2022-12-25T02:40:59.321Z,100517.10
2022-12-25T02:43:50.744Z,100520.83
2022-12-25T02:46:42.062Z,100526.15
2022-12-25T02:49:36.467Z,100525.70
2022-12-25T02:52:30.046Z,100524.75
2022-12-25T02:55:23.778Z,100527.86
2022-12-25T02:58:12.641Z,100528.89
2022-12-25T03:01:03.548Z,100525.45
2022-12-25T03:03:52.726Z,100522.40
2022-12-25T03:06:40.997Z,100525.07
2022-12-25T03:09:30.649Z,100524.09
2022-12-25T03:12:16.012Z,100523.39
2022-12-25T03:15:02.933Z,100527.97
2022-12-25T03:17:31.935Z,100536.06
2022-12-25T03:20:18.319Z,100541.35
2022-12-25T03:23:05.756Z,100544.94
2022-12-25T03:25:51.852Z,100555.22
2022-12-25T03:28:18.682Z,100559.31
2022-12-25T03:31:13.209Z,100562.91
2022-12-25T03:34:17.202Z,100572.16
2022-12-25T03:37:49.567Z,100575.67
2022-12-25T03:41:14.409Z,100576.68
2022-12-25T03:44:12.485Z,100571.90
2022-12-25T03:47:06.872Z,100573.86
2022-12-25T03:50:05.744Z,100564.89
2022-12-25T03:52:53.982Z,100576.23
2022-12-25T03:55:41.289Z,100584.28
2022-12-25T03:58:39.799Z,100578.55
2022-12-25T04:01:25.604Z,100574.03
2022-12-25T04:04:11.057Z,100570.23
2022-12-25T04:06:56.737Z,100574.19
2022-12-25T04:09:42.943Z,100579.79
2022-12-25T04:12:28.615Z,100579.11
2022-12-25T04:15:14.513Z,100579.29
2022-12-25T04:18:00.153Z,100573.13
2022-12-25T04:20:45.840Z,100571.96
2022-12-25T04:23:31.569Z,100572.96
2022-12-25T04:26:17.549Z,100577.63
2022-12-25T04:29:02.969Z,100579.77
2022-12-25T04:31:48.412Z,100582.29
2022-12-25T04:34:34.295Z,100588.69
2022-12-25T04:37:01.054Z,100592.91
2022-12-25T04:39:27.909Z,100596.06
2022-12-25T04:44:36.417Z,100594.60
2022-12-25T04:47:09.126Z,100598.48
2022-12-25T04:49:38.269Z,100591.59
2022-12-25T04:52:05.245Z,100588.80
2022-12-25T04:54:32.190Z,100584.08
2022-12-25T04:56:58.904Z,100587.46
2022-12-25T04:59:25.661Z,100586.77
2022-12-25T05:01:52.585Z,100592.40
2022-12-25T05:04:19.559Z,100595.08
2022-12-25T05:06:46.497Z,100600.85
2022-12-25T05:09:13.256Z,100605.00
2022-12-25T05:11:39.972Z,100614.84
2022-12-25T05:14:07.037Z,100620.59
2022-12-25T05:16:33.975Z,100620.83
2022-12-25T05:19:01.861Z,100624.26
2022-12-25T05:21:28.790Z,100628.56
2022-12-25T05:23:55.848Z,100634.13
2022-12-25T05:26:25.782Z,100633.13
2022-12-25T05:28:53.583Z,100629.36
2022-12-25T05:31:21.139Z,100627.11
2022-12-25T05:33:52.041Z,100632.63
2022-12-25T05:36:19.512Z,100635.33
2022-12-25T05:38:46.611Z,100634.02
2022-12-25T05:41:13.563Z,100629.11
2022-12-25T05:43:41.344Z,100630.82
2022-12-25T05:46:09.923Z,100628.15
2022-12-25T05:48:37.797Z,100633.18
2022-12-25T05:51:10.669Z,100641.38
2022-12-25T05:53:38.945Z,100641.05
2022-12-25T05:56:07.846Z,100641.64
2022-12-25T05:58:36.788Z,100637.90
2022-12-25T06:01:09.609Z,100641.25
2022-12-25T06:03:36.469Z,100650.02
2022-12-25T06:06:03.510Z,100646.08
2022-12-25T06:08:30.235Z,100644.03
2022-12-25T06:10:57.207Z,100654.39
2022-12-25T06:13:24.132Z,100665.31
2022-12-25T06:15:51.149Z,100669.01
2022-12-25T06:18:18.017Z,100676.79
2022-12-25T06:20:44.874Z,100668.64
2022-12-25T06:23:12.457Z,100670.08
2022-12-25T06:25:39.963Z,100672.41
2022-12-25T06:28:07.238Z,100678.05
2022-12-25T06:30:34.291Z,100684.91
2022-12-25T06:33:01.240Z,100693.44
2022-12-25T06:35:28.083Z,100698.90
2022-12-25T06:37:56.029Z,100707.44
2022-12-25T06:40:22.997Z,100701.40
2022-12-25T06:42:51.676Z,100697.65
2022-12-25T06:45:18.519Z,100700.48
2022-12-25T06:47:45.363Z,100703.30
2022-12-25T06:50:12.598Z,100705.52
2022-12-25T06:52:39.348Z,100701.27
2022-12-25T06:55:06.908Z,100705.04
2022-12-25T06:57:33.767Z,100708.63
2022-12-25T07:00:00.620Z,100705.70
2022-12-25T07:02:27.846Z,100703.23
2022-12-25T07:04:54.895Z,100690.74
2022-12-25T07:07:23.060Z,100697.31
2022-12-25T07:09:49.872Z,100692.05
2022-12-25T07:12:21.356Z,100697.80
2022-12-25T07:14:49.421Z,100696.10
2022-12-25T07:17:17.099Z,100698.38
2022-12-25T07:19:45.648Z,100703.46
2022-12-25T07:22:13.867Z,100704.45
2022-12-25T07:24:40.999Z,100714.17
2022-12-25T07:27:08.162Z,100727.99
2022-12-25T07:29:35.120Z,100732.63
2022-12-25T07:32:02.092Z,100732.29
2022-12-25T07:34:29.246Z,100727.02
2022-12-25T07:36:56.233Z,100723.89
2022-12-25T07:39:23.293Z,100719.41
2022-12-25T07:41:50.747Z,100715.15
2022-12-25T07:44:17.918Z,100708.13
2022-12-25T07:46:45.509Z,100708.66
2022-12-25T07:49:12.916Z,100708.60
2022-12-25T07:51:40.369Z,100705.66
2022-12-25T07:54:07.639Z,100711.76
2022-12-25T07:56:34.584Z,100709.18
2022-12-25T07:59:01.507Z,100717.80
2022-12-25T08:01:29.257Z,100720.23
2022-12-25T08:03:59.363Z,100718.85
2022-12-25T08:06:30.132Z,100717.11
2022-12-25T08:09:01.684Z,100714.46
2022-12-25T08:11:28.625Z,100715.45
2022-12-25T08:13:56.085Z,100707.26
2022-12-25T08:16:23.277Z,100725.55
2022-12-25T08:18:50.605Z,100731.45
2022-12-25T08:21:17.433Z,100736.67
2022-12-25T08:23:46.438Z,100737.59
2022-12-25T08:26:16.552Z,100737.53
2022-12-25T08:28:43.508Z,100741.99
2022-12-25T08:31:17.851Z,100741.80
2022-12-25T08:33:46.022Z,100744.94
2022-12-25T08:36:14.169Z,100748.55
2022-12-25T08:38:41.520Z,100739.42
2022-12-25T08:41:09.780Z,100750.52
2022-12-25T08:43:37.041Z,100751.13
2022-12-25T08:46:04.780Z,100756.84
2022-12-25T08:48:32.125Z,100761.37
2022-12-25T08:50:59.578Z,100761.91
2022-12-25T08:53:26.521Z,100763.24
2022-12-25T08:56:03.176Z,100765.77
2022-12-25T08:58:31.020Z,100769.75
2022-12-25T09:00:58.361Z,100768.00
2022-12-25T09:03:26.042Z,100766.42
2022-12-25T09:05:54.399Z,100771.67
2022-12-25T09:08:21.727Z,100771.89
2022-12-25T09:10:48.790Z,100771.30
2022-12-25T09:13:16.048Z,100772.31
2022-12-25T09:15:43.267Z,100767.20
2022-12-25T09:18:11.075Z,100768.34
2022-12-25T09:20:38.515Z,100765.79
2022-12-25T09:23:11.673Z,100761.20
2022-12-25T09:25:40.607Z,100763.34
2022-12-25T09:28:07.787Z,100759.98
2022-12-25T09:30:35.142Z,100761.65
2022-12-25T09:33:03.097Z,100765.05
2022-12-25T09:35:30.426Z,100766.25
2022-12-25T09:37:57.388Z,100768.80
2022-12-25T09:40:27.988Z,100763.69
2022-12-25T09:42:56.027Z,100758.27
2022-12-25T09:45:32.379Z,100755.73
2022-12-25T09:47:59.559Z,100758.70
2022-12-25T09:50:58.905Z,100750.57
2022-12-25T09:53:33.653Z,100755.20
2022-12-25T09:56:18.694Z,100753.99
2022-12-25T09:58:45.769Z,100752.62
2022-12-25T10:01:27.641Z,100740.50
2022-12-25T10:04:40.499Z,100752.65
2022-12-25T10:07:21.754Z,100746.92
2022-12-25T10:10:17.160Z,100746.16
2022-12-25T10:13:03.064Z,100747.97
2022-12-25T10:15:54.091Z,100751.53
2022-12-25T10:18:44.254Z,100749.37
2022-12-25T10:21:17.610Z,100747.90
2022-12-25T10:24:06.407Z,100747.39
2022-12-25T10:26:34.874Z,100740.48
2022-12-25T10:29:15.464Z,100737.50
2022-12-25T10:31:46.046Z,100733.11
2022-12-25T10:34:14.971Z,100726.93
2022-12-25T10:36:45.394Z,100703.89
2022-12-25T10:39:21.941Z,100719.23
2022-12-25T10:41:57.717Z,100709.50
2022-12-25T10:44:24.991Z,100704.84
2022-12-25T10:46:58.334Z,100693.04
2022-12-25T10:49:31.457Z,100691.23
2022-12-25T10:51:59.000Z,100680.27
2022-12-25T10:54:35.394Z,100678.33
2022-12-25T10:57:15.680Z,100673.63
2022-12-25T10:59:52.312Z,100667.98
2022-12-25T11:02:25.369Z,100660.41
2022-12-25T11:05:12.733Z,100655.27
2022-12-25T11:07:55.634Z,100646.67
2022-12-25T11:10:31.442Z,100661.67
2022-12-25T11:13:00.783Z,100666.98
2022-12-25T11:15:36.628Z,100669.64
2022-12-25T11:18:24.921Z,100674.77
2022-12-25T11:20:57.991Z,100675.94
2022-12-25T11:23:27.709Z,100670.02
2022-12-25T11:26:04.474Z,100670.36
2022-12-25T11:28:36.746Z,100662.70
2022-12-25T11:31:13.680Z,100660.96
2022-12-25T11:34:06.612Z,100652.46
2022-12-25T11:36:44.989Z,100654.23
2022-12-25T11:39:33.922Z,100645.32
2022-12-25T11:42:06.729Z,100653.55
2022-12-25T11:44:55.486Z,100651.57
2022-12-25T11:47:43.632Z,100651.48
2022-12-25T11:50:25.525Z,100648.49
2022-12-25T11:52:53.979Z,100636.45
2022-12-25T11:55:39.229Z,100631.36
2022-12-25T11:58:28.758Z,100637.30
2022-12-25T12:00:57.861Z,100643.27
2022-12-25T12:03:33.190Z,100639.86
2022-12-25T12:06:05.531Z,100631.80
2022-12-25T12:08:34.126Z,100631.38
2022-12-25T12:11:29.561Z,100627.65
2022-12-25T12:14:11.761Z,100618.64
2022-12-25T12:16:38.750Z,100616.06
2022-12-25T12:19:34.262Z,100621.21
2022-12-25T12:22:04.024Z,100626.75
2022-12-25T12:24:42.386Z,100631.48
2022-12-25T12:27:21.200Z,100630.71
2022-12-25T12:29:51.740Z,100627.11
2022-12-25T12:32:42.498Z,100620.33
2022-12-25T12:35:12.940Z,100609.23
2022-12-25T12:37:41.529Z,100618.80
2022-12-25T12:40:24.130Z,100621.98
2022-12-25T12:42:51.895Z,100628.88
2022-12-25T12:45:25.583Z,100619.39
2022-12-25T12:47:52.816Z,100632.44
2022-12-25T12:50:31.365Z,100636.14
2022-12-25T12:53:00.461Z,100631.71
2022-12-25T12:55:36.726Z,100634.05
2022-12-25T12:58:05.363Z,100628.60
2022-12-25T13:00:52.239Z,100618.86
2022-12-25T13:03:31.735Z,100616.05
2022-12-25T13:06:11.034Z,100620.10
2022-12-25T13:08:56.270Z,100606.90
2022-12-25T13:11:29.359Z,100608.31
2022-12-25T13:14:00.189Z,100608.21
2022-12-25T13:16:31.278Z,100606.10
2022-12-25T13:19:03.809Z,100601.66
2022-12-25T13:21:32.229Z,100593.75
2022-12-25T13:24:08.329Z,100599.31
2022-12-25T13:26:35.598Z,100604.59
2022-12-25T13:29:07.936Z,100604.54
2022-12-25T13:31:40.460Z,100609.78
2022-12-25T13:34:30.593Z,100605.54
2022-12-25T13:36:59.939Z,100598.31
2022-12-25T13:39:28.003Z,100589.52
2022-12-25T13:42:09.600Z,100584.48
2022-12-25T13:44:56.633Z,100584.45
2022-12-25T13:47:39.133Z,100574.27
2022-12-25T13:50:28.185Z,100560.83
2022-12-25T13:52:57.366Z,100545.71
2022-12-25T13:55:27.088Z,100557.02
2022-12-25T13:57:59.789Z,100564.42
2022-12-25T14:00:48.530Z,100574.69
2022-12-25T14:03:45.045Z,100585.92
2022-12-25T14:06:26.556Z,100580.64
2022-12-25T14:08:56.593Z,100569.68
2022-12-25T14:11:26.704Z,100571.87
2022-12-25T14:13:59.587Z,100570.91
2022-12-25T14:16:27.355Z,100565.95
2022-12-25T14:19:00.639Z,100565.96
2022-12-25T14:21:40.424Z,100565.64
2022-12-25T14:24:27.201Z,100568.23
2022-12-25T14:27:03.047Z,100572.34
2022-12-25T14:29:44.365Z,100570.16
2022-12-25T14:32:16.498Z,100567.30
2022-12-25T14:34:45.732Z,100565.65
2022-12-25T14:37:20.667Z,100572.54
2022-12-25T14:39:56.799Z,100578.38
2022-12-25T14:42:27.636Z,100577.41
2022-12-25T14:44:59.075Z,100572.77
2022-12-25T14:47:26.867Z,100564.15
2022-12-25T14:49:54.394Z,100562.58
2022-12-25T14:52:43.669Z,100564.22
2022-12-25T14:55:26.638Z,100565.17
2022-12-25T14:58:04.089Z,100567.64
2022-12-25T15:00:37.480Z,100571.20
2022-12-25T15:03:15.230Z,100570.27
2022-12-25T15:05:42.337Z,100563.63
2022-12-25T15:08:09.996Z,100565.30
2022-12-25T15:11:09.633Z,100556.52
2022-12-25T15:13:27.435Z,100562.37
2022-12-25T15:16:08.049Z,100558.29
2022-12-25T15:18:43.233Z,100564.05
2022-12-25T15:21:26.393Z,100564.53
2022-12-25T15:23:55.475Z,100553.80
2022-12-25T15:26:23.647Z,100554.48
2022-12-25T15:28:50.571Z,100554.26
2022-12-25T15:31:22.161Z,100547.35
2022-12-25T15:33:49.441Z,100551.25
2022-12-25T15:36:16.465Z,100552.98
2022-12-25T15:38:44.459Z,100539.64
2022-12-25T15:41:37.104Z,100530.56
2022-12-25T15:44:05.846Z,100522.53
2022-12-25T15:46:34.108Z,100530.31
2022-12-25T15:49:01.265Z,100532.23
2022-12-25T15:51:28.428Z,100507.14
2022-12-25T15:53:55.759Z,100532.81
2022-12-25T15:56:23.338Z,100529.51
2022-12-25T15:58:51.297Z,100519.86
2022-12-25T16:01:20.358Z,100522.69
2022-12-25T16:03:47.831Z,100512.48
2022-12-25T16:06:16.851Z,100506.72
2022-12-25T16:08:44.184Z,100506.23
2022-12-25T16:11:11.335Z,100509.02
2022-12-25T16:13:38.716Z,100508.65
2022-12-25T16:16:06.760Z,100501.69
2022-12-25T16:18:34.022Z,100488.23
2022-12-25T16:21:01.469Z,100483.11
2022-12-25T16:23:28.835Z,100483.13
2022-12-25T16:25:56.171Z,100479.22
2022-12-25T16:28:23.453Z,100473.18
2022-12-25T16:30:50.927Z,100471.00
2022-12-25T16:33:17.944Z,100463.51
2022-12-25T16:35:45.346Z,100459.33
2022-12-25T16:38:12.595Z,100457.84
2022-12-25T16:40:40.214Z,100452.85
2022-12-25T16:43:07.533Z,100456.76
2022-12-25T16:45:39.228Z,100458.40
2022-12-25T16:48:08.331Z,100456.91
2022-12-25T16:50:38.940Z,100457.81
2022-12-25T16:53:06.821Z,100464.16
2022-12-25T16:55:36.269Z,100464.05
2022-12-25T16:58:04.216Z,100468.56
2022-12-25T17:00:31.657Z,100468.29
2022-12-25T17:03:00.495Z,100472.95
2022-12-25T17:05:28.443Z,100473.95
2022-12-25T17:07:55.519Z,100465.39
2022-12-25T17:10:22.766Z,100462.29
2022-12-25T17:12:50.171Z,100454.86
2022-12-25T17:15:17.541Z,100443.53
2022-12-25T17:17:44.926Z,100431.09
2022-12-25T17:20:12.689Z,100428.55
2022-12-25T17:22:40.314Z,100425.95
2022-12-25T17:25:08.122Z,100423.88
2022-12-25T17:27:35.487Z,100425.59
2022-12-25T17:30:03.084Z,100419.05
2022-12-25T17:32:30.741Z,100427.19
2022-12-25T17:34:58.020Z,100430.55
2022-12-25T17:37:25.659Z,100427.72
2022-12-25T17:39:52.848Z,100419.63
2022-12-25T17:42:20.224Z,100403.73
2022-12-25T17:44:47.625Z,100423.04
2022-12-25T17:47:15.032Z,100422.55
2022-12-25T17:49:42.444Z,100418.14
2022-12-25T17:52:09.485Z,100405.08
2022-12-25T17:54:40.251Z,100397.29
2022-12-25T17:57:08.389Z,100395.59
2022-12-25T17:59:35.948Z,100398.21
2022-12-25T18:02:03.075Z,100400.34
2022-12-25T18:04:30.194Z,100393.58
2022-12-25T18:06:57.305Z,100389.73
2022-12-25T18:09:24.455Z,100386.90
2022-12-25T18:11:51.917Z,100377.05
2022-12-25T18:14:20.194Z,100375.31
2022-12-25T18:16:48.134Z,100377.45
2022-12-25T18:19:17.242Z,100358.72
2022-12-25T18:21:44.693Z,100359.66
2022-12-25T18:24:11.861Z,100353.36
2022-12-25T18:26:38.996Z,100346.52
2022-12-25T18:29:06.665Z,100339.09
2022-12-25T18:31:33.756Z,100331.84
2022-12-25T18:34:00.948Z,100338.78
2022-12-25T18:36:29.662Z,100332.52
2022-12-25T18:38:57.935Z,100328.92
2022-12-25T18:41:27.570Z,100327.51
2022-12-25T18:43:56.031Z,100325.39
2022-12-25T18:46:26.289Z,100325.23
2022-12-25T18:48:55.894Z,100325.02
2022-12-25T18:51:24.138Z,100323.77
2022-12-25T18:53:51.718Z,100319.08
2022-12-25T18:56:20.165Z,100316.49
2022-12-25T18:58:48.168Z,100309.31
2022-12-25T19:01:21.764Z,100308.49
2022-12-25T19:03:50.333Z,100303.16
2022-12-25T19:06:25.227Z,100301.58
2022-12-25T19:08:53.148Z,100299.89
2022-12-25T19:11:21.200Z,100299.21
2022-12-25T19:13:48.657Z,100300.73
2022-12-25T19:16:17.329Z,100296.98
2022-12-25T19:18:46.391Z,100294.89
2022-12-25T19:21:15.716Z,100291.34
2022-12-25T19:23:42.917Z,100283.45
2022-12-25T19:26:11.441Z,100281.52
2022-12-25T19:28:39.550Z,100275.90
2022-12-25T19:31:09.201Z,100265.42
2022-12-25T19:33:40.733Z,100271.15
2022-12-25T19:36:13.703Z,100264.12
2022-12-25T19:38:41.445Z,100256.65
2022-12-25T19:41:14.162Z,100249.08
2022-12-25T19:43:42.805Z,100237.63
2022-12-25T19:46:16.354Z,100236.39
2022-12-25T19:48:43.585Z,100230.79
2022-12-25T19:51:33.089Z,100230.93
2022-12-25T19:54:02.234Z,100223.69
2022-12-25T19:56:30.523Z,100218.45
2022-12-25T19:58:58.703Z,100217.52
2022-12-25T20:01:28.312Z,100206.05
2022-12-25T20:03:55.634Z,100191.23
2022-12-25T20:06:27.993Z,100184.17
2022-12-25T20:08:58.560Z,100205.74
2022-12-25T20:11:27.542Z,100216.73
2022-12-25T20:13:56.131Z,100219.55
2022-12-25T20:16:24.667Z,100222.95
2022-12-25T20:18:52.748Z,100219.09
2022-12-25T20:21:22.735Z,100229.01
2022-12-25T20:23:53.355Z,100227.41
2022-12-25T20:26:25.069Z,100212.75
2022-12-25T20:28:53.363Z,100220.79
2022-12-25T20:31:27.588Z,100215.43
2022-12-25T20:33:57.397Z,100208.00
2022-12-25T20:36:29.680Z,100192.32
2022-12-25T20:39:01.783Z,100194.13
2022-12-25T20:41:30.879Z,100194.45
2022-12-25T20:44:01.634Z,100193.01
2022-12-25T20:46:30.196Z,100183.40
2022-12-25T20:48:58.947Z,100176.98
2022-12-25T20:51:27.978Z,100169.39
2022-12-25T20:53:56.320Z,100169.83
2022-12-25T20:56:25.702Z,100169.36
2022-12-25T20:58:59.054Z,100164.49
2022-12-25T21:01:28.212Z,100160.88
2022-12-25T21:03:56.259Z,100151.87
2022-12-25T21:06:23.963Z,100147.29
2022-12-25T21:08:52.111Z,100154.77
2022-12-25T21:11:21.102Z,100157.22
2022-12-25T21:13:48.863Z,100161.56
2022-12-25T21:16:19.740Z,100161.09
2022-12-25T21:18:51.964Z,100162.65
2022-12-25T21:21:20.335Z,100159.61
2022-12-25T21:23:48.311Z,100155.98
2022-12-25T21:26:27.479Z,100150.52
2022-12-25T21:28:56.973Z,100141.32
2022-12-25T21:31:24.969Z,100135.80
2022-12-25T21:33:54.686Z,100136.34
2022-12-25T21:36:27.646Z,100135.83
2022-12-25T21:38:56.500Z,100140.20
2022-12-25T21:41:24.360Z,100140.54
2022-12-25T21:43:52.232Z,100152.80
2022-12-25T21:46:20.062Z,100157.56
2022-12-25T21:48:48.071Z,100155.95
2022-12-25T21:51:35.473Z,100164.95
2022-12-25T21:54:03.280Z,100159.27
2022-12-25T21:56:36.026Z,100163.98
2022-12-25T21:59:08.050Z,100156.91
2022-12-25T22:01:37.443Z,100156.17
2022-12-25T22:04:07.753Z,100149.05
2022-12-25T22:06:54.161Z,100149.27
2022-12-25T22:09:23.335Z,100145.20
2022-12-25T22:12:09.245Z,100138.06
2022-12-25T22:14:55.324Z,100141.05
2022-12-25T22:17:53.499Z,100145.64
2022-12-25T22:20:24.522Z,100135.73
2022-12-25T22:22:52.201Z,100128.53
2022-12-25T22:25:20.156Z,100130.83
2022-12-25T22:27:48.760Z,100135.77
2022-12-25T22:30:20.136Z,100137.09
2022-12-25T22:32:48.123Z,100124.11
2022-12-25T22:35:16.558Z,100118.80
2022-12-25T22:37:44.691Z,100109.64
2022-12-25T22:40:15.787Z,100089.85
2022-12-25T22:42:43.114Z,100098.70
2022-12-25T22:45:11.092Z,100086.08
2022-12-25T22:47:38.139Z,100082.91
2022-12-25T22:50:06.534Z,100072.30
2022-12-25T22:52:33.545Z,100068.80
2022-12-25T22:55:01.941Z,100071.10
2022-12-25T22:57:29.224Z,100065.29
2022-12-25T22:59:56.232Z,100068.95
2022-12-25T23:02:23.284Z,100065.95
2022-12-25T23:04:50.660Z,100084.58
2022-12-25T23:07:17.996Z,100094.89
2022-12-25T23:09:45.246Z,100085.50
2022-12-25T23:12:32.191Z,100103.71
2022-12-25T23:14:59.306Z,100092.27
2022-12-25T23:17:44.698Z,100086.58
2022-12-25T23:20:32.883Z,100076.40
2022-12-25T23:23:19.660Z,100075.84
2022-12-25T23:26:05.530Z,100071.69
2022-12-25T23:28:51.611Z,100066.67
2022-12-25T23:31:22.059Z,100060.89
2022-12-25T23:33:49.104Z,100062.39
2022-12-25T23:36:16.124Z,100065.75
2022-12-25T23:38:43.090Z,100066.62
2022-12-25T23:41:09.960Z,100063.33
2022-12-25T23:43:37.388Z,100059.91
2022-12-25T23:46:04.553Z,100061.92
2022-12-25T23:48:31.781Z,100056.54
2022-12-25T23:51:03.762Z,100063.61
2022-12-25T23:53:30.960Z,100054.77
2022-12-25T23:55:58.562Z,100056.71
2022-12-25T23:58:27.044Z,100064.11
