createdAt,value
2019-01-28T00:00:06.145Z,98599.55
2019-01-28T00:03:08.570Z,98596.58
2019-01-28T00:06:11.091Z,98595.39
2019-01-28T00:09:13.053Z,98592.11
2019-01-28T00:12:15.075Z,98595.48
2019-01-28T00:15:20.121Z,98597.17
2019-01-28T00:18:27.030Z,98595.63
2019-01-28T00:21:29.130Z,98598.77
2019-01-28T00:24:34.228Z,98597.75
2019-01-28T00:27:38.074Z,98605.82
2019-01-28T00:30:42.828Z,98613.51
2019-01-28T00:33:44.863Z,98613.93
2019-01-28T00:36:46.966Z,98612.77
2019-01-28T00:39:49.225Z,98618.72
2019-01-28T00:42:51.280Z,98623.67
2019-01-28T00:45:54.616Z,98620.72
2019-01-28T00:48:56.625Z,98622.37
2019-01-28T00:51:58.620Z,98629.02
2019-01-28T00:55:02.120Z,98634.08
2019-01-28T00:58:04.146Z,98629.94
2019-01-28T01:01:06.403Z,98635.22
2019-01-28T01:04:09.871Z,98640.46
2019-01-28T01:07:11.890Z,98640.95
2019-01-28T01:10:13.893Z,98648.23
2019-01-28T01:13:18.966Z,98651.25
2019-01-28T01:16:21.207Z,98653.70
2019-01-28T01:19:23.231Z,98660.09
2019-01-28T01:22:26.536Z,98674.62
2019-01-28T01:25:28.725Z,98671.83
2019-01-28T01:28:30.721Z,98667.56
2019-01-28T01:31:34.280Z,98665.96
2019-01-28T01:34:36.368Z,98676.98
2019-01-28T01:37:42.784Z,98682.61
2019-01-28T01:40:44.793Z,98685.38
2019-01-28T01:43:46.907Z,98686.51
2019-01-28T01:46:54.420Z,98685.77
2019-01-28T01:49:56.438Z,98691.36
2019-01-28T01:52:59.910Z,98695.97
2019-01-28T01:56:07.452Z,98702.62
2019-01-28T01:59:11.505Z,98698.16
2019-01-28T02:02:13.505Z,98702.91
2019-01-28T02:05:18.121Z,98705.89
2019-01-28T02:08:20.139Z,98705.22
2019-01-28T02:11:22.178Z,98716.29
2019-01-28T02:14:26.633Z,98715.49
2019-01-28T02:17:29.852Z,98721.41
2019-01-28T02:20:32.115Z,98715.50
2019-01-28T02:23:35.972Z,98716.49
2019-01-28T02:26:38.023Z,98724.23
2019-01-28T02:29:40.024Z,98731.98
2019-01-28T02:32:42.123Z,98737.75
2019-01-28T02:35:45.651Z,98746.02
2019-01-28T02:38:51.602Z,98750.16
2019-01-28T02:41:53.640Z,98749.48
2019-01-28T02:44:55.880Z,98750.47
2019-01-28T02:48:00.892Z,98753.59
2019-01-28T02:51:03.222Z,98747.66
2019-01-28T02:54:05.715Z,98764.83
2019-01-28T02:57:12.308Z,98760.54
2019-01-28T03:03:47.384Z,98765.66
2019-01-28T03:06:49.388Z,98758.07
2019-01-28T03:09:51.421Z,98760.37
2019-01-28T03:12:53.683Z,98753.42
2019-01-28T03:15:55.715Z,98758.37
2019-01-28T03:19:01.203Z,98768.60
2019-01-28T03:22:05.600Z,98765.96
2019-01-28T03:25:09.722Z,98770.73
2019-01-28T03:28:11.722Z,98774.03
2019-01-28T03:31:13.614Z,98775.36
2019-01-28T03:34:15.646Z,98780.94
2019-01-28T03:37:17.663Z,98797.33
2019-01-28T03:40:19.705Z,98789.07
2019-01-28T03:43:22.823Z,98795.85
2019-01-28T03:46:24.828Z,98795.34
2019-01-28T03:49:26.823Z,98797.14
2019-01-28T03:52:29.014Z,98802.80
2019-01-28T03:55:30.986Z,98807.41
2019-01-28T03:58:33.038Z,98813.84
2019-01-28T04:01:35.116Z,98818.45
2019-01-28T04:04:37.377Z,98821.77
2019-01-28T04:07:39.357Z,98833.02
2019-01-28T04:10:41.364Z,98837.63
2019-01-28T04:13:43.634Z,98832.69
2019-01-28T04:16:45.639Z,98828.38
2019-01-28T04:19:47.650Z,98835.14
2019-01-28T04:22:49.802Z,98837.62
2019-01-28T04:25:54.298Z,98840.59
2019-01-28T04:28:56.317Z,98851.33
2019-01-28T04:31:59.670Z,98858.92
2019-01-28T04:35:02.444Z,98857.09
2019-01-28T04:38:04.553Z,98864.70
2019-01-28T04:41:06.579Z,98866.53
2019-01-28T04:44:11.288Z,98864.87
2019-01-28T04:47:13.332Z,98872.63
2019-01-28T04:50:16.921Z,98872.63
2019-01-28T04:53:19.420Z,98883.38
2019-01-28T04:56:21.411Z,98885.83
2019-01-28T04:59:23.447Z,98889.16
2019-01-28T05:02:25.491Z,98892.94
2019-01-28T05:05:27.499Z,98905.64
2019-01-28T05:08:29.520Z,98901.88
2019-01-28T05:11:31.748Z,98912.24
2019-01-28T05:14:36.910Z,98920.02
2019-01-28T05:17:38.963Z,98923.49
2019-01-28T05:20:43.687Z,98923.17
2019-01-28T05:23:45.859Z,98931.60
2019-01-28T05:26:47.880Z,98944.31
2019-01-28T05:29:51.020Z,98938.03
2019-01-28T05:32:53.291Z,98942.16
2019-01-28T05:35:55.354Z,98946.61
2019-01-28T05:39:06.326Z,98944.27
2019-01-28T05:42:08.365Z,98948.73
2019-01-28T05:45:12.349Z,98952.53
2019-01-28T05:48:14.360Z,98963.47
2019-01-28T05:51:16.367Z,98971.37
2019-01-28T05:54:19.666Z,98979.64
2019-01-28T05:57:21.661Z,98987.91
2019-01-28T06:00:34.352Z,98991.84
2019-01-28T06:03:36.392Z,98991.84
2019-01-28T06:06:38.409Z,98997.50
2019-01-28T06:09:40.388Z,98989.95
2019-01-28T06:12:44.932Z,99018.29
2019-01-28T06:15:46.942Z,99034.95
2019-01-28T06:18:51.211Z,99056.53
2019-01-28T06:21:53.287Z,99067.48
2019-01-28T06:24:56.707Z,99068.08
2019-01-28T06:27:59.813Z,99069.39
2019-01-28T06:31:01.811Z,99072.31
2019-01-28T06:34:04.007Z,99078.63
2019-01-28T06:37:07.557Z,99083.97
2019-01-28T06:40:12.099Z,99105.16
2019-01-28T06:43:14.250Z,99109.79
2019-01-28T06:46:16.284Z,99118.45
2019-01-28T06:49:18.293Z,99127.08
2019-01-28T06:52:20.508Z,99129.41
2019-01-28T06:55:22.486Z,99138.91
2019-01-28T06:58:24.582Z,99158.00
2019-01-28T07:01:28.415Z,99166.13
2019-01-28T07:04:31.927Z,99161.39
2019-01-28T07:07:35.192Z,99187.83
2019-01-28T07:10:44.460Z,99200.38
2019-01-28T07:13:46.710Z,99198.47
2019-01-28T07:16:48.722Z,99221.08
2019-01-28T07:19:51.104Z,99212.98
2019-01-28T07:22:53.276Z,99218.50
2019-01-28T07:25:55.300Z,99246.68
2019-01-28T07:29:07.884Z,99240.45
2019-01-28T07:32:21.236Z,99251.84
2019-01-28T07:35:25.329Z,99269.25
2019-01-28T07:38:27.470Z,99275.66
2019-01-28T07:41:29.501Z,99273.64
2019-01-28T07:44:31.849Z,99293.11
2019-01-28T07:47:36.685Z,99296.47
2019-01-28T07:50:41.061Z,99305.05
2019-01-28T07:53:44.063Z,99312.76
2019-01-28T07:56:47.079Z,99341.89
2019-01-28T07:59:49.198Z,99343.19
2019-01-28T08:02:51.206Z,99345.52
2019-01-28T08:05:53.408Z,99354.28
2019-01-28T08:08:57.486Z,99364.78
2019-01-28T08:11:59.510Z,99365.64
2019-01-28T08:15:06.207Z,99374.77
2019-01-28T08:18:10.855Z,99385.73
2019-01-28T08:21:12.095Z,99394.29
2019-01-28T08:24:14.126Z,99401.81
2019-01-28T08:27:18.189Z,99391.52
2019-01-28T08:30:22.739Z,99413.06
2019-01-28T08:33:24.940Z,99410.03
2019-01-28T08:36:26.966Z,99427.76
2019-01-28T08:39:28.964Z,99433.52
2019-01-28T08:42:32.057Z,99444.33
2019-01-28T08:45:34.066Z,99447.13
2019-01-28T08:48:36.065Z,99459.30
2019-01-28T08:51:38.113Z,99460.23
2019-01-28T08:54:42.272Z,99480.08
2019-01-28T08:57:44.295Z,99490.97
2019-01-28T09:00:46.322Z,99495.23
2019-01-28T09:03:51.137Z,99499.17
2019-01-28T09:06:53.128Z,99514.94
2019-01-28T09:09:55.173Z,99506.91
2019-01-28T09:12:57.445Z,99516.52
2019-01-28T09:16:01.273Z,99515.20
2019-01-28T09:19:03.293Z,99520.48
2019-01-28T09:22:05.273Z,99530.39
2019-01-28T09:25:09.796Z,99532.33
2019-01-28T09:28:11.875Z,99535.63
2019-01-28T09:31:13.865Z,99546.18
2019-01-28T09:34:17.277Z,99550.84
2019-01-28T09:37:22.503Z,99558.16
2019-01-28T09:40:25.642Z,99560.61
2019-01-28T09:43:33.043Z,99579.16
2019-01-28T09:46:39.644Z,99594.55
2019-01-28T09:49:48.651Z,99603.79
2019-01-28T09:52:51.123Z,99602.86
2019-01-28T09:55:53.135Z,99608.08
2019-01-28T09:58:57.542Z,99623.38
2019-01-28T10:02:00.097Z,99618.97
2019-01-28T10:05:02.210Z,99626.09
2019-01-28T10:08:04.515Z,99630.77
2019-01-28T10:14:25.478Z,99642.81
2019-01-28T10:17:27.491Z,99650.41
2019-01-28T10:20:46.041Z,99659.05
2019-01-28T10:23:48.676Z,99668.69
2019-01-28T10:26:50.825Z,99676.71
2019-01-28T10:29:54.071Z,99681.99
2019-01-28T10:32:56.397Z,99679.16
2019-01-28T10:35:58.422Z,99692.60
2019-01-28T10:39:00.429Z,99704.11
2019-01-28T10:42:09.669Z,99703.59
2019-01-28T10:45:09.330Z,99704.02
2019-01-28T10:48:11.561Z,99709.53
2019-01-28T10:51:15.738Z,99716.13
2019-01-28T10:54:19.585Z,99719.61
2019-01-28T10:57:23.733Z,99727.74
2019-01-28T11:00:49.134Z,99731.80
2019-01-28T11:03:51.208Z,99736.80
2019-01-28T11:06:53.193Z,99743.09
2019-01-28T11:09:57.602Z,99748.61
2019-01-28T11:13:01.870Z,99759.89
2019-01-28T11:16:05.000Z,99766.92
2019-01-28T11:19:07.097Z,99775.05
2019-01-28T11:22:09.207Z,99776.04
2019-01-28T11:25:13.704Z,99791.19
2019-01-28T11:28:15.829Z,99790.05
2019-01-28T11:31:17.960Z,99787.39
2019-01-28T11:34:20.474Z,99796.13
2019-01-28T11:37:22.460Z,99797.84
2019-01-28T11:40:24.486Z,99799.91
2019-01-28T11:43:26.898Z,99816.26
2019-01-28T11:46:29.090Z,99807.55
2019-01-28T11:49:31.420Z,99822.23
2019-01-28T11:52:33.619Z,99841.23
2019-01-28T11:55:35.630Z,99847.75
2019-01-28T11:58:37.776Z,99832.81
2019-01-28T12:01:48.804Z,99858.84
2019-01-28T12:04:50.876Z,99870.86
2019-01-28T12:07:55.910Z,99871.87
2019-01-28T12:10:58.049Z,99869.08
2019-01-28T12:14:00.054Z,99875.66
2019-01-28T12:17:03.492Z,99886.59
2019-01-28T12:20:09.257Z,99890.16
2019-01-28T12:23:11.361Z,99899.51
2019-01-28T12:26:15.506Z,99903.52
2019-01-28T12:29:17.818Z,99904.70
2019-01-28T12:32:21.292Z,99915.14
2019-01-28T12:35:25.948Z,99913.30
2019-01-28T12:38:30.022Z,99930.33
2019-01-28T12:41:32.081Z,99920.98
2019-01-28T12:44:35.485Z,99932.28
2019-01-28T12:47:37.498Z,99941.91
2019-01-28T12:50:39.539Z,99939.73
2019-01-28T12:53:41.747Z,99940.42
2019-01-28T12:56:43.845Z,99948.00
2019-01-28T12:59:45.781Z,99954.63
2019-01-28T13:02:47.824Z,99949.41
2019-01-28T13:05:49.859Z,99962.85
2019-01-28T13:08:54.003Z,99966.61
2019-01-28T13:11:56.168Z,99979.97
2019-01-28T13:14:58.464Z,99975.70
2019-01-28T13:18:00.591Z,99978.80
2019-01-28T13:21:05.533Z,99978.05
2019-01-28T13:24:08.760Z,99991.39
2019-01-28T13:27:13.854Z,99998.16
2019-01-28T13:30:19.708Z,99994.66
2019-01-28T13:33:23.677Z,99991.95
2019-01-28T13:36:26.175Z,100011.77
2019-01-28T13:39:28.227Z,100012.38
2019-01-28T13:42:30.554Z,100026.03
2019-01-28T13:45:32.593Z,100025.43
2019-01-28T13:48:36.501Z,100024.71
2019-01-28T13:51:39.830Z,100029.23
2019-01-28T13:54:41.925Z,100061.59
2019-01-28T13:57:43.963Z,100049.73
2019-01-28T14:00:48.755Z,100057.53
2019-01-28T14:03:53.558Z,100056.73
2019-01-28T14:06:58.129Z,100061.89
2019-01-28T14:10:00.225Z,100071.09
2019-01-28T14:13:04.114Z,100075.31
2019-01-28T14:16:06.124Z,100078.00
2019-01-28T14:19:08.377Z,100076.31
2019-01-28T14:22:10.753Z,100078.38
2019-01-28T14:25:13.762Z,100086.72
2019-01-28T14:28:15.834Z,100100.65
2019-01-28T14:31:19.677Z,100115.36
2019-01-28T14:34:21.973Z,100152.36
2019-01-28T14:37:32.158Z,100166.22
2019-01-28T14:40:38.260Z,100142.27
2019-01-28T14:43:43.227Z,100148.08
2019-01-28T14:46:45.387Z,100156.68
2019-01-28T14:49:54.412Z,100165.11
2019-01-28T14:52:51.475Z,100159.63
2019-01-28T14:55:53.516Z,100157.39
2019-01-28T14:58:57.326Z,100165.80
2019-01-28T15:01:59.314Z,100171.38
2019-01-28T15:05:01.432Z,100176.80
2019-01-28T15:08:05.046Z,100182.50
2019-01-28T15:11:07.100Z,100186.39
2019-01-28T15:14:09.441Z,100184.06
2019-01-28T15:17:11.514Z,100194.11
2019-01-28T15:20:16.447Z,100190.91
2019-01-28T15:23:18.713Z,100196.81
2019-01-28T15:26:20.748Z,100201.34
2019-01-28T15:29:22.894Z,100204.09
2019-01-28T15:32:25.360Z,100206.39
2019-01-28T15:35:27.364Z,100210.32
2019-01-28T15:38:29.419Z,100211.73
2019-01-28T15:41:36.084Z,100216.80
2019-01-28T15:44:40.723Z,100223.09
2019-01-28T15:47:45.549Z,100231.16
2019-01-28T15:50:47.622Z,100235.23
2019-01-28T15:53:50.228Z,100242.51
2019-01-28T15:56:52.271Z,100244.45
2019-01-28T15:59:54.274Z,100254.01
2019-01-28T16:02:59.675Z,100263.16
2019-01-28T16:06:01.734Z,100265.53
2019-01-28T16:09:07.205Z,100274.80
2019-01-28T16:12:09.774Z,100277.63
2019-01-28T16:15:24.487Z,100281.96
2019-01-28T16:18:34.268Z,100280.03
2019-01-28T16:21:30.730Z,100282.08
2019-01-28T16:24:33.095Z,100285.06
2019-01-28T16:27:35.256Z,100298.23
2019-01-28T16:30:38.640Z,100307.72
2019-01-28T16:33:43.264Z,100312.03
2019-01-28T16:36:45.377Z,100317.90
2019-01-28T16:39:47.427Z,100321.98
2019-01-28T16:42:53.571Z,100354.33
2019-01-28T16:45:55.631Z,100363.56
2019-01-28T16:49:00.057Z,100353.13
2019-01-28T16:52:02.148Z,100356.61
2019-01-28T16:55:04.727Z,100358.40
2019-01-28T16:58:06.785Z,100363.36
2019-01-28T17:01:08.868Z,100365.44
2019-01-28T17:04:11.210Z,100373.14
2019-01-28T17:07:15.192Z,100381.05
2019-01-28T17:10:17.240Z,100379.91
2019-01-28T17:13:19.286Z,100390.56
2019-01-28T17:16:23.855Z,100393.36
2019-01-28T17:23:19.370Z,100403.82
2019-01-28T17:28:21.456Z,100410.23
2019-01-28T17:33:23.595Z,100412.19
2019-01-28T17:38:28.689Z,100414.02
2019-01-28T17:43:30.904Z,100417.09
2019-01-28T17:48:32.976Z,100427.83
2019-01-28T17:53:35.304Z,100436.22
2019-01-28T17:58:37.984Z,100440.56
2019-01-28T18:03:43.532Z,100451.95
2019-01-28T18:08:45.555Z,100458.71
2019-01-28T18:13:47.607Z,100457.28
2019-01-28T18:18:49.667Z,100463.73
2019-01-28T18:23:53.283Z,100474.81
2019-01-28T18:28:55.367Z,100476.77
2019-01-28T18:33:58.818Z,100491.92
2019-01-28T18:39:01.002Z,100502.09
2019-01-28T18:44:04.128Z,100516.96
2019-01-28T18:49:06.177Z,100526.23
2019-01-28T18:54:08.256Z,100526.14
2019-01-28T18:59:10.269Z,100528.26
2019-01-28T19:04:14.644Z,100539.04
2019-01-28T19:09:31.388Z,100539.25
2019-01-28T19:14:51.769Z,100543.28
2019-01-28T19:20:12.004Z,100547.61
2019-01-28T19:25:14.137Z,100563.45
2019-01-28T19:30:18.075Z,100562.05
2019-01-28T19:35:20.170Z,100569.44
2019-01-28T19:40:25.285Z,100573.50
2019-01-28T19:45:30.265Z,100578.30
2019-01-28T19:50:35.053Z,100589.03
2019-01-28T19:55:37.584Z,100594.57
2019-01-28T20:00:58.388Z,100588.23
2019-01-28T20:06:01.565Z,100592.66
2019-01-28T20:11:03.592Z,100595.75
2019-01-28T20:16:05.574Z,100596.70
2019-01-28T20:21:08.987Z,100608.02
2019-01-28T20:26:15.699Z,100606.48
2019-01-28T20:31:20.042Z,100615.72
2019-01-28T20:36:22.410Z,100614.95
2019-01-28T20:41:24.441Z,100628.88
2019-01-28T20:46:28.754Z,100631.80
2019-01-28T20:51:32.419Z,100633.37
2019-01-28T20:56:37.534Z,100635.56
2019-01-28T21:01:43.653Z,100637.19
2019-01-28T21:06:47.811Z,100644.16
2019-01-28T21:11:53.535Z,100643.16
2019-01-28T21:17:00.098Z,100652.77
2019-01-28T21:22:03.829Z,100649.56
2019-01-28T21:27:05.890Z,100644.80
2019-01-28T21:32:08.166Z,100642.64
2019-01-28T21:37:16.225Z,100651.23
2019-01-28T21:42:18.275Z,100653.80
2019-01-28T21:47:20.306Z,100666.54
2019-01-28T21:52:22.489Z,100664.63
2019-01-28T21:57:24.523Z,100673.16
2019-01-28T22:02:26.765Z,100679.33
2019-01-28T22:07:31.013Z,100680.17
2019-01-28T22:12:38.182Z,100684.63
2019-01-28T22:17:40.204Z,100682.39
2019-01-28T22:22:42.410Z,100683.11
2019-01-28T22:27:46.310Z,100696.55
2019-01-28T22:32:48.490Z,100699.46
2019-01-28T22:37:52.825Z,100699.30
2019-01-28T22:42:54.831Z,100700.97
2019-01-28T22:47:56.899Z,100710.47
2019-01-28T22:52:59.479Z,100719.36
2019-01-28T22:58:01.500Z,100728.25
2019-01-28T23:03:03.943Z,100734.82
2019-01-28T23:08:05.969Z,100741.14
2019-01-28T23:13:08.349Z,100749.30
2019-01-28T23:18:10.375Z,100755.34
2019-01-28T23:23:12.592Z,100758.41
2019-01-28T23:28:14.623Z,100752.89
2019-01-28T23:33:21.509Z,100753.65
2019-01-28T23:38:23.470Z,100751.36
2019-01-28T23:43:26.210Z,100752.87
2019-01-28T23:48:33.278Z,100743.66
2019-01-28T23:53:35.526Z,100746.02
2019-01-28T23:58:37.530Z,100740.33
