createdAt,value
2018-12-26T00:00:11.352Z,52.10
2018-12-26T00:02:42.359Z,49.27
2018-12-26T00:05:10.285Z,46.77
2018-12-26T00:07:38.296Z,57.07
2018-12-26T00:10:06.461Z,50.40
2018-12-26T00:12:37.969Z,56.07
2018-12-26T00:15:06.324Z,49.83
2018-12-26T00:17:34.406Z,50.97
2018-12-26T00:20:03.913Z,53.67
2018-12-26T00:22:32.097Z,50.47
2018-12-26T00:25:03.258Z,52.13
2018-12-26T00:27:31.266Z,51.57
2018-12-26T00:29:59.149Z,54.33
2018-12-26T00:32:27.145Z,51.60
2018-12-26T00:34:57.357Z,60.60
2018-12-26T00:37:25.506Z,52.27
2018-12-26T00:39:53.631Z,59.90
2018-12-26T00:42:21.522Z,58.00
2018-12-26T00:44:49.610Z,59.53
2018-12-26T00:47:20.220Z,60.33
2018-12-26T00:49:48.249Z,56.47
2018-12-26T00:52:16.309Z,56.57
2018-12-26T00:54:44.257Z,59.87
2018-12-26T00:57:15.809Z,54.47
2018-12-26T00:59:43.949Z,62.13
2018-12-26T01:02:11.835Z,67.53
2018-12-26T01:04:39.843Z,67.20
2018-12-26T01:07:07.795Z,65.20
2018-12-26T01:09:35.856Z,68.57
2018-12-26T01:12:03.838Z,60.27
2018-12-26T01:14:31.851Z,64.77
2018-12-26T01:17:01.409Z,63.37
2018-12-26T01:19:29.807Z,61.50
2018-12-26T01:22:01.036Z,64.60
2018-12-26T01:24:28.914Z,67.73
2018-12-26T01:26:56.870Z,58.33
2018-12-26T01:29:24.885Z,67.43
2018-12-26T01:31:52.833Z,63.50
2018-12-26T01:34:20.881Z,73.20
2018-12-26T01:36:48.927Z,66.30
2018-12-26T01:39:16.871Z,65.70
2018-12-26T01:41:44.874Z,64.17
2018-12-26T01:44:13.023Z,65.90
2018-12-26T01:46:41.043Z,61.90
2018-12-26T01:49:08.891Z,59.73
2018-12-26T01:51:36.911Z,66.07
2018-12-26T01:54:04.869Z,61.97
2018-12-26T01:56:32.796Z,59.53
2018-12-26T01:59:00.820Z,55.57
2018-12-26T02:01:28.757Z,58.90
2018-12-26T02:03:56.777Z,59.23
2018-12-26T02:06:24.763Z,56.07
2018-12-26T02:08:52.658Z,58.03
2018-12-26T02:11:20.741Z,56.13
2018-12-26T02:13:48.689Z,56.73
2018-12-26T02:16:16.851Z,58.63
2018-12-26T02:18:44.733Z,62.90
2018-12-26T02:21:12.659Z,60.93
2018-12-26T02:23:43.737Z,57.07
2018-12-26T02:26:11.704Z,61.73
2018-12-26T02:28:39.559Z,60.10
2018-12-26T02:31:10.718Z,59.83
2018-12-26T02:33:38.787Z,62.83
2018-12-26T02:36:06.732Z,52.60
2018-12-26T02:38:34.795Z,50.83
2018-12-26T02:41:02.683Z,53.10
2018-12-26T02:43:30.708Z,53.77
2018-12-26T02:45:58.627Z,52.17
2018-12-26T02:48:26.504Z,48.87
2018-12-26T02:50:54.945Z,47.47
2018-12-26T02:53:22.795Z,48.40
2018-12-26T02:55:50.901Z,42.90
2018-12-26T02:58:18.856Z,43.33
2018-12-26T03:00:46.771Z,44.53
2018-12-26T03:03:14.734Z,44.43
2018-12-26T03:05:42.837Z,39.87
2018-12-26T03:08:10.771Z,42.37
2018-12-26T03:10:38.797Z,38.30
2018-12-26T03:13:06.696Z,38.53
2018-12-26T03:15:34.502Z,40.13
2018-12-26T03:18:02.504Z,40.77
2018-12-26T03:20:30.496Z,40.73
2018-12-26T03:22:58.427Z,41.23
2018-12-26T03:25:26.445Z,45.60
2018-12-26T03:27:54.390Z,43.93
2018-12-26T03:30:22.241Z,45.23
2018-12-26T03:32:50.229Z,46.30
2018-12-26T03:35:18.218Z,44.30
2018-12-26T03:37:46.099Z,39.87
2018-12-26T03:40:14.142Z,43.87
2018-12-26T03:42:44.447Z,39.40
2018-12-26T03:45:12.760Z,40.27
2018-12-26T03:47:42.175Z,40.10
2018-12-26T03:50:10.242Z,40.03
2018-12-26T03:52:38.109Z,41.90
2018-12-26T03:55:06.152Z,39.93
2018-12-26T03:57:34.133Z,39.20
2018-12-26T04:00:02.174Z,37.33
2018-12-26T04:02:30.179Z,41.03
2018-12-26T04:04:58.267Z,37.30
2018-12-26T04:07:26.137Z,43.50
2018-12-26T04:09:54.286Z,43.30
2018-12-26T04:12:22.275Z,39.07
2018-12-26T04:14:50.268Z,42.77
2018-12-26T04:17:18.197Z,37.57
2018-12-26T04:19:46.595Z,42.33
2018-12-26T04:22:14.902Z,42.33
2018-12-26T04:24:45.521Z,35.27
2018-12-26T04:27:15.632Z,34.97
2018-12-26T04:29:43.775Z,40.77
2018-12-26T04:32:11.997Z,38.47
2018-12-26T04:34:40.385Z,36.40
2018-12-26T04:37:09.791Z,36.17
2018-12-26T04:39:38.806Z,38.07
2018-12-26T04:42:07.099Z,34.10
2018-12-26T04:44:35.825Z,32.57
2018-12-26T04:47:05.366Z,31.90
2018-12-26T04:49:33.511Z,30.80
2018-12-26T04:52:01.528Z,31.77
2018-12-26T04:54:29.585Z,34.10
2018-12-26T04:56:57.586Z,31.27
2018-12-26T04:59:25.683Z,32.77
2018-12-26T05:01:53.861Z,31.73
2018-12-26T05:04:22.082Z,31.13
2018-12-26T05:06:57.103Z,36.70
2018-12-26T05:09:27.397Z,35.23
2018-12-26T05:11:55.559Z,33.93
2018-12-26T05:14:23.572Z,32.53
2018-12-26T05:16:51.817Z,33.40
2018-12-26T05:19:19.848Z,34.37
2018-12-26T05:21:48.014Z,38.07
2018-12-26T05:24:16.058Z,33.63
2018-12-26T05:26:44.124Z,34.57
2018-12-26T05:29:12.093Z,34.03
2018-12-26T05:31:40.125Z,36.67
2018-12-26T05:34:14.005Z,34.30
2018-12-26T05:36:42.531Z,36.77
2018-12-26T05:39:10.699Z,34.97
2018-12-26T05:41:38.800Z,34.73
2018-12-26T05:44:06.940Z,35.77
2018-12-26T05:46:35.131Z,34.57
2018-12-26T05:49:03.167Z,30.80
2018-12-26T05:51:31.270Z,29.77
2018-12-26T05:53:59.368Z,35.80
2018-12-26T05:56:27.744Z,34.63
2018-12-26T05:59:07.384Z,34.20
2018-12-26T06:01:39.855Z,32.67
2018-12-26T06:04:07.773Z,37.97
2018-12-26T06:06:36.826Z,36.50
2018-12-26T06:09:08.380Z,31.07
2018-12-26T06:11:37.292Z,31.20
2018-12-26T06:14:05.394Z,34.50
2018-12-26T06:16:33.651Z,32.60
2018-12-26T06:19:01.738Z,34.60
2018-12-26T06:21:29.688Z,32.77
2018-12-26T06:23:57.807Z,33.20
2018-12-26T06:26:25.971Z,32.43
2018-12-26T06:28:57.840Z,33.27
2018-12-26T06:31:27.813Z,35.57
2018-12-26T06:34:00.102Z,28.83
2018-12-26T06:36:33.970Z,36.93
2018-12-26T06:39:02.225Z,34.97
2018-12-26T06:41:30.188Z,33.77
2018-12-26T06:43:59.217Z,30.40
2018-12-26T06:46:27.293Z,31.07
2018-12-26T06:48:57.995Z,32.30
2018-12-26T06:51:26.007Z,30.70
2018-12-26T06:53:54.105Z,29.10
2018-12-26T06:56:21.960Z,33.40
2018-12-26T06:58:49.912Z,31.03
2018-12-26T07:01:17.896Z,33.27
2018-12-26T07:03:46.287Z,32.10
2018-12-26T07:06:14.235Z,29.43
2018-12-26T07:08:42.232Z,34.83
2018-12-26T07:11:10.077Z,32.40
2018-12-26T07:13:37.955Z,33.83
2018-12-26T07:16:05.933Z,32.87
2018-12-26T07:18:33.776Z,35.90
2018-12-26T07:21:01.670Z,32.23
2018-12-26T07:23:29.635Z,34.07
2018-12-26T07:25:57.597Z,33.40
2018-12-26T07:28:25.671Z,36.73
2018-12-26T07:30:53.520Z,34.53
2018-12-26T07:33:21.389Z,34.80
2018-12-26T07:35:49.388Z,33.67
2018-12-26T07:38:17.239Z,35.50
2018-12-26T07:40:45.088Z,36.87
2018-12-26T07:43:13.052Z,37.37
2018-12-26T07:45:40.953Z,35.60
2018-12-26T07:48:08.818Z,41.13
2018-12-26T07:50:36.774Z,32.77
2018-12-26T07:53:04.613Z,36.90
2018-12-26T07:55:32.472Z,34.10
2018-12-26T07:58:00.476Z,33.80
2018-12-26T08:00:28.355Z,34.70
2018-12-26T08:02:56.314Z,34.90
2018-12-26T08:05:26.014Z,37.07
2018-12-26T08:07:53.841Z,34.90
2018-12-26T08:10:21.782Z,32.40
2018-12-26T08:12:49.792Z,33.57
2018-12-26T08:15:17.690Z,37.83
2018-12-26T08:17:45.528Z,39.63
2018-12-26T08:20:13.496Z,36.80
2018-12-26T08:22:41.385Z,40.73
2018-12-26T08:25:09.584Z,34.60
2018-12-26T08:27:37.508Z,35.70
2018-12-26T08:30:05.691Z,39.60
2018-12-26T08:32:33.708Z,33.30
2018-12-26T08:35:01.687Z,36.13
2018-12-26T08:37:29.930Z,39.87
2018-12-26T08:39:57.827Z,34.50
2018-12-26T08:42:25.773Z,37.80
2018-12-26T08:44:53.745Z,32.50
2018-12-26T08:47:21.686Z,36.80
2018-12-26T08:49:49.702Z,39.23
2018-12-26T08:52:17.777Z,36.87
2018-12-26T08:54:45.747Z,36.43
2018-12-26T08:57:13.717Z,42.13
2018-12-26T08:59:42.890Z,40.90
2018-12-26T09:02:10.843Z,40.33
2018-12-26T09:04:38.780Z,43.20
2018-12-26T09:07:06.691Z,39.37
2018-12-26T09:09:34.803Z,39.93
2018-12-26T09:12:02.931Z,39.70
2018-12-26T09:14:30.891Z,41.23
2018-12-26T09:16:58.932Z,39.90
2018-12-26T09:19:26.884Z,41.77
2018-12-26T09:21:54.787Z,39.50
2018-12-26T09:24:23.278Z,45.20
2018-12-26T09:26:51.388Z,48.03
2018-12-26T09:29:19.246Z,43.60
2018-12-26T09:31:47.149Z,44.40
2018-12-26T09:34:15.355Z,42.87
2018-12-26T09:36:43.255Z,41.40
2018-12-26T09:39:11.977Z,41.63
2018-12-26T09:41:40.163Z,43.87
2018-12-26T09:44:08.056Z,42.80
2018-12-26T09:46:35.935Z,41.97
2018-12-26T09:49:03.903Z,47.97
2018-12-26T09:51:33.916Z,41.27
2018-12-26T09:54:03.389Z,41.17
2018-12-26T09:56:31.273Z,39.43
2018-12-26T09:58:59.159Z,43.93
2018-12-26T10:01:27.248Z,41.90
2018-12-26T10:03:55.095Z,39.63
2018-12-26T10:06:23.013Z,40.67
2018-12-26T10:08:51.410Z,43.07
2018-12-26T10:11:19.349Z,39.10
2018-12-26T10:13:47.162Z,41.60
2018-12-26T10:16:15.148Z,40.50
2018-12-26T10:18:43.128Z,38.03
2018-12-26T10:21:11.107Z,43.00
2018-12-26T10:23:38.963Z,45.43
2018-12-26T10:26:06.941Z,40.90
2018-12-26T10:28:34.948Z,43.37
2018-12-26T10:31:03.035Z,39.07
2018-12-26T10:33:31.030Z,39.73
2018-12-26T10:35:58.914Z,38.20
2018-12-26T10:38:26.795Z,39.23
2018-12-26T10:40:54.815Z,35.77
2018-12-26T10:43:24.931Z,37.67
2018-12-26T10:45:52.797Z,45.63
2018-12-26T10:48:20.778Z,40.23
2018-12-26T10:50:48.693Z,39.60
2018-12-26T10:53:16.637Z,40.37
2018-12-26T10:55:44.621Z,44.73
2018-12-26T10:58:12.818Z,36.03
2018-12-26T11:00:40.763Z,35.63
2018-12-26T11:03:08.847Z,38.43
2018-12-26T11:05:36.697Z,41.27
2018-12-26T11:08:04.643Z,45.93
2018-12-26T11:10:32.675Z,41.33
2018-12-26T11:13:00.665Z,37.27
2018-12-26T11:15:28.938Z,38.63
2018-12-26T11:17:57.055Z,37.70
2018-12-26T11:20:25.276Z,36.93
2018-12-26T11:22:53.356Z,35.93
2018-12-26T11:25:21.636Z,37.47
2018-12-26T11:27:49.518Z,39.40
2018-12-26T11:30:17.435Z,36.87
2018-12-26T11:32:45.507Z,36.50
2018-12-26T11:35:13.446Z,38.10
2018-12-26T11:37:41.368Z,37.07
2018-12-26T11:40:10.132Z,38.20
2018-12-26T11:42:38.027Z,38.37
2018-12-26T11:45:06.514Z,35.57
2018-12-26T11:47:34.384Z,35.60
2018-12-26T11:50:02.787Z,34.00
2018-12-26T11:52:30.854Z,35.53
2018-12-26T11:54:59.213Z,36.33
2018-12-26T11:57:27.270Z,38.30
2018-12-26T11:59:55.756Z,37.27
2018-12-26T12:02:26.559Z,38.30
2018-12-26T12:04:54.627Z,35.27
2018-12-26T12:07:22.736Z,34.50
2018-12-26T12:09:50.767Z,32.77
2018-12-26T12:12:21.363Z,33.00
2018-12-26T12:14:49.731Z,34.60
2018-12-26T12:17:18.582Z,33.10
2018-12-26T12:19:46.589Z,32.57
2018-12-26T12:22:14.640Z,31.53
2018-12-26T12:24:43.533Z,41.93
2018-12-26T12:27:11.418Z,34.40
2018-12-26T12:29:39.863Z,37.50
2018-12-26T12:32:07.764Z,35.93
2018-12-26T12:34:37.046Z,35.40
2018-12-26T12:37:05.247Z,46.47
2018-12-26T12:39:35.957Z,34.67
2018-12-26T12:42:04.000Z,36.30
2018-12-26T12:44:31.973Z,43.57
2018-12-26T12:47:00.080Z,72.83
2018-12-26T12:49:28.528Z,67.70
2018-12-26T12:51:56.776Z,74.23
2018-12-26T12:54:27.403Z,45.47
2018-12-26T12:56:55.435Z,85.87
2018-12-26T12:59:23.416Z,49.90
2018-12-26T13:01:51.364Z,37.77
2018-12-26T13:04:19.398Z,45.23
2018-12-26T13:06:47.389Z,45.10
2018-12-26T13:09:15.493Z,51.80
2018-12-26T13:11:45.785Z,46.23
2018-12-26T13:14:14.026Z,39.80
2018-12-26T13:16:42.053Z,37.90
2018-12-26T13:19:10.009Z,38.37
2018-12-26T13:21:38.283Z,40.27
2018-12-26T13:24:06.282Z,35.10
2018-12-26T13:26:34.326Z,42.17
2018-12-26T13:29:02.351Z,43.00
2018-12-26T13:31:30.336Z,40.13
2018-12-26T13:34:03.412Z,38.73
2018-12-26T13:36:31.990Z,39.73
2018-12-26T13:39:00.016Z,42.63
2018-12-26T13:41:29.380Z,41.40
2018-12-26T13:43:57.539Z,42.13
2018-12-26T13:46:33.558Z,45.93
2018-12-26T13:48:55.451Z,36.33
2018-12-26T13:51:23.985Z,46.73
2018-12-26T13:53:52.001Z,38.17
2018-12-26T13:56:21.297Z,39.27
2018-12-26T13:58:49.408Z,39.80
2018-12-26T14:01:17.310Z,41.43
2018-12-26T14:03:45.202Z,37.47
2018-12-26T14:06:13.174Z,36.70
2018-12-26T14:08:41.005Z,35.73
2018-12-26T14:11:08.894Z,35.40
2018-12-26T14:13:36.878Z,38.70
2018-12-26T14:16:04.732Z,38.53
2018-12-26T14:18:32.967Z,36.53
2018-12-26T14:21:00.978Z,40.20
2018-12-26T14:23:28.783Z,38.53
2018-12-26T14:25:56.710Z,35.30
2018-12-26T14:28:24.716Z,33.53
2018-12-26T14:30:52.584Z,35.77
2018-12-26T14:33:20.455Z,38.20
2018-12-26T14:35:58.093Z,36.83
2018-12-26T14:38:26.628Z,34.90
2018-12-26T14:40:54.638Z,30.10
2018-12-26T14:43:22.645Z,35.20
2018-12-26T14:45:50.531Z,34.87
2018-12-26T14:48:18.400Z,32.97
2018-12-26T14:50:46.352Z,32.40
2018-12-26T14:53:14.245Z,31.93
2018-12-26T14:55:42.144Z,36.83
2018-12-26T14:58:10.158Z,33.50
2018-12-26T15:00:38.071Z,34.53
2018-12-26T15:03:05.933Z,30.80
2018-12-26T15:05:33.956Z,35.53
2018-12-26T15:08:01.863Z,30.30
2018-12-26T15:10:29.860Z,35.60
2018-12-26T15:12:57.723Z,32.73
2018-12-26T15:15:25.766Z,32.30
2018-12-26T15:17:54.764Z,35.30
2018-12-26T15:20:22.825Z,37.40
2018-12-26T15:22:50.854Z,32.10
2018-12-26T15:25:18.752Z,33.70
2018-12-26T15:27:46.639Z,32.70
2018-12-26T15:30:14.631Z,34.10
2018-12-26T15:32:42.651Z,32.03
2018-12-26T15:35:10.522Z,35.33
2018-12-26T15:37:38.589Z,38.23
2018-12-26T15:40:09.056Z,34.80
2018-12-26T15:42:36.972Z,34.30
2018-12-26T15:45:05.197Z,34.13
2018-12-26T15:47:33.168Z,37.30
2018-12-26T15:50:01.054Z,35.30
2018-12-26T15:52:28.941Z,36.30
2018-12-26T15:54:57.017Z,36.07
2018-12-26T15:57:24.903Z,35.43
2018-12-26T15:59:52.797Z,34.30
2018-12-26T16:02:20.840Z,33.87
2018-12-26T16:04:48.828Z,31.73
2018-12-26T16:07:16.911Z,34.70
2018-12-26T16:09:44.855Z,30.77
2018-12-26T16:12:12.712Z,33.10
2018-12-26T16:14:40.778Z,35.77
2018-12-26T16:17:08.661Z,31.63
2018-12-26T16:19:36.517Z,35.33
2018-12-26T16:22:04.519Z,36.43
2018-12-26T16:24:33.777Z,34.43
2018-12-26T16:27:01.693Z,32.70
2018-12-26T16:29:29.755Z,33.70
2018-12-26T16:31:57.651Z,35.10
2018-12-26T16:34:25.729Z,31.63
2018-12-26T16:36:53.640Z,34.33
2018-12-26T16:39:21.573Z,34.57
2018-12-26T16:41:49.592Z,37.73
2018-12-26T16:44:17.583Z,41.00
2018-12-26T16:46:45.569Z,40.30
2018-12-26T16:49:13.446Z,40.63
2018-12-26T16:51:41.821Z,41.37
2018-12-26T16:54:09.877Z,42.17
2018-12-26T16:56:37.814Z,43.50
2018-12-26T16:59:05.769Z,39.87
2018-12-26T17:01:33.688Z,41.40
2018-12-26T17:04:01.739Z,40.37
2018-12-26T17:06:29.711Z,43.40
2018-12-26T17:08:57.661Z,42.50
2018-12-26T17:19:25.075Z,45.20
2018-12-26T17:21:52.876Z,48.93
2018-12-26T17:24:20.856Z,43.40
2018-12-26T17:26:48.662Z,42.90
2018-12-26T17:29:16.443Z,43.93
2018-12-26T17:31:44.486Z,43.50
2018-12-26T17:34:12.789Z,48.67
2018-12-26T17:36:40.641Z,48.37
2018-12-26T17:39:08.553Z,50.23
2018-12-26T17:41:36.371Z,49.17
2018-12-26T17:44:04.176Z,47.30
2018-12-26T17:46:32.215Z,44.60
2018-12-26T17:49:00.023Z,45.50
2018-12-26T17:51:27.868Z,44.93
2018-12-26T17:54:51.846Z,44.47
2018-12-26T17:57:32.404Z,52.40
2018-12-26T18:00:38.787Z,45.13
2018-12-26T18:03:06.589Z,46.97
2018-12-26T18:05:34.485Z,49.23
2018-12-26T18:08:02.361Z,43.13
2018-12-26T18:10:30.227Z,49.07
2018-12-26T18:12:58.019Z,45.00
2018-12-26T18:15:25.899Z,47.50
2018-12-26T18:17:53.776Z,43.30
2018-12-26T18:20:21.590Z,45.30
2018-12-26T18:22:49.415Z,42.87
2018-12-26T18:25:17.332Z,48.07
2018-12-26T18:27:45.145Z,40.00
2018-12-26T18:30:13.015Z,44.87
2018-12-26T18:32:40.957Z,44.57
2018-12-26T18:35:09.686Z,47.33
2018-12-26T18:37:37.619Z,43.93
2018-12-26T18:40:07.015Z,41.97
2018-12-26T18:42:34.938Z,42.07
2018-12-26T18:45:04.052Z,44.30
2018-12-26T18:47:31.870Z,42.00
2018-12-26T18:49:59.694Z,46.67
2018-12-26T18:52:27.714Z,43.80
2018-12-26T18:54:55.633Z,41.00
2018-12-26T18:57:23.460Z,49.47
2018-12-26T18:59:51.367Z,45.83
2018-12-26T19:02:20.390Z,44.10
2018-12-26T19:04:48.269Z,46.43
2018-12-26T19:07:16.189Z,47.63
2018-12-26T19:09:43.996Z,46.20
2018-12-26T19:12:12.002Z,47.53
2018-12-26T19:14:40.381Z,42.60
2018-12-26T19:17:08.514Z,46.70
2018-12-26T19:19:36.340Z,49.63
2018-12-26T19:22:04.329Z,47.03
2018-12-26T19:24:32.243Z,47.73
2018-12-26T19:27:02.447Z,49.50
2018-12-26T19:29:30.443Z,54.13
2018-12-26T19:31:58.385Z,51.27
2018-12-26T19:34:26.515Z,52.20
2018-12-26T19:36:54.419Z,51.23
2018-12-26T19:39:22.301Z,54.90
2018-12-26T19:41:50.311Z,48.33
2018-12-26T19:44:18.284Z,52.07
2018-12-26T19:46:46.115Z,54.37
2018-12-26T19:49:13.989Z,54.43
2018-12-26T19:51:41.933Z,53.23
2018-12-26T19:54:09.730Z,51.97
2018-12-26T19:56:37.704Z,56.20
2018-12-26T19:59:05.572Z,55.93
2018-12-26T20:01:33.503Z,54.90
2018-12-26T20:04:01.732Z,63.50
2018-12-26T20:06:29.525Z,55.97
2018-12-26T20:08:57.350Z,55.37
2018-12-26T20:11:25.326Z,52.57
2018-12-26T20:13:53.250Z,55.30
2018-12-26T20:16:21.183Z,56.73
2018-12-26T20:18:49.092Z,57.97
2018-12-26T20:21:18.511Z,58.40
2018-12-26T20:23:46.331Z,54.97
2018-12-26T20:26:14.525Z,59.20
2018-12-26T20:28:43.291Z,55.10
2018-12-26T20:31:11.150Z,60.90
2018-12-26T20:33:39.036Z,58.63
2018-12-26T20:36:07.598Z,58.13
2018-12-26T20:38:38.393Z,57.40
2018-12-26T20:41:08.785Z,58.47
2018-12-26T20:43:37.760Z,60.37
2018-12-26T20:46:06.160Z,57.13
2018-12-26T20:48:34.251Z,54.10
2018-12-26T20:51:02.073Z,59.67
2018-12-26T20:53:29.918Z,57.70
2018-12-26T20:55:58.069Z,62.53
2018-12-26T20:58:25.941Z,50.27
2018-12-26T21:00:53.921Z,56.90
2018-12-26T21:03:21.793Z,52.13
2018-12-26T21:05:49.746Z,54.17
2018-12-26T21:08:17.710Z,52.97
2018-12-26T21:10:45.532Z,54.10
2018-12-26T21:13:15.507Z,50.77
2018-12-26T21:15:43.472Z,51.67
2018-12-26T21:18:11.380Z,48.43
2018-12-26T21:20:39.239Z,51.70
2018-12-26T21:23:08.168Z,52.93
2018-12-26T21:25:36.987Z,50.10
2018-12-26T21:28:05.006Z,52.83
2018-12-26T21:30:32.975Z,52.97
2018-12-26T21:33:02.749Z,54.93
2018-12-26T21:35:34.848Z,51.77
2018-12-26T21:38:05.458Z,55.73
2018-12-26T21:40:36.587Z,50.97
2018-12-26T21:43:04.655Z,55.63
2018-12-26T21:45:33.826Z,49.50
2018-12-26T21:48:03.295Z,52.73
2018-12-26T21:50:31.323Z,50.80
2018-12-26T21:53:01.971Z,52.67
2018-12-26T21:55:29.955Z,60.17
2018-12-26T21:57:59.665Z,52.13
2018-12-26T22:00:27.686Z,50.77
2018-12-26T22:02:55.718Z,55.43
2018-12-26T22:05:25.798Z,57.47
2018-12-26T22:07:53.856Z,57.60
2018-12-26T22:10:22.879Z,56.87
2018-12-26T22:12:52.484Z,55.33
2018-12-26T22:15:20.457Z,59.13
2018-12-26T22:17:48.611Z,52.80
2018-12-26T22:20:16.717Z,53.33
2018-12-26T22:22:44.790Z,52.33
2018-12-26T22:25:12.894Z,56.53
2018-12-26T22:27:40.856Z,52.00
2018-12-26T22:30:10.661Z,50.77
2018-12-26T22:32:40.792Z,48.87
2018-12-26T22:35:10.821Z,52.93
2018-12-26T22:37:38.777Z,47.47
2018-12-26T22:40:08.714Z,48.87
2018-12-26T22:42:38.879Z,44.37
2018-12-26T22:45:07.835Z,45.27
2018-12-26T22:47:35.817Z,44.83
2018-12-26T22:50:04.616Z,46.70
2018-12-26T22:52:32.674Z,42.77
2018-12-26T22:55:00.774Z,42.40
2018-12-26T22:57:31.862Z,43.07
2018-12-26T22:59:59.983Z,43.53
2018-12-26T23:02:38.651Z,41.83
2018-12-26T23:05:00.770Z,46.03
2018-12-26T23:07:28.916Z,46.00
2018-12-26T23:09:56.843Z,42.47
2018-12-26T23:12:25.794Z,41.70
2018-12-26T23:14:53.761Z,41.20
2018-12-26T23:17:21.859Z,44.23
2018-12-26T23:19:56.087Z,38.67
2018-12-26T23:22:24.987Z,46.20
2018-12-26T23:24:53.019Z,40.37
2018-12-26T23:27:24.083Z,42.77
2018-12-26T23:29:53.199Z,43.63
2018-12-26T23:32:22.544Z,41.33
2018-12-26T23:34:50.501Z,46.20
2018-12-26T23:37:18.449Z,48.73
2018-12-26T23:39:48.504Z,43.70
2018-12-26T23:42:16.388Z,43.83
2018-12-26T23:44:44.322Z,40.60
2018-12-26T23:47:12.455Z,48.37
2018-12-26T23:49:40.506Z,46.43
2018-12-26T23:52:13.481Z,46.60
2018-12-26T23:54:43.603Z,45.70
2018-12-26T23:57:11.527Z,42.07
2018-12-26T23:59:39.442Z,52.60
