createdAt,value
2018-06-28T00:01:36.334Z,17.20
2018-06-28T00:04:04.688Z,17.10
2018-06-28T00:06:33.024Z,17.10
2018-06-28T00:09:01.374Z,17.10
2018-06-28T00:11:29.724Z,17.00
2018-06-28T00:13:58.937Z,17.10
2018-06-28T00:16:27.279Z,17.00
2018-06-28T00:18:55.640Z,17.00
2018-06-28T00:21:23.989Z,17.00
2018-06-28T00:23:52.310Z,17.00
2018-06-28T00:26:20.890Z,16.90
2018-06-28T00:28:49.226Z,16.90
2018-06-28T00:31:18.327Z,16.80
2018-06-28T00:33:46.891Z,16.80
2018-06-28T00:36:15.221Z,16.80
2018-06-28T00:38:43.740Z,16.80
2018-06-28T00:41:12.088Z,16.80
2018-06-28T00:43:40.519Z,16.80
2018-06-28T00:46:08.858Z,16.80
2018-06-28T00:48:37.218Z,16.70
2018-06-28T00:51:05.593Z,16.70
2018-06-28T00:53:34.058Z,16.70
2018-06-28T00:56:03.183Z,16.70
2018-06-28T00:58:32.175Z,16.60
2018-06-28T01:01:00.579Z,16.70
2018-06-28T01:03:28.922Z,16.60
2018-06-28T01:05:57.273Z,16.60
2018-06-28T01:08:26.440Z,16.50
2018-06-28T01:10:54.781Z,16.50
2018-06-28T01:13:23.131Z,16.50
2018-06-28T01:15:52.250Z,16.30
2018-06-28T01:18:20.761Z,16.30
2018-06-28T01:20:49.250Z,16.30
2018-06-28T01:23:17.725Z,16.30
2018-06-28T01:25:46.582Z,16.30
2018-06-28T01:28:14.909Z,16.20
2018-06-28T01:30:43.269Z,16.20
2018-06-28T01:33:11.617Z,16.20
2018-06-28T01:35:40.051Z,16.10
2018-06-28T01:38:08.395Z,16.10
2018-06-28T01:40:36.971Z,16.10
2018-06-28T01:46:04.063Z,16.00
2018-06-28T01:48:32.406Z,15.90
2018-06-28T01:51:00.772Z,15.90
2018-06-28T01:53:29.144Z,15.80
2018-06-28T01:55:57.486Z,15.80
2018-06-28T01:58:25.922Z,15.80
2018-06-28T02:00:54.274Z,15.70
2018-06-28T02:03:22.646Z,15.70
2018-06-28T02:05:50.995Z,15.70
2018-06-28T02:08:19.354Z,15.70
2018-06-28T02:10:48.435Z,15.70
2018-06-28T02:13:16.818Z,15.70
2018-06-28T02:15:45.172Z,15.70
2018-06-28T02:18:13.522Z,15.70
2018-06-28T02:20:42.045Z,15.70
2018-06-28T02:23:11.145Z,15.70
2018-06-28T02:25:40.268Z,15.70
2018-06-28T02:28:08.653Z,15.70
2018-06-28T02:30:37.006Z,15.70
2018-06-28T02:33:06.346Z,15.70
2018-06-28T02:35:34.683Z,15.70
2018-06-28T02:38:03.953Z,15.60
2018-06-28T02:40:32.300Z,15.60
2018-06-28T02:43:00.647Z,15.60
2018-06-28T02:45:29.061Z,15.60
2018-06-28T02:47:57.402Z,15.60
2018-06-28T02:50:25.802Z,15.50
2018-06-28T02:52:54.346Z,15.50
2018-06-28T02:55:22.763Z,15.50
2018-06-28T02:57:51.230Z,15.40
2018-06-28T03:00:19.653Z,15.30
2018-06-28T03:02:48.005Z,15.30
2018-06-28T03:05:16.417Z,15.30
2018-06-28T03:07:44.815Z,15.30
2018-06-28T03:10:13.257Z,15.20
2018-06-28T03:12:41.629Z,15.30
2018-06-28T03:15:10.079Z,15.20
2018-06-28T03:17:38.842Z,15.20
2018-06-28T03:20:07.180Z,15.20
2018-06-28T03:22:35.558Z,15.20
2018-06-28T03:25:04.057Z,15.20
2018-06-28T03:27:32.423Z,15.20
2018-06-28T03:30:00.798Z,15.20
2018-06-28T03:32:29.168Z,15.20
2018-06-28T03:34:57.586Z,15.20
2018-06-28T03:37:25.944Z,15.30
2018-06-28T03:39:54.330Z,15.30
2018-06-28T03:42:22.856Z,15.30
2018-06-28T03:44:51.228Z,15.30
2018-06-28T03:47:19.686Z,15.30
2018-06-28T03:49:48.028Z,15.40
2018-06-28T03:52:16.364Z,15.40
2018-06-28T03:54:45.627Z,15.40
2018-06-28T03:57:14.455Z,15.40
2018-06-28T03:59:42.795Z,15.50
2018-06-28T04:02:11.153Z,15.50
2018-06-28T04:04:39.491Z,15.50
2018-06-28T04:07:07.858Z,15.60
2018-06-28T04:09:36.303Z,15.60
2018-06-28T04:12:04.657Z,15.70
2018-06-28T04:14:33.819Z,15.90
2018-06-28T04:17:02.183Z,15.80
2018-06-28T04:19:30.761Z,15.90
2018-06-28T04:21:59.103Z,16.00
2018-06-28T04:24:28.290Z,16.10
2018-06-28T04:26:57.406Z,16.20
2018-06-28T04:29:25.774Z,16.20
2018-06-28T04:31:54.883Z,16.30
2018-06-28T04:34:23.283Z,16.30
2018-06-28T04:36:51.627Z,16.40
2018-06-28T04:39:19.970Z,16.50
2018-06-28T04:41:48.457Z,16.50
2018-06-28T04:44:16.817Z,16.60
2018-06-28T04:46:45.195Z,16.60
2018-06-28T04:49:13.559Z,16.70
2018-06-28T04:51:42.044Z,16.80
2018-06-28T04:54:10.379Z,16.90
2018-06-28T04:56:39.514Z,17.10
2018-06-28T04:59:07.860Z,17.00
2018-06-28T05:01:36.990Z,17.30
2018-06-28T05:04:05.410Z,17.20
2018-06-28T05:06:33.769Z,17.30
2018-06-28T05:09:02.126Z,17.40
2018-06-28T05:11:30.712Z,17.50
2018-06-28T05:13:59.093Z,17.60
2018-06-28T05:16:27.434Z,17.60
2018-06-28T05:18:55.787Z,17.60
2018-06-28T05:21:24.230Z,17.60
2018-06-28T05:23:52.562Z,17.70
2018-06-28T05:26:21.711Z,17.70
2018-06-28T05:28:50.080Z,17.70
2018-06-28T05:31:18.446Z,17.80
2018-06-28T05:33:46.791Z,17.80
2018-06-28T05:36:19.237Z,17.90
2018-06-28T05:38:47.586Z,17.90
2018-06-28T05:41:15.954Z,18.00
2018-06-28T05:43:44.299Z,18.10
2018-06-28T05:46:13.427Z,18.30
2018-06-28T05:48:41.906Z,18.20
2018-06-28T05:51:10.933Z,18.40
2018-06-28T05:53:39.367Z,18.40
2018-06-28T05:56:08.588Z,18.60
2018-06-28T05:58:37.719Z,18.70
2018-06-28T06:01:06.332Z,18.70
2018-06-28T06:03:34.677Z,18.80
2018-06-28T06:06:03.035Z,18.90
2018-06-28T06:08:31.387Z,19.00
2018-06-28T06:10:59.779Z,19.00
2018-06-28T06:13:28.126Z,19.10
2018-06-28T06:15:56.462Z,19.20
2018-06-28T06:18:25.048Z,19.20
2018-06-28T06:20:53.399Z,19.30
2018-06-28T06:23:21.760Z,19.40
2018-06-28T06:25:50.858Z,19.50
2018-06-28T06:28:19.977Z,19.60
2018-06-28T06:30:48.418Z,19.60
2018-06-28T06:33:16.800Z,19.70
2018-06-28T06:35:45.149Z,19.80
2018-06-28T06:38:13.524Z,19.80
2018-06-28T06:40:41.878Z,19.90
2018-06-28T06:43:10.282Z,20.00
2018-06-28T06:45:38.849Z,20.10
2018-06-28T06:48:07.204Z,20.20
2018-06-28T06:50:36.333Z,20.40
2018-06-28T06:53:04.711Z,20.30
2018-06-28T06:55:33.078Z,20.40
2018-06-28T06:58:01.440Z,20.50
2018-06-28T07:00:30.673Z,20.60
2018-06-28T07:02:59.017Z,20.60
2018-06-28T07:05:27.523Z,20.70
2018-06-28T07:07:55.864Z,20.80
2018-06-28T07:10:24.311Z,20.90
2018-06-28T07:12:53.379Z,21.20
2018-06-28T07:15:21.739Z,21.20
2018-06-28T07:17:50.090Z,21.30
2018-06-28T07:20:19.243Z,21.50
2018-06-28T07:22:47.639Z,21.50
2018-06-28T07:25:20.019Z,21.60
2018-06-28T07:27:48.443Z,21.80
2018-06-28T07:30:16.923Z,21.90
2018-06-28T07:32:45.265Z,22.00
2018-06-28T07:35:13.623Z,22.10
2018-06-28T07:37:41.982Z,22.10
2018-06-28T07:40:10.450Z,22.20
2018-06-28T07:42:38.853Z,22.30
2018-06-28T07:45:07.261Z,22.40
2018-06-28T07:47:35.598Z,22.40
2018-06-28T07:50:03.977Z,22.40
2018-06-28T07:52:32.364Z,22.50
2018-06-28T07:55:00.858Z,22.50
2018-06-28T07:57:29.188Z,22.50
2018-06-28T07:59:57.854Z,22.50
2018-06-28T08:02:26.995Z,22.60
2018-06-28T08:04:55.485Z,22.70
2018-06-28T08:07:23.994Z,22.80
2018-06-28T08:09:52.371Z,23.00
2018-06-28T08:12:20.841Z,23.10
2018-06-28T08:14:49.201Z,23.20
2018-06-28T08:17:17.541Z,23.20
2018-06-28T08:19:46.778Z,23.20
2018-06-28T08:22:15.133Z,23.20
2018-06-28T08:24:44.247Z,23.40
2018-06-28T08:27:12.800Z,23.30
2018-06-28T08:29:41.241Z,23.40
2018-06-28T08:32:10.275Z,23.50
2018-06-28T08:34:38.615Z,23.60
2018-06-28T08:37:06.994Z,23.60
2018-06-28T08:39:35.336Z,23.70
2018-06-28T08:42:04.459Z,23.90
2018-06-28T08:44:33.266Z,23.90
2018-06-28T08:47:01.608Z,24.00
2018-06-28T08:49:30.084Z,24.00
2018-06-28T08:51:58.605Z,24.10
2018-06-28T08:54:27.339Z,24.20
2018-06-28T08:56:55.840Z,24.40
2018-06-28T08:59:24.182Z,24.40
2018-06-28T09:01:52.828Z,24.50
2018-06-28T09:04:21.229Z,24.60
2018-06-28T09:06:49.574Z,24.70
2018-06-28T09:09:18.071Z,24.90
2018-06-28T09:11:46.418Z,25.00
2018-06-28T09:14:14.810Z,25.10
2018-06-28T09:16:43.207Z,25.20
2018-06-28T09:19:11.716Z,25.40
2018-06-28T09:21:40.073Z,25.50
2018-06-28T09:24:08.630Z,25.60
2018-06-28T09:26:37.142Z,25.70
2018-06-28T09:29:05.620Z,25.80
2018-06-28T09:31:33.996Z,25.90
2018-06-28T09:34:02.375Z,26.00
2018-06-28T09:36:30.733Z,26.00
2018-06-28T09:38:59.725Z,26.20
2018-06-28T09:41:28.062Z,26.30
2018-06-28T09:43:56.426Z,26.50
2018-06-28T09:46:24.780Z,26.70
2018-06-28T09:48:53.291Z,26.90
2018-06-28T09:51:21.660Z,27.10
2018-06-28T09:53:50.021Z,27.30
2018-06-28T09:56:18.402Z,27.40
2018-06-28T09:58:46.886Z,27.50
2018-06-28T10:01:15.340Z,27.70
2018-06-28T10:03:43.869Z,27.80
2018-06-28T10:06:12.288Z,28.10
2018-06-28T10:08:41.564Z,28.50
2018-06-28T10:11:09.962Z,28.40
2018-06-28T10:13:39.106Z,28.90
2018-06-28T10:16:07.644Z,28.80
2018-06-28T10:18:36.790Z,29.40
2018-06-28T10:21:05.153Z,29.40
2018-06-28T10:23:33.747Z,29.60
2018-06-28T10:26:02.095Z,29.70
2018-06-28T10:28:30.457Z,29.90
2018-06-28T10:30:59.567Z,30.20
2018-06-28T10:33:28.700Z,30.30
2018-06-28T10:35:57.036Z,30.20
2018-06-28T10:38:26.280Z,30.80
2018-06-28T10:40:54.615Z,30.80
2018-06-28T10:43:23.767Z,31.30
2018-06-28T10:45:52.120Z,31.20
2018-06-28T10:48:20.458Z,31.30
2018-06-28T10:50:49.571Z,31.40
2018-06-28T10:53:18.803Z,31.60
2018-06-28T10:55:47.187Z,31.50
2018-06-28T10:58:15.801Z,31.60
2018-06-28T11:00:44.241Z,31.60
2018-06-28T11:03:12.723Z,31.80
2018-06-28T11:05:41.076Z,31.90
2018-06-28T11:08:10.199Z,32.10
2018-06-28T11:10:38.582Z,32.00
2018-06-28T11:13:07.853Z,32.00
2018-06-28T11:15:36.514Z,31.50
2018-06-28T11:18:04.873Z,31.40
2018-06-28T11:20:33.237Z,31.50
2018-06-28T11:23:01.573Z,31.70
2018-06-28T11:25:30.820Z,32.10
2018-06-28T11:27:59.145Z,32.10
2018-06-28T11:30:28.275Z,32.80
2018-06-28T11:32:56.653Z,32.70
2018-06-28T11:35:25.175Z,32.60
2018-06-28T11:37:53.583Z,32.80
2018-06-28T11:40:21.992Z,32.60
2018-06-28T11:42:50.341Z,32.80
2018-06-28T11:45:18.772Z,32.80
2018-06-28T11:47:47.203Z,32.70
2018-06-28T11:50:16.315Z,32.80
2018-06-28T11:52:45.434Z,32.90
2018-06-28T11:55:13.808Z,32.90
2018-06-28T11:57:42.745Z,33.10
2018-06-28T12:00:12.017Z,33.30
2018-06-28T12:02:40.390Z,33.50
2018-06-28T12:05:08.760Z,33.70
2018-06-28T12:07:37.611Z,33.90
2018-06-28T12:10:06.727Z,34.10
2018-06-28T12:12:35.256Z,34.10
2018-06-28T12:15:03.605Z,34.10
2018-06-28T12:17:32.897Z,34.40
2018-06-28T12:20:02.045Z,33.70
2018-06-28T12:22:30.407Z,33.70
2018-06-28T12:24:59.474Z,33.80
2018-06-28T12:27:28.331Z,33.70
2018-06-28T12:29:56.741Z,34.20
2018-06-28T12:32:26.051Z,34.40
2018-06-28T12:34:54.378Z,34.40
2018-06-28T12:37:22.794Z,34.60
2018-06-28T12:39:51.209Z,34.50
2018-06-28T12:42:19.730Z,34.80
2018-06-28T12:44:48.128Z,34.80
2018-06-28T12:47:52.707Z,33.90
2018-06-28T12:50:21.058Z,33.90
2018-06-28T12:52:49.733Z,33.70
2018-06-28T12:55:18.082Z,33.50
2018-06-28T12:57:47.438Z,33.00
2018-06-28T13:00:15.802Z,33.00
2018-06-28T13:02:44.189Z,33.00
2018-06-28T13:05:12.545Z,33.10
2018-06-28T13:07:41.034Z,33.40
2018-06-28T13:10:09.376Z,33.80
2018-06-28T13:12:37.953Z,33.70
2018-06-28T13:15:06.326Z,33.10
2018-06-28T13:17:34.688Z,32.60
2018-06-28T13:20:03.134Z,32.50
2018-06-28T13:22:31.438Z,32.80
2018-06-28T13:24:59.881Z,33.10
2018-06-28T13:27:29.332Z,33.80
2018-06-28T13:29:57.700Z,33.70
2018-06-28T13:32:26.078Z,34.10
2018-06-28T13:34:54.593Z,34.10
2018-06-28T13:37:22.940Z,33.90
2018-06-28T13:39:51.283Z,33.50
2018-06-28T13:42:20.596Z,33.60
2018-06-28T13:44:48.802Z,33.60
2018-06-28T13:47:17.162Z,33.90
2018-06-28T13:49:46.534Z,34.20
2018-06-28T13:52:15.820Z,33.60
2018-06-28T13:54:44.115Z,33.60
2018-06-28T13:57:13.235Z,32.80
2018-06-28T13:59:41.585Z,32.80
2018-06-28T14:02:10.718Z,31.50
2018-06-28T14:04:39.082Z,31.40
2018-06-28T14:07:07.447Z,31.30
2018-06-28T14:09:36.574Z,31.60
2018-06-28T14:12:04.914Z,31.60
2018-06-28T14:14:35.008Z,32.10
2018-06-28T14:17:03.470Z,32.00
2018-06-28T14:19:31.934Z,32.30
2018-06-28T14:22:00.574Z,32.60
2018-06-28T14:24:28.858Z,32.80
2018-06-28T14:26:57.970Z,32.10
2018-06-28T14:29:26.357Z,32.10
2018-06-28T14:31:55.474Z,31.00
2018-06-28T14:34:23.807Z,30.90
2018-06-28T14:36:52.953Z,31.10
2018-06-28T14:39:21.353Z,31.10
2018-06-28T14:41:49.716Z,31.70
2018-06-28T14:44:18.786Z,32.20
2018-06-28T14:46:47.198Z,32.20
2018-06-28T14:49:15.544Z,32.00
2018-06-28T14:51:44.770Z,31.20
2018-06-28T14:54:13.400Z,31.10
2018-06-28T14:56:42.614Z,31.10
2018-06-28T14:59:11.906Z,31.50
2018-06-28T15:01:40.232Z,31.60
2018-06-28T15:04:08.670Z,32.10
2018-06-28T15:06:36.994Z,32.60
2018-06-28T15:09:05.477Z,33.10
2018-06-28T15:11:33.851Z,33.50
2018-06-28T15:14:02.453Z,33.70
2018-06-28T15:16:30.807Z,33.40
2018-06-28T15:18:59.178Z,33.00
2018-06-28T15:21:27.583Z,32.70
2018-06-28T15:23:56.050Z,32.30
2018-06-28T15:26:24.407Z,31.80
2018-06-28T15:28:52.810Z,31.20
2018-06-28T15:31:21.135Z,31.20
2018-06-28T15:33:49.567Z,31.40
2018-06-28T15:36:17.919Z,31.70
2018-06-28T15:38:46.389Z,32.10
2018-06-28T15:41:14.732Z,32.50
2018-06-28T15:43:43.135Z,32.80
2018-06-28T15:46:11.484Z,33.10
2018-06-28T15:48:39.835Z,32.80
2018-06-28T15:51:08.182Z,32.40
2018-06-28T15:53:37.346Z,32.30
2018-06-28T15:56:05.686Z,32.30
2018-06-28T15:58:34.034Z,32.50
2018-06-28T16:01:02.453Z,32.80
2018-06-28T16:03:30.899Z,33.00
2018-06-28T16:06:00.040Z,33.20
2018-06-28T16:08:28.577Z,33.10
2018-06-28T16:10:56.929Z,33.20
2018-06-28T16:13:25.311Z,33.30
2018-06-28T16:15:53.654Z,33.40
2018-06-28T16:18:22.012Z,33.60
2018-06-28T16:20:50.372Z,33.90
2018-06-28T16:23:18.796Z,33.60
2018-06-28T16:25:47.270Z,33.70
2018-06-28T16:28:15.637Z,33.70
2018-06-28T16:30:44.052Z,33.20
2018-06-28T16:33:12.495Z,32.90
2018-06-28T16:35:41.605Z,33.10
2018-06-28T16:38:10.109Z,33.10
2018-06-28T16:40:38.491Z,33.20
2018-06-28T16:43:07.255Z,32.80
2018-06-28T16:45:35.739Z,32.20
2018-06-28T16:48:04.106Z,32.20
2018-06-28T16:50:32.453Z,33.10
2018-06-28T16:53:01.628Z,35.40
2018-06-28T16:55:30.008Z,35.30
2018-06-28T16:57:58.339Z,36.50
2018-06-28T17:00:26.740Z,37.40
2018-06-28T17:02:55.359Z,38.00
2018-06-28T17:05:23.822Z,38.50
2018-06-28T17:07:52.289Z,39.00
2018-06-28T17:10:20.663Z,39.00
2018-06-28T17:12:49.050Z,39.50
2018-06-28T17:15:17.411Z,39.80
2018-06-28T17:17:46.509Z,40.10
2018-06-28T17:20:14.975Z,40.00
2018-06-28T17:22:43.260Z,40.30
2018-06-28T17:25:11.614Z,40.40
2018-06-28T17:27:40.897Z,39.70
2018-06-28T17:30:09.249Z,39.60
2018-06-28T17:32:37.806Z,39.60
2018-06-28T17:35:06.186Z,39.30
2018-06-28T17:37:34.583Z,39.10
2018-06-28T17:40:03.588Z,38.70
2018-06-28T17:42:31.922Z,38.70
2018-06-28T17:45:00.327Z,38.60
2018-06-28T17:47:28.709Z,38.40
2018-06-28T17:49:57.058Z,38.20
2018-06-28T17:52:25.407Z,38.00
2018-06-28T17:54:53.898Z,37.70
2018-06-28T17:57:22.351Z,37.50
2018-06-28T17:59:50.753Z,37.40
2018-06-28T18:02:19.103Z,37.30
2018-06-28T18:04:47.538Z,37.60
2018-06-28T18:07:15.878Z,37.70
2018-06-28T18:09:44.646Z,37.80
2018-06-28T18:12:13.053Z,37.60
2018-06-28T18:14:42.089Z,37.80
2018-06-28T18:17:10.512Z,37.90
2018-06-28T18:19:39.883Z,37.90
2018-06-28T18:22:08.220Z,37.90
2018-06-28T18:24:36.868Z,37.70
2018-06-28T18:27:05.193Z,37.30
2018-06-28T18:29:34.401Z,36.60
2018-06-28T18:32:02.782Z,36.50
2018-06-28T18:34:32.037Z,35.80
2018-06-28T18:37:00.518Z,35.80
2018-06-28T18:39:28.864Z,35.40
2018-06-28T18:41:57.219Z,35.00
2018-06-28T18:44:26.322Z,34.10
2018-06-28T18:46:54.945Z,34.00
2018-06-28T18:49:23.287Z,33.70
2018-06-28T18:51:52.415Z,33.00
2018-06-28T18:54:22.137Z,32.80
2018-06-28T18:56:50.609Z,32.70
2018-06-28T18:59:19.196Z,32.30
2018-06-28T19:01:47.634Z,32.00
2018-06-28T19:04:16.042Z,31.80
2018-06-28T19:06:44.467Z,31.30
2018-06-28T19:09:12.907Z,30.80
2018-06-28T19:11:41.488Z,30.20
2018-06-28T19:14:09.930Z,29.50
2018-06-28T19:16:44.118Z,28.80
2018-06-28T19:19:12.631Z,28.10
2018-06-28T19:21:42.363Z,27.10
2018-06-28T19:24:10.815Z,27.00
2018-06-28T19:26:39.240Z,26.70
2018-06-28T19:29:07.664Z,26.40
2018-06-28T19:34:31.109Z,25.70
2018-06-28T19:36:59.591Z,25.40
2018-06-28T19:39:27.931Z,25.30
2018-06-28T19:44:53.086Z,25.00
2018-06-28T19:47:22.379Z,24.60
2018-06-28T19:49:50.721Z,24.60
2018-06-28T19:55:18.156Z,24.30
2018-06-28T19:57:46.503Z,24.20
2018-06-28T20:00:14.922Z,24.10
2018-06-28T20:05:38.917Z,23.80
2018-06-28T20:08:07.279Z,23.70
2018-06-28T20:10:35.815Z,23.60
2018-06-28T20:13:04.401Z,23.50
2018-06-28T20:15:38.484Z,23.50
2018-06-28T20:21:02.082Z,23.30
2018-06-28T20:23:30.441Z,23.20
2018-06-28T20:25:58.827Z,23.20
2018-06-28T20:34:17.338Z,23.00
2018-06-28T20:36:45.723Z,22.90
2018-06-28T20:39:14.093Z,22.90
2018-06-28T20:41:42.551Z,22.80
2018-06-28T20:44:10.926Z,22.80
2018-06-28T20:46:39.302Z,22.70
2018-06-28T20:49:07.658Z,22.70
2018-06-28T20:51:36.043Z,22.60
2018-06-28T20:54:04.492Z,22.60
2018-06-28T20:56:33.035Z,22.50
2018-06-28T20:59:01.427Z,22.40
2018-06-28T21:01:29.743Z,22.40
2018-06-28T21:03:58.094Z,22.40
2018-06-28T21:06:26.438Z,22.30
2018-06-28T21:08:54.836Z,22.20
2018-06-28T21:11:23.208Z,22.10
2018-06-28T21:13:51.680Z,22.00
2018-06-28T21:16:20.025Z,21.90
2018-06-28T21:18:49.285Z,21.80
2018-06-28T21:21:17.744Z,21.70
2018-06-28T21:23:46.036Z,21.70
2018-06-28T21:26:14.459Z,21.60
2018-06-28T21:28:43.673Z,21.50
2018-06-28T21:31:12.847Z,21.50
2018-06-28T21:33:41.201Z,21.40
2018-06-28T21:36:09.542Z,21.40
2018-06-28T21:38:38.164Z,21.40
2018-06-28T21:41:06.526Z,21.40
2018-06-28T21:43:34.890Z,21.30
2018-06-28T21:46:03.292Z,21.30
2018-06-28T21:48:31.741Z,21.30
2018-06-28T21:51:00.867Z,21.30
2018-06-28T21:53:29.218Z,21.20
2018-06-28T21:55:57.663Z,21.20
2018-06-28T21:58:26.113Z,21.20
2018-06-28T22:00:54.492Z,21.10
2018-06-28T22:03:22.969Z,21.10
2018-06-28T22:05:51.510Z,21.10
2018-06-28T22:08:21.169Z,21.00
2018-06-28T22:10:49.536Z,20.90
2018-06-28T22:13:17.973Z,20.90
2018-06-28T22:15:47.073Z,20.80
2018-06-28T22:18:15.465Z,20.80
2018-06-28T22:20:44.559Z,20.80
2018-06-28T22:23:13.717Z,20.70
2018-06-28T22:25:42.173Z,20.70
2018-06-28T22:28:10.589Z,20.70
2018-06-28T22:30:39.087Z,20.70
2018-06-28T22:33:07.486Z,20.60
2018-06-28T22:35:35.867Z,20.60
2018-06-28T22:38:04.257Z,20.60
2018-06-28T22:40:32.686Z,20.50
2018-06-28T22:43:01.054Z,20.50
2018-06-28T22:45:29.408Z,20.40
2018-06-28T22:47:57.759Z,20.40
2018-06-28T22:50:26.169Z,20.30
2018-06-28T22:52:54.564Z,20.20
2018-06-28T22:55:23.013Z,20.20
2018-06-28T22:57:51.594Z,20.20
2018-06-28T23:00:20.657Z,20.10
2018-06-28T23:02:49.974Z,20.00
2018-06-28T23:05:18.480Z,20.00
2018-06-28T23:07:46.843Z,20.00
2018-06-28T23:10:15.284Z,19.90
2018-06-28T23:12:43.700Z,19.80
2018-06-28T23:15:12.843Z,19.80
2018-06-28T23:17:41.489Z,19.70
2018-06-28T23:20:09.912Z,19.70
2018-06-28T23:22:38.321Z,19.70
2018-06-28T23:25:06.656Z,19.60
2018-06-28T23:27:35.117Z,19.60
2018-06-28T23:30:03.657Z,19.50
2018-06-28T23:32:32.030Z,19.50
2018-06-28T23:35:00.586Z,19.40
2018-06-28T23:37:28.722Z,19.40
2018-06-28T23:39:57.111Z,19.30
2018-06-28T23:42:25.470Z,19.30
2018-06-28T23:44:54.666Z,19.20
2018-06-28T23:47:23.799Z,19.10
2018-06-28T23:49:52.247Z,19.10
2018-06-28T23:52:21.376Z,19.10
2018-06-28T23:54:49.735Z,19.10
2018-06-28T23:57:18.902Z,19.10
2018-06-28T23:59:47.317Z,19.00
