createdAt,value
2018-01-04T00:01:40.859Z,83.20
2018-01-04T00:04:08.448Z,82.90
2018-01-04T00:06:36.076Z,82.50
2018-01-04T00:09:03.654Z,82.80
2018-01-04T00:11:31.861Z,83.10
2018-01-04T00:14:00.159Z,83.10
2018-01-04T00:16:29.584Z,83.10
2018-01-04T00:18:57.177Z,83.40
2018-01-04T00:21:24.716Z,83.70
2018-01-04T00:23:52.263Z,84.00
2018-01-04T00:26:19.843Z,84.10
2018-01-04T00:28:52.569Z,84.30
2018-01-04T00:31:20.207Z,84.50
2018-01-04T00:33:47.744Z,84.70
2018-01-04T00:36:15.507Z,84.60
2018-01-04T00:38:43.084Z,84.50
2018-01-04T00:41:30.679Z,84.80
2018-01-04T00:43:58.235Z,85.10
2018-01-04T00:46:25.788Z,85.30
2018-01-04T00:48:53.324Z,85.70
2018-01-04T00:51:21.099Z,85.30
2018-01-04T00:53:49.233Z,85.40
2018-01-04T00:56:16.768Z,85.40
2018-01-04T00:58:45.103Z,85.40
2018-01-04T01:01:13.583Z,85.40
2018-01-04T01:03:41.116Z,85.70
2018-01-04T01:06:08.676Z,85.30
2018-01-04T01:08:36.213Z,85.10
2018-01-04T01:11:03.740Z,85.30
2018-01-04T01:13:31.595Z,84.80
2018-01-04T01:15:59.134Z,84.80
2018-01-04T01:18:26.671Z,83.70
2018-01-04T01:20:54.242Z,84.00
2018-01-04T01:23:21.771Z,83.90
2018-01-04T01:25:50.076Z,83.70
2018-01-04T01:28:17.651Z,83.70
2018-01-04T01:30:45.211Z,84.50
2018-01-04T01:33:13.699Z,85.10
2018-01-04T01:35:41.872Z,85.00
2018-01-04T01:38:09.416Z,84.70
2018-01-04T01:40:36.955Z,84.40
2018-01-04T01:43:04.524Z,84.10
2018-01-04T01:45:32.064Z,83.70
2018-01-04T01:47:59.599Z,83.40
2018-01-04T01:50:27.715Z,83.50
2018-01-04T01:52:55.247Z,83.40
2018-01-04T01:55:23.272Z,83.30
2018-01-04T01:57:52.087Z,83.60
2018-01-04T02:00:19.626Z,83.60
2018-01-04T02:02:47.160Z,84.10
2018-01-04T02:05:15.623Z,84.00
2018-01-04T02:07:43.924Z,84.50
2018-01-04T02:10:11.463Z,84.40
2018-01-04T02:12:40.422Z,84.70
2018-01-04T02:15:07.964Z,84.50
2018-01-04T02:17:35.503Z,84.50
2018-01-04T02:20:15.495Z,84.60
2018-01-04T02:22:54.556Z,84.70
2018-01-04T02:25:34.035Z,84.70
2018-01-04T02:28:13.376Z,84.70
2018-01-04T02:30:52.717Z,84.90
2018-01-04T02:33:32.048Z,85.00
2018-01-04T02:36:11.478Z,85.00
2018-01-04T02:41:56.653Z,85.20
2018-01-04T02:44:36.048Z,85.20
2018-01-04T02:47:03.716Z,85.70
2018-01-04T02:49:31.347Z,85.20
2018-01-04T02:51:58.909Z,85.00
2018-01-04T02:54:26.719Z,85.00
2018-01-04T02:56:55.473Z,84.70
2018-01-04T02:59:23.008Z,84.70
2018-01-04T03:01:51.360Z,84.50
2018-01-04T03:04:18.927Z,84.50
2018-01-04T03:06:46.544Z,84.10
2018-01-04T03:09:25.099Z,83.80
2018-01-04T03:17:11.228Z,83.70
2018-01-04T03:19:38.944Z,83.90
2018-01-04T03:22:12.958Z,83.20
2018-01-04T03:24:46.185Z,83.10
2018-01-04T03:30:38.425Z,83.30
2018-01-04T03:36:13.027Z,83.10
2018-01-04T03:38:46.295Z,83.40
2018-01-04T03:41:21.832Z,83.50
2018-01-04T03:43:55.118Z,83.50
2018-01-04T03:46:29.128Z,83.80
2018-01-04T03:49:02.600Z,83.70
2018-01-04T03:51:35.807Z,84.30
2018-01-04T03:54:08.913Z,84.50
2018-01-04T03:56:42.907Z,84.10
2018-01-04T03:59:16.403Z,84.00
2018-01-04T04:01:49.520Z,84.40
2018-01-04T04:04:23.416Z,84.00
2018-01-04T04:06:56.663Z,84.00
2018-01-04T04:09:24.223Z,84.00
2018-01-04T04:11:51.764Z,84.60
2018-01-04T04:14:19.295Z,84.60
2018-01-04T04:16:47.636Z,84.50
2018-01-04T04:19:16.408Z,84.40
2018-01-04T04:21:43.930Z,84.50
2018-01-04T04:24:11.842Z,84.10
2018-01-04T04:26:39.367Z,84.30
2018-01-04T04:29:06.895Z,84.40
2018-01-04T04:31:35.923Z,84.40
2018-01-04T04:34:03.464Z,84.40
2018-01-04T04:36:31.101Z,84.10
2018-01-04T04:38:58.675Z,83.90
2018-01-04T04:41:26.967Z,84.00
2018-01-04T04:43:54.503Z,84.00
2018-01-04T04:46:22.792Z,84.10
2018-01-04T04:48:50.304Z,83.40
2018-01-04T04:51:17.831Z,83.70
2018-01-04T04:53:45.406Z,84.00
2018-01-04T04:56:14.630Z,84.10
2018-01-04T04:58:42.247Z,84.00
2018-01-04T05:01:10.237Z,83.80
2018-01-04T05:03:37.762Z,83.70
2018-01-04T05:06:05.287Z,83.50
2018-01-04T05:08:33.042Z,83.20
2018-01-04T05:11:01.724Z,82.80
2018-01-04T05:13:29.255Z,82.70
2018-01-04T05:15:57.030Z,82.60
2018-01-04T05:18:25.330Z,82.70
2018-01-04T05:20:52.855Z,82.70
2018-01-04T05:23:20.415Z,83.00
2018-01-04T05:25:47.960Z,82.50
2018-01-04T05:28:16.495Z,82.60
2018-01-04T05:30:44.663Z,83.00
2018-01-04T05:33:12.209Z,83.20
2018-01-04T05:35:39.744Z,82.90
2018-01-04T05:38:07.323Z,83.00
2018-01-04T05:40:34.856Z,83.40
2018-01-04T05:43:02.397Z,83.50
2018-01-04T05:45:29.968Z,83.20
2018-01-04T05:47:58.266Z,84.00
2018-01-04T05:50:25.787Z,84.00
2018-01-04T05:52:53.567Z,83.70
2018-01-04T05:55:21.868Z,84.40
2018-01-04T05:57:49.419Z,84.40
2018-01-04T06:00:16.976Z,84.50
2018-01-04T06:02:44.989Z,85.10
2018-01-04T06:05:12.514Z,85.80
2018-01-04T06:07:40.091Z,86.30
2018-01-04T06:10:07.632Z,87.30
2018-01-04T06:12:35.163Z,88.20
2018-01-04T06:15:02.947Z,88.90
2018-01-04T06:17:30.480Z,89.90
2018-01-04T06:19:58.009Z,90.20
2018-01-04T06:22:25.571Z,90.40
2018-01-04T06:24:53.100Z,90.60
2018-01-04T06:27:20.636Z,90.90
2018-01-04T06:29:48.971Z,90.90
2018-01-04T06:32:16.503Z,90.90
2018-01-04T06:34:44.043Z,91.00
2018-01-04T06:37:12.853Z,91.20
2018-01-04T06:39:40.387Z,91.20
2018-01-04T06:42:07.915Z,91.20
2018-01-04T06:44:36.582Z,91.30
2018-01-04T06:47:04.112Z,91.40
2018-01-04T06:49:31.639Z,91.30
2018-01-04T06:51:59.224Z,91.10
2018-01-04T06:54:26.755Z,91.20
2018-01-04T06:56:55.077Z,91.40
2018-01-04T06:59:22.952Z,91.40
2018-01-04T07:01:50.488Z,91.40
2018-01-04T07:04:18.056Z,91.30
2018-01-04T07:06:45.630Z,91.40
2018-01-04T07:09:15.364Z,91.20
2018-01-04T07:11:42.887Z,91.10
2018-01-04T07:14:10.478Z,90.90
2018-01-04T07:16:38.038Z,91.00
2018-01-04T07:19:05.575Z,91.10
2018-01-04T07:21:33.663Z,90.90
2018-01-04T07:24:01.191Z,90.90
2018-01-04T07:26:28.882Z,91.00
2018-01-04T07:28:56.492Z,91.10
2018-01-04T07:31:24.321Z,91.10
2018-01-04T07:33:51.852Z,91.20
2018-01-04T07:36:19.604Z,91.30
2018-01-04T07:38:49.943Z,91.20
2018-01-04T07:41:17.600Z,91.20
2018-01-04T07:43:45.608Z,91.20
2018-01-04T07:46:15.444Z,91.50
2018-01-04T07:48:42.984Z,91.50
2018-01-04T07:51:10.541Z,91.70
2018-01-04T07:53:38.420Z,91.80
2018-01-04T07:56:05.982Z,92.00
2018-01-04T07:58:34.033Z,92.10
2018-01-04T08:01:01.603Z,92.20
2018-01-04T08:03:29.131Z,92.40
2018-01-04T08:05:56.812Z,92.50
2018-01-04T08:08:24.348Z,92.60
2018-01-04T08:10:53.062Z,92.60
2018-01-04T08:13:25.969Z,92.60
2018-01-04T08:15:54.312Z,92.80
2018-01-04T08:18:21.848Z,92.80
2018-01-04T08:20:49.418Z,92.80
2018-01-04T08:23:18.018Z,92.90
2018-01-04T08:25:45.551Z,93.00
2018-01-04T08:28:14.651Z,93.10
2018-01-04T08:30:42.187Z,93.00
2018-01-04T08:33:11.264Z,92.90
2018-01-04T08:35:38.836Z,92.80
2018-01-04T08:38:07.297Z,92.60
2018-01-04T08:40:34.917Z,92.60
2018-01-04T08:43:02.578Z,92.70
2018-01-04T08:45:30.103Z,92.90
2018-01-04T08:47:57.702Z,92.80
2018-01-04T08:50:25.608Z,92.80
2018-01-04T08:52:53.153Z,92.80
2018-01-04T08:55:20.714Z,92.90
2018-01-04T08:57:48.320Z,93.00
2018-01-04T09:00:16.612Z,93.00
2018-01-04T09:02:44.165Z,92.80
2018-01-04T09:05:11.763Z,92.90
2018-01-04T09:07:39.960Z,92.90
2018-01-04T09:10:07.528Z,93.20
2018-01-04T09:12:35.151Z,93.20
2018-01-04T09:15:02.727Z,93.10
2018-01-04T09:17:30.266Z,93.10
2018-01-04T09:19:57.845Z,93.40
2018-01-04T09:22:25.381Z,93.50
2018-01-04T09:24:53.141Z,93.60
2018-01-04T09:27:20.712Z,93.80
2018-01-04T09:29:49.007Z,93.60
2018-01-04T09:32:16.552Z,93.90
2018-01-04T09:34:44.148Z,93.70
2018-01-04T09:37:11.751Z,93.50
2018-01-04T09:39:39.272Z,93.50
2018-01-04T09:42:07.166Z,93.70
2018-01-04T09:44:35.463Z,93.80
2018-01-04T09:47:03.001Z,93.80
2018-01-04T09:49:31.380Z,93.80
2018-01-04T09:51:58.966Z,93.80
2018-01-04T09:54:26.531Z,93.70
2018-01-04T09:56:54.833Z,93.60
2018-01-04T09:59:22.359Z,93.90
2018-01-04T10:01:49.898Z,93.50
2018-01-04T10:04:17.475Z,93.70
2018-01-04T10:06:45.012Z,93.60
2018-01-04T10:09:14.832Z,93.20
2018-01-04T10:11:43.177Z,92.80
2018-01-04T10:14:10.847Z,92.70
2018-01-04T10:16:38.383Z,92.70
2018-01-04T10:19:06.156Z,92.40
2018-01-04T10:21:33.689Z,92.40
2018-01-04T10:24:01.320Z,92.40
2018-01-04T10:26:29.656Z,92.30
2018-01-04T10:28:57.286Z,92.30
2018-01-04T10:31:24.832Z,92.30
2018-01-04T10:33:52.543Z,92.40
2018-01-04T10:36:20.072Z,92.40
2018-01-04T10:38:47.784Z,92.60
2018-01-04T10:41:15.756Z,92.70
2018-01-04T10:43:43.496Z,92.90
2018-01-04T10:46:11.061Z,93.00
2018-01-04T10:48:38.687Z,93.20
2018-01-04T10:51:06.239Z,93.50
2018-01-04T10:53:33.808Z,93.60
2018-01-04T10:56:01.395Z,93.60
2018-01-04T10:58:29.037Z,93.80
2018-01-04T11:00:56.619Z,93.90
2018-01-04T11:03:24.486Z,93.90
2018-01-04T11:05:52.017Z,94.20
2018-01-04T11:08:19.583Z,94.30
2018-01-04T11:10:47.271Z,94.80
2018-01-04T11:13:16.456Z,94.30
2018-01-04T11:15:43.988Z,94.20
2018-01-04T11:18:11.592Z,94.30
2018-01-04T11:20:39.184Z,94.70
2018-01-04T11:23:07.580Z,94.60
2018-01-04T11:25:35.595Z,94.60
2018-01-04T11:28:03.146Z,94.60
2018-01-04T11:30:30.720Z,94.80
2018-01-04T11:32:58.279Z,95.00
2018-01-04T11:35:25.967Z,95.40
2018-01-04T11:37:53.553Z,95.10
2018-01-04T11:40:21.168Z,95.10
2018-01-04T11:42:48.791Z,95.10
2018-01-04T11:45:16.500Z,95.30
2018-01-04T11:47:44.656Z,95.30
2018-01-04T11:50:12.252Z,95.50
2018-01-04T11:52:39.788Z,95.40
2018-01-04T11:55:07.435Z,95.60
2018-01-04T11:57:34.969Z,95.80
2018-01-04T12:00:03.911Z,95.90
2018-01-04T12:02:32.259Z,96.00
2018-01-04T12:04:59.842Z,96.00
2018-01-04T12:07:27.379Z,96.20
2018-01-04T12:09:55.021Z,96.20
2018-01-04T12:12:22.714Z,96.40
2018-01-04T12:14:50.256Z,96.40
2018-01-04T12:17:17.824Z,96.40
2018-01-04T12:19:45.359Z,96.70
2018-01-04T12:22:14.595Z,96.70
2018-01-04T12:24:42.148Z,96.90
2018-01-04T12:27:09.676Z,96.90
2018-01-04T12:29:37.212Z,97.00
2018-01-04T12:32:05.580Z,97.00
2018-01-04T12:34:33.125Z,97.00
2018-01-04T12:37:01.573Z,97.10
2018-01-04T12:39:29.128Z,97.20
2018-01-04T12:41:56.663Z,97.20
2018-01-04T12:44:24.229Z,97.20
2018-01-04T12:46:52.074Z,97.10
2018-01-04T12:49:20.372Z,97.00
2018-01-04T12:51:47.929Z,97.00
2018-01-04T12:54:16.572Z,97.00
2018-01-04T12:56:45.746Z,96.70
2018-01-04T12:59:15.564Z,96.70
2018-01-04T13:01:44.221Z,96.70
2018-01-04T13:04:11.854Z,96.60
2018-01-04T13:06:39.429Z,96.40
2018-01-04T13:09:07.060Z,96.40
2018-01-04T13:11:35.068Z,96.30
2018-01-04T13:14:03.930Z,96.30
2018-01-04T13:16:31.861Z,96.20
2018-01-04T13:18:59.496Z,96.40
2018-01-04T13:21:27.484Z,96.30
2018-01-04T13:23:55.156Z,96.10
2018-01-04T13:26:22.715Z,96.10
2018-01-04T13:28:50.277Z,96.10
2018-01-04T13:31:18.659Z,96.20
2018-01-04T13:33:46.265Z,96.20
2018-01-04T13:36:26.269Z,96.20
2018-01-04T13:41:54.564Z,96.20
2018-01-04T13:44:22.095Z,96.10
2018-01-04T13:46:49.681Z,96.20
2018-01-04T13:49:17.244Z,96.20
2018-01-04T13:51:45.737Z,96.20
2018-01-04T13:54:29.527Z,96.30
2018-01-04T13:59:37.417Z,96.30
2018-01-04T14:02:06.064Z,96.60
2018-01-04T14:04:33.607Z,96.80
2018-01-04T14:07:01.190Z,96.70
2018-01-04T14:09:28.775Z,96.60
2018-01-04T14:11:56.539Z,96.70
2018-01-04T14:14:25.680Z,96.70
2018-01-04T14:16:53.218Z,96.80
2018-01-04T14:19:20.754Z,96.70
2018-01-04T14:21:48.485Z,96.60
2018-01-04T14:24:16.951Z,96.90
2018-01-04T14:26:44.492Z,96.60
2018-01-04T14:29:13.737Z,96.80
2018-01-04T14:31:41.267Z,96.80
2018-01-04T14:34:08.806Z,96.70
2018-01-04T14:36:38.338Z,96.70
2018-01-04T14:39:05.948Z,96.70
2018-01-04T14:41:33.552Z,97.10
2018-01-04T14:44:01.128Z,97.10
2018-01-04T14:46:29.728Z,97.10
2018-01-04T14:49:00.789Z,97.20
2018-01-04T14:51:28.555Z,97.20
2018-01-04T14:56:33.715Z,97.40
2018-01-04T14:59:05.408Z,97.60
2018-01-04T15:01:33.762Z,97.50
2018-01-04T15:04:22.860Z,97.70
2018-01-04T15:06:57.339Z,97.70
2018-01-04T15:12:22.966Z,97.40
2018-01-04T15:14:53.563Z,97.70
2018-01-04T15:17:22.882Z,97.90
2018-01-04T15:19:53.249Z,98.00
2018-01-04T15:25:05.678Z,98.20
2018-01-04T15:27:33.502Z,98.50
2018-01-04T15:30:01.136Z,98.60
2018-01-04T15:32:29.633Z,98.50
2018-01-04T15:34:57.314Z,98.40
2018-01-04T15:37:24.976Z,98.40
2018-01-04T15:39:52.620Z,98.70
2018-01-04T15:42:21.240Z,98.30
2018-01-04T15:44:49.828Z,98.30
2018-01-04T15:47:26.430Z,98.30
2018-01-04T15:49:54.047Z,98.40
2018-01-04T15:52:21.754Z,98.60
2018-01-04T15:54:49.454Z,98.70
2018-01-04T15:57:17.028Z,98.90
2018-01-04T16:02:22.125Z,99.00
2018-01-04T16:04:49.927Z,98.90
2018-01-04T16:18:24.409Z,98.70
2018-01-04T16:20:51.975Z,98.60
2018-01-04T16:23:19.860Z,98.60
2018-01-04T16:25:47.475Z,98.60
2018-01-04T16:28:16.432Z,98.50
2018-01-04T16:30:44.089Z,98.60
2018-01-04T16:33:11.659Z,98.80
2018-01-04T16:35:39.241Z,99.10
2018-01-04T16:38:07.647Z,99.50
2018-01-04T16:40:35.208Z,99.50
2018-01-04T16:43:02.772Z,99.70
2018-01-04T16:45:30.339Z,99.70
2018-01-04T16:47:57.902Z,99.80
2018-01-04T16:50:25.444Z,99.90
2018-01-04T16:52:53.027Z,99.90
2018-01-04T16:55:20.829Z,99.90
2018-01-04T16:57:49.219Z,99.90
2018-01-04T17:00:16.969Z,99.90
2018-01-04T17:02:44.500Z,99.90
2018-01-04T17:05:12.035Z,99.90
2018-01-04T17:07:39.608Z,99.90
2018-01-04T17:10:07.236Z,99.90
2018-01-04T17:12:35.634Z,99.90
2018-01-04T17:15:03.214Z,99.90
2018-01-04T17:17:31.037Z,99.90
2018-01-04T17:19:59.396Z,99.90
2018-01-04T17:22:27.421Z,99.90
2018-01-04T17:24:54.947Z,99.90
2018-01-04T17:27:22.504Z,99.90
2018-01-04T17:29:50.828Z,99.90
2018-01-04T17:32:18.723Z,99.90
2018-01-04T17:34:48.314Z,99.90
2018-01-04T17:37:16.447Z,99.90
2018-01-04T17:39:44.410Z,99.90
2018-01-04T17:42:12.067Z,99.90
2018-01-04T17:44:40.404Z,99.90
2018-01-04T17:47:08.015Z,99.90
2018-01-04T17:49:35.725Z,99.90
2018-01-04T17:52:03.300Z,99.90
2018-01-04T17:54:30.881Z,99.90
2018-01-04T17:56:58.567Z,99.90
2018-01-04T17:59:26.241Z,99.90
2018-01-04T18:01:54.000Z,99.90
2018-01-04T18:04:21.632Z,99.90
2018-01-04T18:06:49.371Z,99.90
2018-01-04T18:09:22.586Z,99.90
2018-01-04T18:11:51.114Z,99.90
2018-01-04T18:14:18.846Z,99.90
2018-01-04T18:16:46.601Z,99.90
2018-01-04T18:19:17.115Z,99.90
2018-01-04T18:21:44.781Z,99.90
2018-01-04T18:24:13.337Z,99.90
2018-01-04T18:26:41.021Z,99.90
2018-01-04T18:29:08.711Z,99.90
2018-01-04T18:31:39.121Z,99.90
2018-01-04T18:34:06.786Z,99.90
2018-01-04T18:36:37.528Z,99.90
2018-01-04T18:39:05.875Z,99.90
2018-01-04T18:41:33.452Z,99.90
2018-01-04T18:44:01.252Z,99.90
2018-01-04T18:46:29.083Z,99.90
2018-01-04T18:48:59.616Z,99.90
2018-01-04T18:51:28.249Z,99.90
2018-01-04T18:53:55.962Z,99.90
2018-01-04T18:56:23.867Z,99.90
2018-01-04T18:58:52.596Z,99.90
2018-01-04T19:01:20.336Z,99.90
2018-01-04T19:03:48.054Z,99.90
2018-01-04T19:06:16.830Z,99.90
2018-01-04T19:08:44.718Z,99.90
2018-01-04T19:11:12.387Z,99.90
2018-01-04T19:13:40.876Z,99.90
2018-01-04T19:16:09.293Z,99.90
2018-01-04T19:18:37.543Z,99.90
2018-01-04T19:21:05.645Z,99.90
2018-01-04T19:23:33.401Z,99.90
2018-01-04T19:26:01.216Z,99.90
2018-01-04T19:28:28.958Z,99.90
2018-01-04T19:30:57.455Z,99.90
2018-01-04T19:33:28.317Z,99.90
2018-01-04T19:36:13.478Z,99.90
2018-01-04T19:38:41.908Z,99.90
2018-01-04T19:41:09.587Z,99.90
2018-01-04T19:43:37.280Z,99.90
2018-01-04T19:46:05.749Z,99.90
2018-01-04T19:48:33.479Z,99.90
2018-01-04T19:51:01.152Z,99.90
2018-01-04T19:53:29.575Z,99.90
2018-01-04T19:55:57.398Z,99.90
2018-01-04T19:58:25.135Z,99.90
2018-01-04T20:00:52.921Z,99.90
2018-01-04T20:03:28.801Z,99.90
2018-01-04T20:05:56.547Z,99.90
2018-01-04T20:08:25.067Z,99.90
2018-01-04T20:10:52.830Z,99.90
2018-01-04T20:13:21.577Z,99.90
2018-01-04T20:15:49.335Z,99.90
2018-01-04T20:18:17.036Z,99.90
2018-01-04T20:20:44.936Z,99.90
2018-01-04T20:23:13.327Z,99.90
2018-01-04T20:25:42.251Z,99.90
2018-01-04T20:28:10.767Z,99.90
2018-01-04T20:30:38.582Z,99.90
2018-01-04T20:33:06.170Z,99.90
2018-01-04T20:35:33.916Z,99.90
2018-01-04T20:38:01.479Z,99.90
2018-01-04T20:40:29.087Z,99.90
2018-01-04T20:42:57.484Z,99.70
2018-01-04T20:45:25.070Z,99.70
2018-01-04T20:47:52.659Z,99.60
2018-01-04T20:50:20.304Z,99.70
2018-01-04T20:52:47.899Z,99.90
2018-01-04T20:55:16.629Z,99.80
2018-01-04T20:57:44.471Z,99.90
2018-01-04T21:00:12.132Z,99.90
2018-01-04T21:02:39.781Z,99.90
2018-01-04T21:05:07.447Z,99.90
2018-01-04T21:07:35.114Z,99.90
2018-01-04T21:10:02.730Z,99.70
2018-01-04T21:12:30.396Z,99.60
2018-01-04T21:14:58.862Z,99.70
2018-01-04T21:17:26.556Z,99.80
2018-01-04T21:19:56.474Z,99.90
2018-01-04T21:22:24.148Z,99.90
2018-01-04T21:39:59.250Z,97.90
2018-01-04T21:42:27.743Z,98.00
2018-01-04T21:44:55.584Z,98.00
2018-01-04T21:47:24.028Z,98.30
2018-01-04T21:49:51.706Z,98.30
2018-01-04T21:52:19.341Z,98.40
2018-01-04T21:54:46.995Z,98.50
2018-01-04T21:57:15.548Z,98.10
2018-01-04T21:59:43.138Z,98.40
2018-01-04T22:02:11.003Z,98.00
2018-01-04T22:04:38.625Z,97.60
2018-01-04T22:07:06.310Z,97.50
2018-01-04T22:09:33.992Z,96.80
2018-01-04T22:12:01.649Z,96.40
2018-01-04T22:14:29.236Z,96.00
2018-01-04T22:16:56.887Z,96.00
2018-01-04T22:19:24.520Z,96.10
2018-01-04T22:21:52.156Z,95.50
2018-01-04T22:24:19.821Z,95.30
2018-01-04T22:26:48.204Z,94.50
2018-01-04T22:29:16.519Z,94.50
2018-01-04T22:31:44.184Z,94.10
2018-01-04T22:34:11.829Z,94.30
2018-01-04T22:36:39.412Z,94.20
2018-01-04T22:39:07.082Z,93.80
2018-01-04T22:41:34.999Z,93.70
2018-01-04T22:44:03.426Z,93.00
2018-01-04T22:46:31.107Z,93.00
2018-01-04T22:49:01.600Z,92.80
2018-01-04T22:51:29.218Z,92.30
2018-01-04T22:53:56.855Z,92.90
2018-01-04T22:56:24.982Z,92.90
2018-01-04T22:58:52.648Z,93.00
2018-01-04T23:01:21.545Z,92.90
2018-01-04T23:03:50.406Z,92.60
2018-01-04T23:06:18.047Z,92.00
2018-01-04T23:08:45.694Z,92.00
2018-01-04T23:11:14.599Z,92.00
2018-01-04T23:13:42.413Z,92.40
2018-01-04T23:16:10.063Z,92.60
2018-01-04T23:18:38.411Z,92.70
2018-01-04T23:21:06.043Z,92.70
2018-01-04T23:23:33.672Z,93.20
2018-01-04T23:26:02.691Z,94.30
2018-01-04T23:28:34.694Z,94.30
2018-01-04T23:31:02.277Z,94.80
2018-01-04T23:33:29.863Z,95.10
2018-01-04T23:35:57.508Z,94.90
2018-01-04T23:38:25.099Z,94.80
2018-01-04T23:40:53.212Z,95.60
2018-01-04T23:43:21.246Z,94.80
2018-01-04T23:45:51.383Z,95.10
2018-01-04T23:48:20.172Z,94.70
2018-01-04T23:51:26.171Z,95.10
2018-01-04T23:53:54.499Z,95.90
2018-01-04T23:59:05.388Z,96.30
