createdAt,value
2023-03-27T00:01:26.836Z,98
2023-03-27T00:11:33.024Z,96.5
2023-03-27T00:21:38.293Z,94.5
2023-03-27T00:31:44.496Z,93.5
2023-03-27T00:41:50.720Z,91.5
2023-03-27T00:51:56.933Z,89.5
2023-03-27T01:02:03.117Z,85
2023-03-27T01:12:09.321Z,81.5
2023-03-27T01:22:15.543Z,79
2023-03-27T01:32:21.738Z,79.5
2023-03-27T01:42:27.962Z,77
2023-03-27T01:52:34.166Z,76
2023-03-27T02:02:40.372Z,74.5
2023-03-27T02:12:46.591Z,73
2023-03-27T02:22:52.801Z,72
2023-03-27T02:32:58.061Z,72.5
2023-03-27T02:43:04.267Z,72.5
2023-03-27T02:53:10.478Z,71.5
2023-03-27T03:03:16.689Z,71
2023-03-27T03:13:22.908Z,72
2023-03-27T03:23:29.117Z,72
2023-03-27T03:33:35.342Z,73
2023-03-27T03:43:41.528Z,72.5
2023-03-27T03:53:47.729Z,75.5
2023-03-27T04:03:53.945Z,75
2023-03-27T04:14:00.147Z,73
2023-03-27T04:24:06.378Z,72.5
2023-03-27T04:34:12.561Z,74
2023-03-27T04:44:17.840Z,73
2023-03-27T04:54:24.050Z,72.5
2023-03-27T05:04:30.261Z,72.5
2023-03-27T05:14:36.509Z,73
2023-03-27T05:24:42.703Z,72.5
2023-03-27T05:34:48.882Z,72
2023-03-27T05:44:55.109Z,74
2023-03-27T05:55:01.327Z,71.5
2023-03-27T06:05:07.662Z,72.5
2023-03-27T06:15:13.892Z,72
2023-03-27T06:25:20.070Z,71.5
2023-03-27T06:35:26.338Z,71
2023-03-27T06:45:32.548Z,71.5
2023-03-27T06:55:38.723Z,70.5
2023-03-27T07:05:43.963Z,69.5
2023-03-27T07:15:50.160Z,67.5
2023-03-27T07:25:56.381Z,65
2023-03-27T07:36:02.578Z,66
2023-03-27T07:46:08.781Z,62.5
2023-03-27T07:56:14.992Z,63.5
2023-03-27T08:06:21.218Z,64
2023-03-27T08:16:27.616Z,62.5
2023-03-27T08:26:33.872Z,61
2023-03-27T08:36:40.064Z,58.5
2023-03-27T08:56:52.474Z,58.5
2023-03-27T09:06:58.705Z,62.5
2023-03-27T09:17:04.900Z,59.5
2023-03-27T09:27:10.158Z,57
2023-03-27T09:37:16.383Z,57.5
2023-03-27T09:47:22.588Z,55.5
2023-03-27T09:57:28.793Z,58
2023-03-27T10:07:35.013Z,52.5
2023-03-27T10:17:41.225Z,52
2023-03-27T10:27:47.416Z,50.5
2023-03-27T10:37:53.817Z,49.5
2023-03-27T10:47:59.900Z,51
2023-03-27T11:08:12.244Z,59.5
2023-03-27T11:18:18.450Z,56
2023-03-27T11:28:24.634Z,54
2023-03-27T11:38:30.863Z,54.5
2023-03-27T11:48:36.112Z,62
2023-03-27T11:58:42.330Z,85.5
2023-03-27T12:08:48.597Z,87
2023-03-27T12:18:54.753Z,84
2023-03-27T12:29:00.951Z,75.5
2023-03-27T12:39:07.166Z,65.5
2023-03-27T12:49:13.366Z,51
2023-03-27T12:59:19.595Z,49
2023-03-27T13:09:25.791Z,49
2023-03-27T13:19:31.969Z,52.5
2023-03-27T13:29:38.184Z,58.5
2023-03-27T13:39:44.401Z,56.5
2023-03-27T13:49:50.596Z,55.5
2023-03-27T13:59:56.787Z,55
2023-03-27T14:10:02.071Z,55.5
2023-03-27T14:20:08.267Z,50.5
2023-03-27T14:30:14.476Z,49.5
2023-03-27T14:40:20.695Z,51
2023-03-27T14:50:26.877Z,52
2023-03-27T15:00:33.081Z,80
2023-03-27T15:10:39.292Z,87.5
2023-03-27T15:20:45.508Z,84
2023-03-27T15:30:51.782Z,81
2023-03-27T15:40:57.935Z,73
2023-03-27T15:51:04.148Z,55.5
2023-03-27T16:01:10.341Z,53
2023-03-27T16:11:16.599Z,56.5
2023-03-27T16:21:21.824Z,53.5
2023-03-27T16:31:28.059Z,54.5
2023-03-27T16:41:34.247Z,54
2023-03-27T16:51:40.458Z,53
2023-03-27T17:01:46.670Z,55
2023-03-27T17:11:52.929Z,57
2023-03-27T17:21:59.089Z,61.5
2023-03-27T17:32:05.294Z,68.5
2023-03-27T17:42:11.524Z,70.5
2023-03-27T17:52:17.722Z,68
2023-03-27T18:02:23.931Z,71.5
2023-03-27T18:12:30.148Z,71.5
2023-03-27T18:22:36.338Z,73
2023-03-27T18:32:41.615Z,73
2023-03-27T18:42:47.864Z,74.5
2023-03-27T18:52:54.029Z,77.5
2023-03-27T19:03:00.248Z,78
2023-03-27T19:13:06.462Z,78.5
2023-03-27T19:23:12.656Z,79.5
2023-03-27T19:33:18.862Z,79
2023-03-27T19:43:25.066Z,80
2023-03-27T19:53:31.294Z,81.5
2023-03-27T20:03:37.479Z,81.5
2023-03-27T20:13:43.700Z,81.5
2023-03-27T20:23:49.905Z,81
2023-03-27T20:33:56.108Z,81
2023-03-27T20:44:01.433Z,82
2023-03-27T20:54:07.588Z,81.5
2023-03-27T21:04:13.802Z,82.5
2023-03-27T21:14:20.024Z,82
2023-03-27T21:24:26.308Z,81
2023-03-27T21:34:32.469Z,80.5
2023-03-27T21:44:38.655Z,80
2023-03-27T21:54:44.862Z,78
2023-03-27T22:04:51.079Z,77
2023-03-27T22:14:57.280Z,78
2023-03-27T22:25:02.633Z,77
2023-03-27T22:35:08.764Z,80
2023-03-27T22:45:14.990Z,79
2023-03-27T22:55:21.345Z,80
2023-03-27T23:05:27.544Z,81
2023-03-27T23:15:33.768Z,80.5
2023-03-27T23:25:39.982Z,80.5
2023-03-27T23:35:46.189Z,80.5
2023-03-27T23:45:52.419Z,81
2023-03-27T23:55:58.615Z,82
