createdAt,value
2023-05-08T00:00:16.288Z,16.28
2023-05-08T00:02:43.052Z,15.66
2023-05-08T00:05:09.820Z,14.86
2023-05-08T00:07:37.261Z,15.88
2023-05-08T00:10:04.653Z,16.21
2023-05-08T00:12:32.674Z,16.27
2023-05-08T00:14:59.624Z,16.30
2023-05-08T00:17:26.404Z,16.30
2023-05-08T00:19:53.072Z,16.30
2023-05-08T00:22:19.720Z,16.29
2023-05-08T00:24:46.371Z,16.33
2023-05-08T00:27:13.180Z,16.32
2023-05-08T00:29:41.330Z,16.31
2023-05-08T00:32:07.990Z,16.18
2023-05-08T00:34:35.104Z,16.30
2023-05-08T00:37:02.911Z,16.33
2023-05-08T00:39:29.709Z,16.33
2023-05-08T00:41:56.298Z,16.32
2023-05-08T00:44:22.914Z,16.32
2023-05-08T00:46:52.181Z,16.34
2023-05-08T00:49:19.065Z,16.30
2023-05-08T00:51:48.009Z,16.31
2023-05-08T00:54:14.990Z,16.33
2023-05-08T00:56:41.637Z,16.31
2023-05-08T00:59:10.263Z,16.31
2023-05-08T01:01:37.715Z,16.31
2023-05-08T01:04:06.698Z,16.32
2023-05-08T01:06:34.199Z,16.29
2023-05-08T01:09:01.071Z,16.29
2023-05-08T01:11:32.851Z,16.33
2023-05-08T01:14:11.414Z,16.36
2023-05-08T01:16:44.022Z,16.35
2023-05-08T01:19:35.261Z,16.01
2023-05-08T01:22:10.098Z,15.88
2023-05-08T01:25:04.765Z,16.18
2023-05-08T01:28:04.914Z,16.25
2023-05-08T01:30:58.372Z,16.27
2023-05-08T01:33:33.515Z,16.29
2023-05-08T01:36:11.138Z,16.29
2023-05-08T01:38:43.005Z,16.32
2023-05-08T01:41:14.331Z,16.30
2023-05-08T01:43:50.352Z,16.30
2023-05-08T01:46:20.803Z,16.29
2023-05-08T01:48:51.318Z,16.26
2023-05-08T01:51:21.679Z,16.22
2023-05-08T01:53:52.111Z,16.26
2023-05-08T01:56:22.908Z,16.25
2023-05-08T01:58:51.495Z,16.27
2023-05-08T02:01:20.451Z,16.23
2023-05-08T02:03:50.158Z,16.23
2023-05-08T02:06:20.739Z,15.79
2023-05-08T02:08:47.920Z,13.96
2023-05-08T02:11:16.283Z,13.41
2023-05-08T02:13:44.575Z,13.86
2023-05-08T02:16:12.621Z,15.31
2023-05-08T02:18:43.025Z,15.85
2023-05-08T02:21:12.962Z,16.02
2023-05-08T02:23:41.167Z,16.05
2023-05-08T02:26:09.604Z,16.05
2023-05-08T02:28:36.938Z,16.08
2023-05-08T02:31:05.269Z,16.10
2023-05-08T02:33:32.318Z,16.08
2023-05-08T02:35:59.908Z,16.07
2023-05-08T02:38:30.174Z,16.05
2023-05-08T02:41:00.987Z,16.08
2023-05-08T02:43:27.906Z,16.08
2023-05-08T02:46:12.651Z,16.04
2023-05-08T02:48:47.839Z,15.80
2023-05-08T02:51:21.226Z,15.63
2023-05-08T02:53:54.575Z,14.55
2023-05-08T02:56:31.923Z,13.18
2023-05-08T02:59:09.978Z,12.77
2023-05-08T03:01:44.242Z,12.78
2023-05-08T03:04:16.295Z,14.73
2023-05-08T03:06:46.834Z,14.40
2023-05-08T03:09:20.757Z,15.18
2023-05-08T03:11:50.179Z,15.57
2023-05-08T03:14:19.551Z,15.72
2023-05-08T03:16:47.695Z,15.79
2023-05-08T03:19:22.398Z,15.83
2023-05-08T03:21:51.984Z,15.82
2023-05-08T03:24:22.717Z,15.83
2023-05-08T03:26:49.726Z,15.83
2023-05-08T03:29:18.638Z,15.84
2023-05-08T03:31:46.921Z,15.84
2023-05-08T03:34:14.323Z,15.88
2023-05-08T03:36:41.355Z,15.83
2023-05-08T03:39:08.508Z,15.82
2023-05-08T03:41:36.518Z,15.83
2023-05-08T03:44:04.204Z,15.86
2023-05-08T03:46:31.415Z,15.87
2023-05-08T03:49:00.182Z,15.85
2023-05-08T03:51:27.880Z,15.88
2023-05-08T03:53:54.462Z,15.79
2023-05-08T03:56:21.152Z,15.53
2023-05-08T03:58:56.718Z,15.77
2023-05-08T04:01:26.284Z,14.59
2023-05-08T04:04:06.172Z,12.96
2023-05-08T04:06:49.164Z,13.11
2023-05-08T04:09:20.453Z,14.87
2023-05-08T04:11:57.950Z,14.65
2023-05-08T04:14:30.523Z,14.65
2023-05-08T04:17:07.369Z,15.39
2023-05-08T04:19:38.279Z,15.61
2023-05-08T04:22:07.590Z,15.67
2023-05-08T04:24:37.188Z,15.70
2023-05-08T04:27:04.221Z,15.26
2023-05-08T04:29:32.993Z,14.84
2023-05-08T04:32:01.417Z,15.51
2023-05-08T04:34:28.793Z,15.65
2023-05-08T04:36:55.594Z,15.67
2023-05-08T04:39:22.469Z,15.67
2023-05-08T04:41:51.243Z,15.66
2023-05-08T04:44:18.046Z,15.66
2023-05-08T04:46:46.013Z,15.68
2023-05-08T04:49:12.552Z,15.68
2023-05-08T04:51:39.111Z,15.73
2023-05-08T04:54:05.710Z,15.63
2023-05-08T04:56:32.316Z,15.28
2023-05-08T04:58:58.873Z,15.58
2023-05-08T05:01:25.648Z,15.64
2023-05-08T05:03:53.781Z,14.90
2023-05-08T05:06:20.556Z,14.03
2023-05-08T05:08:47.315Z,15.25
2023-05-08T05:11:14.002Z,15.52
2023-05-08T05:13:40.724Z,15.57
2023-05-08T05:16:07.860Z,14.73
2023-05-08T05:18:34.574Z,14.63
2023-05-08T05:21:03.615Z,15.42
2023-05-08T05:23:30.419Z,15.53
2023-05-08T05:25:57.087Z,15.57
2023-05-08T05:28:23.800Z,15.54
2023-05-08T05:30:50.429Z,15.55
2023-05-08T05:33:17.454Z,15.59
2023-05-08T05:35:44.262Z,15.50
2023-05-08T05:38:12.254Z,14.59
2023-05-08T05:40:38.983Z,13.62
2023-05-08T05:43:05.855Z,14.91
2023-05-08T05:45:33.658Z,15.36
2023-05-08T05:48:00.517Z,15.43
2023-05-08T05:50:27.410Z,15.46
2023-05-08T05:52:54.332Z,15.44
2023-05-08T05:55:22.334Z,15.45
2023-05-08T05:57:48.974Z,15.47
2023-05-08T06:00:16.628Z,15.33
2023-05-08T06:02:43.862Z,15.34
2023-05-08T06:05:11.185Z,14.10
2023-05-08T06:07:38.273Z,14.89
2023-05-08T06:10:05.973Z,13.59
2023-05-08T06:12:33.928Z,14.96
2023-05-08T06:15:00.554Z,14.91
2023-05-08T06:17:27.159Z,15.30
2023-05-08T06:19:55.945Z,15.38
2023-05-08T06:22:23.304Z,15.40
2023-05-08T06:24:53.276Z,15.40
2023-05-08T06:27:21.036Z,15.39
2023-05-08T06:29:51.626Z,15.45
2023-05-08T06:32:18.420Z,15.47
2023-05-08T06:34:45.347Z,13.93
2023-05-08T06:37:12.287Z,15.04
2023-05-08T06:39:38.996Z,15.31
2023-05-08T06:42:08.168Z,15.37
2023-05-08T06:44:35.344Z,15.04
2023-05-08T06:47:03.563Z,15.28
2023-05-08T06:49:30.637Z,15.32
2023-05-08T06:51:58.085Z,15.36
2023-05-08T06:54:24.978Z,15.39
2023-05-08T06:56:53.022Z,15.35
2023-05-08T06:59:19.621Z,15.34
2023-05-08T07:01:46.377Z,15.35
2023-05-08T07:04:14.453Z,15.34
2023-05-08T07:06:41.109Z,15.35
2023-05-08T07:09:07.768Z,15.33
2023-05-08T07:11:34.496Z,15.32
2023-05-08T07:14:01.118Z,15.33
2023-05-08T07:16:27.770Z,15.35
2023-05-08T07:18:54.410Z,14.26
2023-05-08T07:21:22.426Z,14.56
2023-05-08T07:23:51.619Z,15.15
2023-05-08T07:26:18.643Z,15.26
2023-05-08T07:28:45.305Z,15.29
2023-05-08T07:31:12.184Z,15.33
2023-05-08T07:33:38.863Z,14.50
2023-05-08T07:36:05.941Z,14.03
2023-05-08T07:38:33.961Z,13.05
2023-05-08T07:41:02.003Z,13.15
2023-05-08T07:43:28.691Z,13.66
2023-05-08T07:45:55.286Z,14.42
2023-05-08T07:48:22.086Z,14.53
2023-05-08T07:50:49.412Z,13.98
2023-05-08T07:53:16.230Z,13.62
2023-05-08T07:55:44.205Z,13.71
2023-05-08T07:58:10.844Z,13.91
2023-05-08T08:00:37.845Z,13.32
2023-05-08T08:03:04.596Z,13.76
2023-05-08T08:05:31.343Z,14.18
2023-05-08T08:07:58.009Z,14.82
2023-05-08T08:10:27.580Z,15.00
2023-05-08T08:12:55.516Z,15.08
2023-05-08T08:15:22.200Z,15.11
2023-05-08T08:17:49.024Z,15.16
2023-05-08T08:20:15.911Z,14.81
2023-05-08T08:22:42.595Z,14.85
2023-05-08T08:25:09.593Z,15.07
2023-05-08T08:27:36.207Z,15.11
2023-05-08T08:30:12.862Z,14.87
2023-05-08T08:32:44.094Z,14.92
2023-05-08T08:35:11.297Z,15.10
2023-05-08T08:37:38.200Z,15.18
2023-05-08T08:40:06.105Z,15.15
2023-05-08T08:42:32.769Z,15.00
2023-05-08T08:45:00.359Z,14.89
2023-05-08T08:47:29.924Z,14.86
2023-05-08T08:49:58.382Z,14.89
2023-05-08T08:52:30.826Z,15.34
2023-05-08T08:55:02.315Z,15.20
2023-05-08T08:57:33.811Z,15.08
2023-05-08T09:00:05.343Z,14.37
2023-05-08T09:02:35.178Z,14.95
2023-05-08T09:05:02.987Z,15.18
2023-05-08T09:07:30.184Z,15.37
2023-05-08T09:09:57.440Z,14.98
2023-05-08T09:12:24.102Z,14.61
2023-05-08T09:14:50.857Z,14.54
2023-05-08T09:17:17.716Z,14.84
2023-05-08T09:19:48.283Z,14.89
2023-05-08T09:22:15.710Z,15.04
2023-05-08T09:24:56.056Z,14.73
2023-05-08T09:27:23.911Z,13.91
2023-05-08T09:30:01.056Z,13.98
2023-05-08T09:32:28.462Z,13.58
2023-05-08T09:34:56.622Z,13.37
2023-05-08T09:37:23.547Z,13.91
2023-05-08T09:39:50.230Z,14.46
2023-05-08T09:42:16.972Z,14.19
2023-05-08T09:44:45.529Z,13.79
2023-05-08T09:47:13.223Z,13.71
2023-05-08T09:49:40.634Z,13.63
2023-05-08T09:52:15.301Z,13.49
2023-05-08T09:54:42.059Z,13.43
2023-05-08T09:57:12.982Z,13.64
2023-05-08T09:59:39.599Z,13.66
2023-05-08T10:02:12.105Z,13.91
2023-05-08T10:04:38.799Z,14.44
2023-05-08T10:07:05.417Z,14.63
2023-05-08T10:09:43.014Z,14.82
2023-05-08T10:12:14.031Z,14.87
2023-05-08T10:14:40.683Z,14.94
2023-05-08T10:17:09.654Z,14.57
2023-05-08T10:19:40.751Z,14.63
2023-05-08T10:22:11.456Z,14.69
2023-05-08T10:24:41.573Z,14.34
2023-05-08T10:27:17.061Z,13.94
2023-05-08T10:29:52.264Z,13.81
2023-05-08T10:32:19.816Z,13.64
2023-05-08T10:34:49.747Z,13.94
2023-05-08T10:37:17.187Z,13.67
2023-05-08T10:39:46.509Z,14.11
2023-05-08T10:42:14.132Z,13.83
2023-05-08T10:44:41.046Z,14.40
2023-05-08T10:47:16.206Z,14.73
2023-05-08T10:49:51.418Z,14.53
2023-05-08T10:52:26.102Z,14.46
2023-05-08T10:55:13.538Z,14.10
2023-05-08T10:57:40.562Z,14.32
2023-05-08T11:00:08.571Z,14.32
2023-05-08T11:02:37.034Z,14.19
2023-05-08T11:05:16.681Z,14.52
2023-05-08T11:07:56.593Z,14.89
2023-05-08T11:10:32.028Z,14.66
2023-05-08T11:13:01.206Z,14.77
2023-05-08T11:15:38.246Z,14.26
2023-05-08T11:18:06.584Z,14.35
2023-05-08T11:20:40.004Z,14.21
2023-05-08T11:23:21.884Z,14.13
2023-05-08T11:26:00.193Z,13.95
2023-05-08T11:28:27.054Z,14.09
2023-05-08T11:30:55.099Z,14.09
2023-05-08T11:33:21.876Z,13.74
2023-05-08T11:35:51.490Z,14.47
2023-05-08T11:38:19.400Z,14.39
2023-05-08T11:40:56.530Z,14.85
2023-05-08T11:43:49.082Z,14.77
2023-05-08T11:46:17.294Z,14.56
2023-05-08T11:48:44.115Z,14.89
2023-05-08T11:51:10.902Z,15.02
2023-05-08T11:53:38.126Z,14.38
2023-05-08T11:56:06.487Z,14.97
2023-05-08T11:58:33.115Z,15.04
2023-05-08T12:00:59.824Z,15.06
2023-05-08T12:03:26.684Z,14.40
2023-05-08T12:05:56.652Z,13.97
2023-05-08T12:08:23.601Z,13.74
2023-05-08T12:10:54.441Z,14.44
2023-05-08T12:13:23.995Z,14.93
2023-05-08T12:15:51.335Z,15.05
2023-05-08T12:18:18.033Z,15.11
2023-05-08T12:20:44.754Z,15.13
2023-05-08T12:23:11.863Z,15.10
2023-05-08T12:25:39.354Z,14.19
2023-05-08T12:28:06.716Z,14.40
2023-05-08T12:30:34.964Z,14.90
2023-05-08T12:33:02.195Z,14.95
2023-05-08T12:35:29.055Z,14.80
2023-05-08T12:38:01.141Z,14.28
2023-05-08T12:40:31.358Z,14.29
2023-05-08T12:43:00.932Z,14.71
2023-05-08T12:45:28.427Z,14.90
2023-05-08T12:48:00.435Z,14.48
2023-05-08T12:50:27.378Z,14.42
2023-05-08T12:52:54.074Z,14.80
2023-05-08T12:55:22.372Z,14.85
2023-05-08T12:57:49.271Z,14.59
2023-05-08T13:00:17.375Z,14.39
2023-05-08T13:02:52.497Z,14.53
2023-05-08T13:05:22.149Z,14.68
2023-05-08T13:07:49.030Z,14.64
2023-05-08T13:10:16.006Z,14.55
2023-05-08T13:12:42.689Z,14.66
2023-05-08T13:15:10.373Z,14.53
2023-05-08T13:17:37.097Z,14.49
2023-05-08T13:20:06.199Z,14.51
2023-05-08T13:22:34.337Z,14.54
2023-05-08T13:25:01.007Z,14.45
2023-05-08T13:27:27.586Z,14.50
2023-05-08T13:29:54.129Z,14.48
2023-05-08T13:32:21.101Z,14.44
2023-05-08T13:34:51.061Z,14.54
2023-05-08T13:37:19.865Z,14.66
2023-05-08T13:39:47.816Z,14.67
2023-05-08T13:42:14.398Z,14.51
2023-05-08T13:44:41.020Z,14.43
2023-05-08T13:47:07.673Z,14.37
2023-05-08T13:49:34.459Z,14.51
2023-05-08T13:52:01.116Z,14.57
2023-05-08T13:54:28.116Z,14.76
2023-05-08T13:56:56.131Z,14.78
2023-05-08T13:59:22.782Z,14.85
2023-05-08T14:01:49.391Z,14.99
2023-05-08T14:04:16.085Z,14.76
2023-05-08T14:06:42.811Z,14.75
2023-05-08T14:09:09.670Z,14.86
2023-05-08T14:11:36.334Z,14.95
2023-05-08T14:14:04.949Z,15.16
2023-05-08T14:16:31.687Z,15.02
2023-05-08T14:18:58.444Z,15.03
2023-05-08T14:21:25.316Z,15.21
2023-05-08T14:23:51.886Z,14.89
2023-05-08T14:26:18.556Z,14.96
2023-05-08T14:28:45.205Z,15.10
2023-05-08T14:31:13.201Z,15.10
2023-05-08T14:33:39.934Z,15.17
2023-05-08T14:36:07.346Z,15.16
2023-05-08T14:38:33.974Z,15.17
2023-05-08T14:41:04.341Z,15.07
2023-05-08T14:43:31.591Z,15.10
2023-05-08T14:45:58.436Z,15.12
2023-05-08T14:48:27.521Z,15.16
2023-05-08T14:50:54.206Z,15.12
2023-05-08T14:53:21.814Z,14.90
2023-05-08T14:55:48.859Z,15.10
2023-05-08T14:58:15.567Z,15.12
2023-05-08T15:00:42.245Z,14.89
2023-05-08T15:03:08.956Z,14.96
2023-05-08T15:05:36.978Z,15.14
2023-05-08T15:08:05.032Z,15.23
2023-05-08T15:10:31.724Z,14.89
2023-05-08T15:12:58.432Z,15.05
2023-05-08T15:15:25.074Z,15.14
2023-05-08T15:17:52.199Z,15.19
2023-05-08T15:20:20.985Z,15.22
2023-05-08T15:22:49.217Z,15.26
2023-05-08T15:25:16.331Z,15.32
2023-05-08T15:27:43.190Z,14.99
2023-05-08T15:30:11.070Z,15.13
2023-05-08T15:32:38.284Z,15.23
2023-05-08T15:35:06.061Z,15.23
2023-05-08T15:37:32.753Z,15.20
2023-05-08T15:40:00.838Z,14.68
2023-05-08T15:42:27.434Z,15.14
2023-05-08T15:44:56.302Z,15.25
2023-05-08T15:47:23.197Z,15.28
2023-05-08T15:49:50.334Z,15.28
2023-05-08T15:52:18.709Z,15.27
2023-05-08T15:54:45.536Z,15.26
2023-05-08T15:57:13.663Z,15.28
2023-05-08T15:59:40.272Z,15.28
2023-05-08T16:02:07.545Z,15.27
2023-05-08T16:04:34.336Z,15.27
2023-05-08T16:07:01.032Z,15.26
2023-05-08T16:09:27.701Z,15.28
2023-05-08T16:11:54.347Z,15.28
2023-05-08T16:14:22.248Z,15.27
2023-05-08T16:16:48.804Z,15.26
2023-05-08T16:19:15.880Z,15.29
2023-05-08T16:21:42.588Z,15.29
2023-05-08T16:24:09.159Z,15.28
2023-05-08T16:26:35.721Z,15.29
2023-05-08T16:29:02.274Z,15.28
2023-05-08T16:31:30.236Z,15.29
2023-05-08T16:33:56.842Z,15.30
2023-05-08T16:36:23.520Z,15.30
2023-05-08T16:38:50.804Z,15.30
2023-05-08T16:41:17.404Z,15.29
2023-05-08T16:43:44.003Z,15.29
2023-05-08T16:46:11.989Z,15.28
2023-05-08T16:48:39.992Z,15.28
2023-05-08T16:51:06.646Z,15.27
2023-05-08T16:53:33.238Z,15.27
2023-05-08T16:55:59.896Z,15.29
2023-05-08T16:58:27.775Z,15.28
2023-05-08T17:00:54.502Z,15.29
2023-05-08T17:03:21.310Z,15.31
2023-05-08T17:05:49.379Z,15.30
2023-05-08T17:08:16.107Z,15.29
2023-05-08T17:10:42.708Z,15.30
2023-05-08T17:13:09.391Z,15.30
2023-05-08T17:15:36.030Z,15.30
2023-05-08T17:18:02.708Z,15.31
2023-05-08T17:20:29.423Z,15.30
2023-05-08T17:22:57.397Z,15.30
2023-05-08T17:25:23.998Z,15.31
2023-05-08T17:27:51.236Z,15.30
2023-05-08T17:30:17.903Z,15.31
2023-05-08T17:32:46.147Z,15.31
2023-05-08T17:35:12.779Z,15.31
2023-05-08T17:37:39.415Z,15.31
2023-05-08T17:40:09.967Z,15.33
2023-05-08T17:42:37.227Z,15.31
2023-05-08T17:45:04.917Z,15.30
2023-05-08T17:47:32.287Z,15.30
2023-05-08T17:49:59.022Z,15.31
2023-05-08T17:52:25.724Z,15.30
2023-05-08T17:54:52.355Z,15.29
2023-05-08T17:57:20.408Z,15.31
2023-05-08T17:59:46.997Z,15.31
2023-05-08T18:02:13.644Z,15.31
2023-05-08T18:04:40.279Z,15.29
2023-05-08T18:07:07.113Z,15.30
2023-05-08T18:09:33.715Z,15.31
2023-05-08T18:12:02.502Z,15.32
2023-05-08T18:14:31.785Z,15.30
2023-05-08T18:16:58.566Z,15.30
2023-05-08T18:19:25.291Z,15.31
2023-05-08T18:21:51.980Z,15.30
2023-05-08T18:24:18.619Z,15.30
2023-05-08T18:26:46.804Z,15.32
2023-05-08T18:29:13.488Z,15.30
2023-05-08T18:31:41.624Z,15.31
2023-05-08T18:34:08.314Z,15.29
2023-05-08T18:36:34.989Z,15.29
2023-05-08T18:39:01.664Z,15.30
2023-05-08T18:41:28.288Z,15.29
2023-05-08T18:43:54.928Z,15.28
2023-05-08T18:46:21.586Z,15.31
2023-05-08T18:48:49.554Z,15.32
2023-05-08T18:51:16.133Z,14.70
2023-05-08T18:53:42.748Z,15.14
2023-05-08T18:56:11.429Z,15.23
2023-05-08T18:58:38.122Z,15.26
2023-05-08T19:01:06.107Z,15.28
2023-05-08T19:03:33.040Z,15.26
2023-05-08T19:06:01.094Z,15.26
2023-05-08T19:08:27.791Z,15.25
2023-05-08T19:10:54.481Z,15.26
2023-05-08T19:13:21.349Z,15.24
2023-05-08T19:15:48.021Z,15.26
2023-05-08T19:18:14.782Z,15.23
2023-05-08T19:20:41.452Z,15.26
2023-05-08T19:23:09.410Z,15.26
2023-05-08T19:25:36.134Z,15.26
2023-05-08T19:28:04.021Z,15.25
2023-05-08T19:30:30.758Z,15.23
2023-05-08T19:32:57.350Z,15.24
2023-05-08T19:35:24.146Z,15.26
2023-05-08T19:37:50.798Z,15.23
2023-05-08T19:40:18.876Z,15.27
2023-05-08T19:42:45.820Z,15.28
2023-05-08T19:45:13.096Z,15.28
2023-05-08T19:47:39.773Z,15.22
2023-05-08T19:50:07.704Z,15.18
2023-05-08T19:52:34.538Z,15.17
2023-05-08T19:55:01.198Z,15.17
2023-05-08T19:57:29.165Z,15.19
2023-05-08T19:59:56.088Z,15.23
2023-05-08T20:02:22.770Z,15.19
2023-05-08T20:05:14.257Z,15.17
2023-05-08T20:07:35.950Z,15.20
2023-05-08T20:10:02.609Z,15.20
2023-05-08T20:12:30.518Z,15.21
2023-05-08T20:14:57.270Z,15.21
2023-05-08T20:17:23.971Z,15.12
2023-05-08T20:19:50.636Z,15.19
2023-05-08T20:22:17.229Z,14.20
2023-05-08T20:24:43.783Z,13.71
2023-05-08T20:27:10.386Z,14.56
2023-05-08T20:29:38.277Z,13.27
2023-05-08T20:32:07.174Z,13.20
2023-05-08T20:34:33.957Z,14.12
2023-05-08T20:37:00.960Z,14.53
2023-05-08T20:39:27.587Z,14.33
2023-05-08T20:41:54.169Z,13.14
2023-05-08T20:44:20.787Z,14.59
2023-05-08T20:46:48.826Z,14.88
2023-05-08T20:49:17.113Z,14.97
2023-05-08T20:51:43.736Z,15.01
2023-05-08T20:54:10.461Z,15.01
2023-05-08T20:56:37.441Z,14.65
2023-05-08T20:59:04.098Z,13.17
2023-05-08T21:01:30.720Z,14.33
2023-05-08T21:03:58.749Z,14.75
2023-05-08T21:06:25.475Z,14.90
2023-05-08T21:08:52.283Z,13.73
2023-05-08T21:11:18.938Z,13.82
2023-05-08T21:13:45.612Z,13.88
2023-05-08T21:16:12.244Z,14.65
2023-05-08T21:18:38.928Z,14.24
2023-05-08T21:21:15.728Z,12.87
2023-05-08T21:23:42.396Z,13.16
2023-05-08T21:26:09.056Z,14.19
2023-05-08T21:28:35.898Z,14.71
2023-05-08T21:31:02.655Z,14.81
2023-05-08T21:33:29.714Z,14.68
2023-05-08T21:35:56.252Z,14.83
2023-05-08T21:38:24.154Z,14.44
2023-05-08T21:40:50.731Z,14.54
2023-05-08T21:43:17.303Z,14.49
2023-05-08T21:45:43.885Z,13.43
2023-05-08T21:48:10.549Z,13.00
2023-05-08T21:50:37.132Z,12.68
2023-05-08T21:53:04.273Z,13.61
2023-05-08T21:55:32.600Z,14.50
2023-05-08T21:57:59.204Z,14.71
2023-05-08T22:00:26.807Z,14.76
2023-05-08T22:02:53.518Z,14.80
2023-05-08T22:05:20.163Z,14.80
2023-05-08T22:07:47.470Z,14.79
2023-05-08T22:10:14.182Z,14.78
2023-05-08T22:12:42.198Z,14.81
2023-05-08T22:15:18.310Z,14.80
2023-05-08T22:17:52.703Z,14.84
2023-05-08T22:20:19.460Z,14.84
2023-05-08T22:22:47.338Z,14.86
2023-05-08T22:25:14.265Z,14.83
2023-05-08T22:27:42.373Z,14.86
2023-05-08T22:30:09.211Z,14.86
2023-05-08T22:32:36.426Z,14.72
2023-05-08T22:35:03.088Z,14.19
2023-05-08T22:37:30.411Z,14.66
2023-05-08T22:39:57.078Z,14.58
2023-05-08T22:42:24.151Z,13.35
2023-05-08T22:44:52.220Z,14.29
2023-05-08T22:47:18.942Z,14.65
2023-05-08T22:49:46.389Z,14.73
2023-05-08T22:52:13.379Z,14.76
2023-05-08T22:54:40.016Z,14.53
2023-05-08T22:57:06.612Z,14.72
2023-05-08T22:59:33.254Z,14.74
2023-05-08T23:02:01.250Z,14.79
2023-05-08T23:04:27.882Z,14.78
2023-05-08T23:06:54.491Z,14.71
2023-05-08T23:09:21.135Z,14.71
2023-05-08T23:11:49.637Z,14.77
2023-05-08T23:14:16.268Z,14.77
2023-05-08T23:16:42.946Z,14.81
2023-05-08T23:19:11.061Z,14.81
2023-05-08T23:21:37.692Z,14.65
2023-05-08T23:24:05.223Z,14.75
2023-05-08T23:26:31.896Z,14.76
2023-05-08T23:28:58.560Z,14.78
2023-05-08T23:31:25.248Z,14.78
2023-05-08T23:33:51.938Z,14.77
2023-05-08T23:36:20.013Z,14.77
2023-05-08T23:38:46.706Z,14.28
2023-05-08T23:41:13.802Z,12.81
2023-05-08T23:43:40.435Z,13.22
2023-05-08T23:46:07.066Z,14.28
2023-05-08T23:48:33.788Z,13.94
2023-05-08T23:51:00.453Z,13.11
2023-05-08T23:53:28.415Z,14.17
2023-05-08T23:55:55.045Z,14.47
2023-05-08T23:58:21.697Z,14.54
