createdAt,value
2022-11-15T00:01:31.318Z,99466.31
2022-11-15T00:04:17.007Z,99526.78
2022-11-15T00:07:01.991Z,99527.09
2022-11-15T00:09:47.374Z,99452.13
2022-11-15T00:12:32.712Z,99483.38
2022-11-15T00:15:17.932Z,99530.66
2022-11-15T00:18:04.533Z,99521.97
2022-11-15T00:20:49.644Z,99510.91
2022-11-15T00:23:35.069Z,99516.88
2022-11-15T00:26:20.373Z,99517.69
2022-11-15T00:29:05.536Z,99522.34
2022-11-15T00:31:50.892Z,99501.31
2022-11-15T00:34:36.063Z,99529.22
2022-11-15T00:37:21.395Z,99519.59
2022-11-15T00:40:07.000Z,99490.97
2022-11-15T00:42:52.153Z,99515.78
2022-11-15T00:45:37.280Z,99528.63
2022-11-15T00:48:22.745Z,99460.06
2022-11-15T00:51:07.905Z,99502.34
2022-11-15T00:53:52.948Z,99512.34
2022-11-15T00:56:38.098Z,99472.78
2022-11-15T00:59:23.211Z,99484.91
2022-11-15T01:02:08.503Z,99508.16
2022-11-15T01:04:53.742Z,99502.22
2022-11-15T01:07:38.968Z,99496.31
2022-11-15T01:10:24.867Z,99432.84
2022-11-15T01:13:09.919Z,99484.59
2022-11-15T01:15:55.097Z,99485.78
2022-11-15T01:18:40.731Z,99479.22
2022-11-15T01:21:26.128Z,99437.28
2022-11-15T01:24:14.304Z,99490.75
2022-11-15T01:26:59.665Z,99471.22
2022-11-15T01:29:45.075Z,99465.09
2022-11-15T01:32:31.374Z,99479.75
2022-11-15T01:35:16.464Z,99500.66
2022-11-15T01:38:01.853Z,99489.97
2022-11-15T01:40:47.285Z,99495.66
2022-11-15T01:43:35.915Z,99482.13
2022-11-15T01:46:24.777Z,99475.31
2022-11-15T01:49:15.449Z,99472.16
2022-11-15T01:52:02.699Z,99457.97
2022-11-15T01:54:53.061Z,99456.00
2022-11-15T01:57:40.454Z,99393.28
2022-11-15T02:00:26.267Z,99365.69
2022-11-15T02:03:11.761Z,99460.53
2022-11-15T02:05:57.114Z,99432.66
2022-11-15T02:08:43.075Z,99406.84
2022-11-15T02:11:29.192Z,99417.06
2022-11-15T02:14:16.475Z,99442.25
2022-11-15T02:17:39.315Z,99450.13
2022-11-15T02:20:53.265Z,99447.19
2022-11-15T02:23:57.045Z,99441.59
2022-11-15T02:27:39.063Z,99426.31
2022-11-15T02:30:49.207Z,99439.75
2022-11-15T02:33:58.774Z,99441.41
2022-11-15T02:37:21.717Z,99431.53
2022-11-15T02:40:31.802Z,99422.47
2022-11-15T02:43:44.900Z,99431.41
2022-11-15T02:47:00.705Z,99409.38
2022-11-15T02:49:55.401Z,99419.91
2022-11-15T02:52:40.368Z,99366.97
2022-11-15T02:55:37.069Z,99416.28
2022-11-15T02:58:57.307Z,99412.16
2022-11-15T03:01:57.205Z,99390.59
2022-11-15T03:04:58.306Z,99403.88
2022-11-15T03:08:02.250Z,99399.94
2022-11-15T03:10:48.075Z,99407.97
2022-11-15T03:13:42.070Z,99393.31
2022-11-15T03:16:37.906Z,99385.63
2022-11-15T03:19:41.340Z,99377.06
2022-11-15T03:22:29.934Z,99372.81
2022-11-15T03:25:20.810Z,99363.56
2022-11-15T03:28:10.558Z,99351.69
2022-11-15T03:30:57.457Z,99376.53
2022-11-15T03:33:44.296Z,99353.56
2022-11-15T03:36:32.239Z,99371.25
2022-11-15T03:39:20.778Z,99370.69
2022-11-15T03:42:15.282Z,99380.53
2022-11-15T03:45:12.967Z,99391.28
2022-11-15T03:48:15.825Z,99389.16
2022-11-15T03:51:01.240Z,99391.75
2022-11-15T03:53:47.019Z,99363.09
2022-11-15T03:56:32.917Z,99379.34
2022-11-15T03:59:18.251Z,99372.53
2022-11-15T04:02:03.675Z,99346.63
2022-11-15T04:04:48.735Z,99336.22
2022-11-15T04:07:33.912Z,99356.22
2022-11-15T04:10:19.975Z,99358.78
2022-11-15T04:13:05.329Z,99358.69
2022-11-15T04:15:50.470Z,99375.63
2022-11-15T04:18:35.622Z,99380.00
2022-11-15T04:21:39.796Z,99385.06
2022-11-15T04:24:25.290Z,99369.78
2022-11-15T04:27:11.040Z,99355.78
2022-11-15T04:29:57.910Z,99346.78
2022-11-15T04:32:43.052Z,99370.44
2022-11-15T04:35:28.687Z,99365.50
2022-11-15T04:38:13.914Z,99306.09
2022-11-15T04:40:59.036Z,99358.84
2022-11-15T04:43:44.216Z,99347.72
2022-11-15T04:46:29.543Z,99332.06
2022-11-15T04:49:14.715Z,99308.22
2022-11-15T04:52:00.007Z,99324.88
2022-11-15T04:54:45.642Z,99340.09
2022-11-15T04:57:30.754Z,99349.94
2022-11-15T05:00:17.518Z,99325.72
2022-11-15T05:03:21.675Z,99248.97
2022-11-15T05:06:07.587Z,99331.41
2022-11-15T05:08:53.261Z,99345.91
2022-11-15T05:11:38.753Z,99307.75
2022-11-15T05:14:23.882Z,99327.31
2022-11-15T05:17:08.939Z,99323.69
2022-11-15T05:19:54.153Z,99273.31
2022-11-15T05:22:39.409Z,99309.16
2022-11-15T05:25:25.304Z,99287.94
2022-11-15T05:28:10.922Z,99316.31
2022-11-15T05:31:10.312Z,99338.22
2022-11-15T05:33:57.324Z,99328.31
2022-11-15T05:36:44.119Z,99296.19
2022-11-15T05:39:29.473Z,99319.16
2022-11-15T05:42:16.043Z,99287.22
2022-11-15T05:45:03.766Z,99292.13
2022-11-15T05:47:50.868Z,99287.69
2022-11-15T05:50:39.514Z,99306.84
2022-11-15T05:53:26.111Z,99255.09
2022-11-15T05:56:11.694Z,99295.16
2022-11-15T05:58:59.852Z,99320.00
2022-11-15T06:01:45.575Z,99312.88
2022-11-15T06:04:30.814Z,99338.22
2022-11-15T06:07:16.646Z,99342.59
2022-11-15T06:10:02.427Z,99335.75
2022-11-15T06:12:47.755Z,99336.47
2022-11-15T06:15:35.186Z,99328.97
2022-11-15T06:18:20.510Z,99321.25
2022-11-15T06:21:06.753Z,99308.75
2022-11-15T06:23:51.840Z,99315.16
2022-11-15T06:26:37.114Z,99292.25
2022-11-15T06:29:22.254Z,99290.53
2022-11-15T06:32:07.993Z,99303.03
2022-11-15T06:34:53.333Z,99296.38
2022-11-15T06:37:38.369Z,99294.94
2022-11-15T06:40:23.933Z,99301.75
2022-11-15T06:43:09.246Z,99319.16
2022-11-15T06:45:54.787Z,99317.47
2022-11-15T06:48:40.386Z,99329.59
2022-11-15T06:51:25.352Z,99335.75
2022-11-15T06:54:10.451Z,99339.63
2022-11-15T06:56:55.695Z,99278.69
2022-11-15T06:59:41.000Z,99317.13
2022-11-15T07:02:26.945Z,99317.81
2022-11-15T07:05:13.036Z,99300.47
2022-11-15T07:07:59.512Z,99340.72
2022-11-15T07:10:44.855Z,99343.50
2022-11-15T07:13:35.425Z,99351.16
2022-11-15T07:16:20.981Z,99290.63
2022-11-15T07:19:06.272Z,99322.44
2022-11-15T07:21:51.448Z,99352.97
2022-11-15T07:24:36.760Z,99350.97
2022-11-15T07:27:22.259Z,99307.47
2022-11-15T07:30:08.581Z,99355.63
2022-11-15T07:32:58.253Z,99320.63
2022-11-15T07:35:43.774Z,99333.41
2022-11-15T07:38:30.129Z,99304.63
2022-11-15T07:41:15.611Z,99323.78
2022-11-15T07:44:01.291Z,99291.22
2022-11-15T07:46:46.750Z,99324.06
2022-11-15T07:49:31.967Z,99327.63
2022-11-15T07:52:17.381Z,99288.44
2022-11-15T07:55:02.716Z,99326.31
2022-11-15T07:57:48.004Z,99317.22
2022-11-15T08:00:33.516Z,99275.66
2022-11-15T08:03:18.569Z,99299.53
2022-11-15T08:06:04.744Z,99324.06
2022-11-15T08:08:49.850Z,99272.44
2022-11-15T08:11:34.953Z,99326.31
2022-11-15T08:14:22.388Z,99316.41
2022-11-15T08:17:07.682Z,99309.81
2022-11-15T08:19:53.001Z,99311.31
2022-11-15T08:22:38.123Z,99293.88
2022-11-15T08:25:24.459Z,99273.16
2022-11-15T08:28:11.450Z,99306.94
2022-11-15T08:30:56.689Z,99267.13
2022-11-15T08:33:42.258Z,99286.44
2022-11-15T08:36:32.059Z,99292.34
2022-11-15T08:39:22.258Z,99293.31
2022-11-15T08:42:07.444Z,99228.19
2022-11-15T08:44:52.748Z,99286.84
2022-11-15T08:47:38.236Z,99263.56
2022-11-15T08:50:24.084Z,99296.97
2022-11-15T08:53:11.597Z,99279.72
2022-11-15T08:55:56.934Z,99276.13
2022-11-15T08:58:43.565Z,99255.75
2022-11-15T09:01:28.982Z,99249.84
2022-11-15T09:04:14.093Z,99237.66
2022-11-15T09:06:59.310Z,99235.16
2022-11-15T09:09:44.885Z,99260.84
2022-11-15T09:12:30.153Z,99263.75
2022-11-15T09:15:16.755Z,99222.31
2022-11-15T09:18:01.919Z,99246.25
2022-11-15T09:20:47.442Z,99243.78
2022-11-15T09:23:32.758Z,99246.84
2022-11-15T09:26:19.076Z,99230.34
2022-11-15T09:29:04.473Z,99249.53
2022-11-15T09:31:49.571Z,99238.94
2022-11-15T09:34:35.035Z,99225.25
2022-11-15T09:37:20.255Z,99234.44
2022-11-15T09:40:06.312Z,99206.22
2022-11-15T09:43:08.896Z,99214.34
2022-11-15T09:46:03.277Z,99217.59
2022-11-15T09:48:53.975Z,99212.06
2022-11-15T09:51:55.174Z,99204.50
2022-11-15T09:54:52.369Z,99208.31
2022-11-15T09:57:21.571Z,99195.63
2022-11-15T10:00:30.870Z,99187.41
2022-11-15T10:03:09.563Z,99185.56
2022-11-15T10:05:48.077Z,99178.00
2022-11-15T10:08:29.415Z,99195.25
2022-11-15T10:11:22.871Z,99127.69
2022-11-15T10:13:49.493Z,99175.47
2022-11-15T10:16:28.059Z,99172.72
2022-11-15T10:19:24.454Z,99169.91
2022-11-15T10:22:12.933Z,99170.50
2022-11-15T10:24:43.592Z,99149.00
2022-11-15T10:27:14.180Z,99146.22
2022-11-15T10:29:49.815Z,99146.75
2022-11-15T10:32:19.664Z,99137.28
2022-11-15T10:34:49.663Z,99075.44
2022-11-15T10:37:29.309Z,99070.38
2022-11-15T10:40:28.617Z,99140.16
2022-11-15T10:43:19.226Z,99135.88
2022-11-15T10:45:47.016Z,99138.03
2022-11-15T10:48:13.617Z,99139.84
2022-11-15T10:50:48.263Z,99131.03
2022-11-15T10:53:29.315Z,99125.03
2022-11-15T10:55:59.495Z,99142.00
2022-11-15T10:58:32.882Z,99122.16
2022-11-15T11:01:16.901Z,99113.22
2022-11-15T11:03:45.703Z,99112.94
2022-11-15T11:06:18.261Z,99118.38
2022-11-15T11:09:00.237Z,99060.84
2022-11-15T11:11:49.981Z,99122.81
2022-11-15T11:14:28.706Z,99104.53
2022-11-15T11:17:02.044Z,99073.44
2022-11-15T11:19:40.807Z,99080.75
2022-11-15T11:22:19.086Z,99063.13
2022-11-15T11:25:02.568Z,99080.28
2022-11-15T11:27:40.955Z,99071.88
2022-11-15T11:30:18.753Z,99071.94
2022-11-15T11:33:11.535Z,99057.09
2022-11-15T11:36:01.962Z,99074.53
2022-11-15T11:38:47.010Z,99051.13
2022-11-15T11:41:32.057Z,99049.69
2022-11-15T11:44:40.778Z,99047.38
2022-11-15T11:47:15.406Z,99050.88
2022-11-15T11:49:53.343Z,99046.38
2022-11-15T11:52:27.960Z,99026.69
2022-11-15T11:55:06.736Z,99014.75
2022-11-15T11:57:33.332Z,99020.84
2022-11-15T12:00:23.364Z,99007.88
2022-11-15T12:02:56.025Z,99011.22
2022-11-15T12:05:38.519Z,99006.44
2022-11-15T12:08:21.168Z,98965.38
2022-11-15T12:10:54.187Z,99005.88
2022-11-15T12:13:25.470Z,98984.28
2022-11-15T12:16:01.477Z,98995.66
2022-11-15T12:18:30.817Z,98991.03
2022-11-15T12:21:02.581Z,98995.25
2022-11-15T12:23:43.821Z,99016.34
2022-11-15T12:26:22.404Z,99010.97
2022-11-15T12:29:07.589Z,99016.13
2022-11-15T12:31:34.792Z,99017.53
2022-11-15T12:34:07.597Z,99007.19
2022-11-15T12:36:40.402Z,99003.84
2022-11-15T12:39:09.959Z,98993.94
2022-11-15T12:42:06.363Z,98992.97
2022-11-15T12:44:32.994Z,98999.94
2022-11-15T12:47:03.905Z,99001.44
2022-11-15T12:49:30.482Z,99002.25
2022-11-15T12:51:59.870Z,98998.31
2022-11-15T12:54:28.152Z,98991.00
2022-11-15T12:57:18.030Z,98989.16
2022-11-15T12:59:56.204Z,98992.09
2022-11-15T13:02:26.255Z,98993.03
2022-11-15T13:04:55.814Z,98950.50
2022-11-15T13:07:40.631Z,98968.50
2022-11-15T13:10:13.353Z,98964.94
2022-11-15T13:12:46.138Z,98952.31
2022-11-15T13:15:12.757Z,98940.16
2022-11-15T13:17:48.228Z,98939.09
2022-11-15T13:20:17.828Z,98940.75
2022-11-15T13:23:05.729Z,98934.47
2022-11-15T13:25:51.267Z,98922.06
2022-11-15T13:28:17.927Z,98921.00
2022-11-15T13:30:47.563Z,98929.06
2022-11-15T13:33:21.161Z,98901.81
2022-11-15T13:35:51.281Z,98904.03
2022-11-15T13:38:33.287Z,98880.97
2022-11-15T13:41:11.061Z,98866.34
2022-11-15T13:43:38.072Z,98870.41
2022-11-15T13:46:05.786Z,98878.19
2022-11-15T13:48:34.791Z,98863.59
2022-11-15T13:51:10.432Z,98864.28
2022-11-15T13:53:41.157Z,98859.66
2022-11-15T13:56:08.305Z,98859.28
2022-11-15T13:58:39.075Z,98845.50
2022-11-15T14:01:06.744Z,98863.91
2022-11-15T14:03:47.419Z,98840.84
2022-11-15T14:06:16.938Z,98847.00
2022-11-15T14:08:58.848Z,98844.13
2022-11-15T14:11:25.868Z,98860.91
2022-11-15T14:14:13.031Z,98843.03
2022-11-15T14:16:45.599Z,98843.59
2022-11-15T14:19:21.467Z,98839.28
2022-11-15T14:22:08.891Z,98838.59
2022-11-15T14:24:35.750Z,98820.00
2022-11-15T14:27:23.601Z,98825.25
2022-11-15T14:29:50.892Z,98829.41
2022-11-15T14:32:29.638Z,98830.66
2022-11-15T14:34:57.778Z,98833.81
2022-11-15T14:37:36.213Z,98821.75
2022-11-15T14:40:05.086Z,98821.84
2022-11-15T14:42:31.958Z,98802.63
2022-11-15T14:44:58.770Z,98823.81
2022-11-15T14:47:25.401Z,98824.53
2022-11-15T14:49:52.039Z,98815.28
2022-11-15T14:52:36.454Z,98817.72
2022-11-15T14:55:11.184Z,98821.56
2022-11-15T14:57:37.823Z,98796.31
2022-11-15T15:00:05.689Z,98801.06
2022-11-15T15:02:43.102Z,98790.03
2022-11-15T15:05:20.331Z,98779.22
2022-11-15T15:07:47.627Z,98796.81
2022-11-15T15:13:02.664Z,98793.06
2022-11-15T15:15:34.948Z,98781.31
2022-11-15T15:18:02.786Z,98726.22
2022-11-15T15:20:30.473Z,98791.19
2022-11-15T15:22:57.669Z,98779.50
2022-11-15T15:25:30.366Z,98773.59
2022-11-15T15:27:57.254Z,98779.84
2022-11-15T15:30:24.652Z,98744.47
2022-11-15T15:32:51.730Z,98760.34
2022-11-15T15:35:19.303Z,98765.31
2022-11-15T15:37:47.648Z,98775.94
2022-11-15T15:40:18.387Z,98771.66
2022-11-15T15:42:45.052Z,98775.13
2022-11-15T15:45:12.071Z,98763.91
2022-11-15T15:47:39.469Z,98770.41
2022-11-15T15:50:28.407Z,98760.22
2022-11-15T15:52:59.982Z,98770.66
2022-11-15T15:55:27.205Z,98757.84
2022-11-15T15:57:54.357Z,98741.28
2022-11-15T16:00:24.003Z,98751.91
2022-11-15T16:02:50.982Z,98750.84
2022-11-15T16:05:18.493Z,98752.13
2022-11-15T16:07:47.270Z,98720.66
2022-11-15T16:10:29.546Z,98714.41
2022-11-15T16:12:57.642Z,98729.78
2022-11-15T16:15:26.728Z,98732.56
2022-11-15T16:18:01.530Z,98704.84
2022-11-15T16:20:45.961Z,98728.59
2022-11-15T16:23:15.646Z,98723.00
2022-11-15T16:25:58.442Z,98722.09
2022-11-15T16:28:33.985Z,98706.91
2022-11-15T16:31:02.956Z,98716.66
2022-11-15T16:33:29.908Z,98695.56
2022-11-15T16:35:56.778Z,98706.63
2022-11-15T16:38:23.735Z,98709.06
2022-11-15T16:40:50.484Z,98704.28
2022-11-15T16:43:17.275Z,98708.59
2022-11-15T16:45:44.317Z,98693.16
2022-11-15T16:48:25.846Z,98700.75
2022-11-15T16:50:57.302Z,98698.81
2022-11-15T16:53:24.970Z,98687.34
2022-11-15T16:55:51.691Z,98686.19
2022-11-15T16:58:18.332Z,98648.78
2022-11-15T17:00:45.025Z,98672.69
2022-11-15T17:03:12.005Z,98669.78
2022-11-15T17:05:38.612Z,98657.53
2022-11-15T17:08:06.425Z,98646.38
2022-11-15T17:10:33.138Z,98668.50
2022-11-15T17:12:59.796Z,98619.97
2022-11-15T17:15:26.422Z,98652.22
2022-11-15T17:17:54.688Z,98647.16
2022-11-15T17:20:24.186Z,98652.47
2022-11-15T17:22:51.204Z,98635.06
2022-11-15T17:25:18.244Z,98648.78
2022-11-15T17:27:44.928Z,98638.78
2022-11-15T17:30:15.227Z,98652.09
2022-11-15T17:32:43.071Z,98624.66
2022-11-15T17:35:15.317Z,98643.53
2022-11-15T17:37:43.264Z,98642.38
2022-11-15T17:40:10.503Z,98621.75
2022-11-15T17:42:37.468Z,98615.16
2022-11-15T17:45:09.629Z,98625.00
2022-11-15T17:47:37.232Z,98602.19
2022-11-15T17:50:04.636Z,98640.41
2022-11-15T17:52:31.429Z,98638.53
2022-11-15T17:54:58.159Z,98631.25
2022-11-15T17:57:24.962Z,98631.47
2022-11-15T17:59:51.612Z,98637.72
2022-11-15T18:02:19.388Z,98633.91
2022-11-15T18:04:46.114Z,98608.50
2022-11-15T18:07:13.920Z,98636.88
2022-11-15T18:09:43.656Z,98639.53
2022-11-15T18:12:11.251Z,98643.25
2022-11-15T18:14:37.899Z,98638.38
2022-11-15T18:17:04.553Z,98615.66
2022-11-15T18:19:31.282Z,98630.13
2022-11-15T18:21:58.837Z,98625.19
2022-11-15T18:24:28.680Z,98592.72
2022-11-15T18:26:55.779Z,98631.44
2022-11-15T18:29:24.586Z,98609.31
2022-11-15T18:31:55.391Z,98628.19
2022-11-15T18:34:24.347Z,98636.41
2022-11-15T18:36:52.440Z,98614.09
2022-11-15T18:39:19.473Z,98613.13
2022-11-15T18:41:46.993Z,98613.59
2022-11-15T18:44:14.198Z,98615.25
2022-11-15T18:46:41.878Z,98596.63
2022-11-15T18:49:09.730Z,98611.72
2022-11-15T18:51:41.768Z,98594.59
2022-11-15T18:54:10.880Z,98587.44
2022-11-15T18:56:38.197Z,98591.38
2022-11-15T18:59:05.816Z,98578.19
2022-11-15T19:01:35.273Z,98584.19
2022-11-15T19:04:08.135Z,98565.59
2022-11-15T19:06:38.472Z,98583.31
2022-11-15T19:09:05.604Z,98548.78
2022-11-15T19:11:35.821Z,98571.50
2022-11-15T19:14:10.928Z,98559.00
2022-11-15T19:16:44.722Z,98568.06
2022-11-15T19:19:14.728Z,98566.78
2022-11-15T19:21:42.056Z,98541.78
2022-11-15T19:24:10.430Z,98564.72
2022-11-15T19:26:37.927Z,98528.34
2022-11-15T19:29:06.482Z,98566.97
2022-11-15T19:31:33.812Z,98575.78
2022-11-15T19:34:03.210Z,98559.94
2022-11-15T19:36:35.071Z,98577.16
2022-11-15T19:39:05.566Z,98576.81
2022-11-15T19:41:32.611Z,98562.59
2022-11-15T19:43:59.393Z,98536.09
2022-11-15T19:46:26.890Z,98576.00
2022-11-15T19:48:53.953Z,98550.41
2022-11-15T19:51:23.805Z,98558.19
2022-11-15T19:53:56.356Z,98554.94
2022-11-15T19:56:23.689Z,98543.06
2022-11-15T19:58:54.750Z,98539.78
2022-11-15T20:01:22.789Z,98542.22
2022-11-15T20:03:51.315Z,98518.88
2022-11-15T20:06:19.882Z,98551.28
2022-11-15T20:08:47.996Z,98546.09
2022-11-15T20:11:16.013Z,98561.13
2022-11-15T20:13:43.117Z,98547.25
2022-11-15T20:16:18.925Z,98505.81
2022-11-15T20:18:46.689Z,98553.03
2022-11-15T20:21:13.695Z,98507.19
2022-11-15T20:23:40.654Z,98532.84
2022-11-15T20:26:08.959Z,98529.75
2022-11-15T20:28:37.143Z,98543.50
2022-11-15T20:31:04.727Z,98533.88
2022-11-15T20:33:31.435Z,98540.50
2022-11-15T20:35:58.258Z,98538.59
2022-11-15T20:38:25.051Z,98530.06
2022-11-15T20:40:56.153Z,98520.69
2022-11-15T20:43:26.965Z,98507.16
2022-11-15T20:45:53.996Z,98492.00
2022-11-15T20:48:20.771Z,98498.38
2022-11-15T20:50:47.732Z,98514.31
2022-11-15T20:53:16.661Z,98453.41
2022-11-15T20:55:47.586Z,98521.69
2022-11-15T20:58:15.382Z,98534.84
2022-11-15T21:00:43.272Z,98531.03
2022-11-15T21:03:10.719Z,98486.59
2022-11-15T21:05:38.843Z,98508.72
2022-11-15T21:08:06.279Z,98490.81
2022-11-15T21:10:51.903Z,98502.84
2022-11-15T21:13:18.998Z,98490.19
2022-11-15T21:15:45.654Z,98472.50
2022-11-15T21:18:12.717Z,98495.72
2022-11-15T21:20:39.446Z,98489.97
2022-11-15T21:23:06.127Z,98480.72
2022-11-15T21:25:34.192Z,98467.94
2022-11-15T21:28:01.033Z,98504.28
2022-11-15T21:30:27.758Z,98435.06
2022-11-15T21:32:54.586Z,98498.59
2022-11-15T21:35:21.388Z,98497.13
2022-11-15T21:37:53.358Z,98486.03
2022-11-15T21:40:23.123Z,98487.31
2022-11-15T21:42:49.810Z,98487.91
2022-11-15T21:45:16.614Z,98470.41
2022-11-15T21:47:45.987Z,98447.41
2022-11-15T21:50:13.941Z,98491.16
2022-11-15T21:52:41.004Z,98426.19
2022-11-15T21:55:08.711Z,98473.78
2022-11-15T21:57:35.437Z,98492.59
2022-11-15T22:00:20.918Z,98447.66
2022-11-15T22:02:47.520Z,98488.63
2022-11-15T22:05:14.184Z,98468.81
2022-11-15T22:07:40.865Z,98475.28
2022-11-15T22:10:07.832Z,98486.53
2022-11-15T22:12:34.457Z,98470.50
2022-11-15T22:15:01.080Z,98443.38
2022-11-15T22:17:47.773Z,98477.75
2022-11-15T22:22:58.340Z,98489.81
2022-11-15T22:25:25.988Z,98487.16
2022-11-15T22:27:53.211Z,98478.28
2022-11-15T22:30:20.595Z,98476.66
2022-11-15T22:32:47.387Z,98477.91
2022-11-15T22:35:14.572Z,98442.16
2022-11-15T22:37:41.646Z,98465.78
2022-11-15T22:40:09.173Z,98465.28
2022-11-15T22:42:35.990Z,98442.75
2022-11-15T22:45:02.838Z,98456.53
2022-11-15T22:47:30.079Z,98469.34
2022-11-15T22:49:56.812Z,98454.25
2022-11-15T22:52:23.527Z,98486.09
2022-11-15T22:54:50.303Z,98438.63
2022-11-15T22:57:17.091Z,98468.69
2022-11-15T22:59:43.797Z,98468.47
2022-11-15T23:02:10.501Z,98463.75
2022-11-15T23:04:37.262Z,98455.56
2022-11-15T23:07:04.166Z,98463.97
2022-11-15T23:09:30.902Z,98456.00
2022-11-15T23:12:16.058Z,98448.84
2022-11-15T23:14:42.759Z,98454.00
2022-11-15T23:17:09.433Z,98424.16
2022-11-15T23:19:36.119Z,98439.91
2022-11-15T23:22:21.324Z,98423.13
2022-11-15T23:24:48.151Z,98405.44
2022-11-15T23:27:19.707Z,98435.34
2022-11-15T23:30:05.769Z,98420.53
2022-11-15T23:32:51.361Z,98404.56
2022-11-15T23:35:18.118Z,98426.97
2022-11-15T23:37:45.049Z,98388.81
2022-11-15T23:40:12.338Z,98447.47
2022-11-15T23:42:39.405Z,98445.25
2022-11-15T23:45:06.545Z,98379.44
2022-11-15T23:47:33.225Z,98437.97
2022-11-15T23:49:59.916Z,98458.34
2022-11-15T23:52:26.610Z,98448.94
2022-11-15T23:54:53.417Z,98470.69
2022-11-15T23:57:20.086Z,98411.34
2022-11-15T23:59:47.652Z,98460.66
