createdAt,value
2019-01-16T00:00:55.424Z,6.00
2019-01-16T00:04:01.528Z,6.00
2019-01-16T00:06:49.849Z,5.90
2019-01-16T00:09:51.689Z,5.90
2019-01-16T00:12:36.875Z,5.90
2019-01-16T00:15:17.425Z,5.90
2019-01-16T00:18:04.392Z,5.90
2019-01-16T00:20:50.820Z,5.80
2019-01-16T00:23:39.053Z,5.80
2019-01-16T00:26:27.417Z,5.80
2019-01-16T00:29:14.222Z,5.80
2019-01-16T00:31:57.277Z,5.80
2019-01-16T00:34:45.466Z,5.80
2019-01-16T00:37:36.488Z,5.80
2019-01-16T00:40:24.537Z,5.80
2019-01-16T00:43:16.316Z,5.80
2019-01-16T00:46:13.541Z,5.70
2019-01-16T00:49:00.131Z,5.80
2019-01-16T00:51:54.299Z,5.70
2019-01-16T00:54:45.656Z,5.70
2019-01-16T00:57:32.253Z,5.70
2019-01-16T01:00:35.759Z,5.70
2019-01-16T01:03:27.095Z,5.60
2019-01-16T01:06:18.059Z,5.50
2019-01-16T01:09:12.581Z,5.50
2019-01-16T01:12:10.408Z,5.40
2019-01-16T01:14:57.283Z,5.50
2019-01-16T01:17:48.441Z,5.50
2019-01-16T01:20:53.607Z,5.50
2019-01-16T01:23:44.819Z,5.50
2019-01-16T01:26:24.303Z,5.40
2019-01-16T01:29:02.083Z,5.30
2019-01-16T01:31:38.918Z,5.40
2019-01-16T01:34:33.040Z,5.40
2019-01-16T01:37:13.203Z,5.40
2019-01-16T01:40:00.161Z,5.40
2019-01-16T01:42:44.489Z,5.50
2019-01-16T01:45:24.110Z,5.50
2019-01-16T01:48:18.348Z,5.50
2019-01-16T01:50:54.734Z,5.50
2019-01-16T01:53:41.462Z,5.50
2019-01-16T01:56:19.810Z,5.50
2019-01-16T01:59:19.855Z,5.40
2019-01-16T02:02:08.420Z,5.40
2019-01-16T02:04:55.351Z,5.40
2019-01-16T02:07:41.865Z,5.40
2019-01-16T02:10:33.064Z,5.40
2019-01-16T02:13:15.468Z,5.50
2019-01-16T02:16:15.514Z,5.50
2019-01-16T02:19:03.062Z,5.40
2019-01-16T02:21:50.019Z,5.40
2019-01-16T02:24:53.404Z,5.40
2019-01-16T02:27:39.464Z,5.40
2019-01-16T02:30:18.599Z,5.40
2019-01-16T02:32:58.725Z,5.50
2019-01-16T02:35:41.074Z,5.40
2019-01-16T02:38:41.112Z,5.50
2019-01-16T02:41:44.423Z,5.50
2019-01-16T02:44:31.567Z,5.60
2019-01-16T02:47:18.274Z,5.60
2019-01-16T02:50:04.386Z,5.60
2019-01-16T02:52:51.197Z,5.60
2019-01-16T02:55:29.928Z,5.60
2019-01-16T02:58:27.498Z,5.60
2019-01-16T03:01:13.792Z,5.50
2019-01-16T03:04:00.426Z,5.50
2019-01-16T03:06:47.387Z,5.60
2019-01-16T03:09:34.031Z,5.60
2019-01-16T03:12:22.723Z,5.60
2019-01-16T03:15:04.614Z,5.50
2019-01-16T03:18:04.568Z,5.60
2019-01-16T03:20:56.172Z,5.60
2019-01-16T03:23:49.460Z,5.50
2019-01-16T03:26:52.644Z,5.60
2019-01-16T03:29:39.069Z,5.60
2019-01-16T03:32:30.247Z,5.60
2019-01-16T03:35:17.935Z,5.60
2019-01-16T03:37:57.479Z,5.60
2019-01-16T03:40:37.398Z,5.60
2019-01-16T03:43:23.344Z,5.60
2019-01-16T03:46:03.801Z,5.60
2019-01-16T03:48:45.272Z,5.60
2019-01-16T03:51:45.423Z,5.70
2019-01-16T03:54:33.630Z,5.70
2019-01-16T03:57:18.858Z,5.70
2019-01-16T04:00:05.532Z,5.70
2019-01-16T04:02:54.262Z,5.80
2019-01-16T04:05:45.541Z,5.70
2019-01-16T04:08:43.604Z,5.80
2019-01-16T04:11:24.381Z,5.80
2019-01-16T04:14:15.330Z,5.80
2019-01-16T04:17:07.701Z,5.80
2019-01-16T04:20:04.673Z,5.80
2019-01-16T04:22:56.370Z,5.80
2019-01-16T04:25:49.671Z,5.80
2019-01-16T04:28:25.178Z,5.90
2019-01-16T04:31:06.590Z,5.90
2019-01-16T04:34:06.304Z,5.90
2019-01-16T04:36:53.532Z,5.90
2019-01-16T04:39:31.286Z,5.90
2019-01-16T04:42:20.921Z,5.90
2019-01-16T04:45:08.186Z,6.00
2019-01-16T04:47:50.696Z,5.90
2019-01-16T04:50:33.093Z,5.90
2019-01-16T04:53:20.834Z,5.90
2019-01-16T04:56:08.094Z,5.90
2019-01-16T04:58:59.265Z,5.90
2019-01-16T05:01:51.794Z,6.00
2019-01-16T05:04:42.759Z,5.90
2019-01-16T05:07:30.916Z,5.90
2019-01-16T05:10:22.066Z,5.90
2019-01-16T05:13:17.252Z,5.90
2019-01-16T05:16:08.888Z,5.90
2019-01-16T05:19:12.778Z,5.90
2019-01-16T05:21:59.405Z,5.90
2019-01-16T05:24:46.171Z,5.90
2019-01-16T05:27:33.364Z,6.00
2019-01-16T05:30:18.053Z,6.00
2019-01-16T05:33:09.322Z,6.00
2019-01-16T05:36:10.316Z,5.90
2019-01-16T05:38:58.608Z,5.90
2019-01-16T05:41:55.810Z,5.90
2019-01-16T05:44:42.756Z,5.90
2019-01-16T05:47:23.140Z,5.90
2019-01-16T05:50:03.783Z,5.90
2019-01-16T05:52:47.557Z,5.90
2019-01-16T05:55:34.364Z,5.90
2019-01-16T05:58:28.936Z,5.90
2019-01-16T06:01:18.883Z,5.90
2019-01-16T06:04:15.996Z,5.90
2019-01-16T06:07:03.132Z,5.80
2019-01-16T06:10:09.454Z,5.80
2019-01-16T06:13:00.816Z,5.80
2019-01-16T06:15:49.100Z,5.80
2019-01-16T06:18:40.097Z,5.80
2019-01-16T06:21:41.402Z,5.80
2019-01-16T06:24:42.745Z,5.80
2019-01-16T06:27:30.242Z,5.80
2019-01-16T06:30:09.687Z,5.80
2019-01-16T06:33:03.799Z,5.80
2019-01-16T06:35:52.403Z,5.80
2019-01-16T06:38:31.981Z,5.80
2019-01-16T06:41:23.097Z,5.80
2019-01-16T06:44:22.913Z,5.70
2019-01-16T06:47:20.396Z,5.70
2019-01-16T06:50:16.493Z,5.70
2019-01-16T06:53:03.086Z,5.70
2019-01-16T06:55:50.792Z,5.70
2019-01-16T06:58:51.038Z,5.70
2019-01-16T07:01:40.431Z,5.70
2019-01-16T07:04:43.019Z,5.60
2019-01-16T07:07:26.724Z,5.60
2019-01-16T07:10:34.282Z,5.60
2019-01-16T07:13:25.957Z,5.60
2019-01-16T07:16:20.470Z,5.60
2019-01-16T07:19:14.999Z,5.60
2019-01-16T07:22:09.529Z,5.60
2019-01-16T07:24:56.253Z,5.60
2019-01-16T07:27:56.657Z,5.60
2019-01-16T07:30:57.079Z,5.60
2019-01-16T07:33:48.012Z,5.60
2019-01-16T07:36:36.217Z,5.60
2019-01-16T07:39:26.017Z,5.60
2019-01-16T07:42:17.187Z,5.60
2019-01-16T07:45:11.055Z,5.50
2019-01-16T07:47:49.886Z,5.60
2019-01-16T07:50:36.508Z,5.60
2019-01-16T07:53:30.703Z,5.60
2019-01-16T07:56:10.374Z,5.60
2019-01-16T07:59:13.604Z,5.60
2019-01-16T08:02:06.039Z,5.60
2019-01-16T08:05:03.012Z,5.60
2019-01-16T08:07:57.280Z,5.70
2019-01-16T08:10:45.467Z,5.70
2019-01-16T08:13:32.647Z,5.80
2019-01-16T08:16:20.890Z,5.80
2019-01-16T08:19:08.762Z,5.80
2019-01-16T08:21:59.946Z,5.80
2019-01-16T08:24:48.071Z,5.80
2019-01-16T08:27:48.242Z,5.80
2019-01-16T08:30:36.531Z,5.90
2019-01-16T08:33:30.789Z,5.90
2019-01-16T08:36:20.345Z,5.90
2019-01-16T08:39:08.626Z,5.90
2019-01-16T08:41:56.785Z,5.90
2019-01-16T08:44:40.928Z,5.90
2019-01-16T08:47:28.560Z,5.90
2019-01-16T08:50:19.800Z,5.90
2019-01-16T08:53:23.194Z,5.80
2019-01-16T08:56:10.401Z,5.80
2019-01-16T08:59:14.100Z,5.80
2019-01-16T09:02:14.371Z,5.80
2019-01-16T09:05:05.814Z,5.80
2019-01-16T09:07:54.023Z,5.80
2019-01-16T09:10:35.826Z,5.80
2019-01-16T09:13:22.343Z,5.80
2019-01-16T09:16:16.322Z,5.80
2019-01-16T09:19:13.304Z,5.80
2019-01-16T09:22:10.845Z,5.80
2019-01-16T09:24:57.550Z,5.80
2019-01-16T09:27:44.694Z,5.70
2019-01-16T09:30:28.459Z,5.80
2019-01-16T09:33:28.549Z,5.80
2019-01-16T09:36:26.098Z,5.80
2019-01-16T09:39:12.639Z,5.80
2019-01-16T09:41:51.879Z,5.90
2019-01-16T09:44:55.272Z,6.00
2019-01-16T09:47:42.441Z,6.00
2019-01-16T09:50:47.822Z,6.00
2019-01-16T09:53:42.298Z,6.10
2019-01-16T09:56:39.315Z,6.20
2019-01-16T09:59:36.651Z,6.20
2019-01-16T10:02:17.200Z,6.10
2019-01-16T10:05:23.418Z,6.10
2019-01-16T10:08:23.235Z,6.10
2019-01-16T10:11:17.365Z,6.10
2019-01-16T10:13:59.548Z,6.10
2019-01-16T10:17:02.632Z,6.10
2019-01-16T10:19:51.068Z,6.10
2019-01-16T10:22:46.547Z,6.10
2019-01-16T10:25:20.735Z,6.20
2019-01-16T10:28:07.281Z,6.20
2019-01-16T10:31:01.463Z,6.20
2019-01-16T10:33:49.673Z,6.00
2019-01-16T10:36:42.009Z,6.00
2019-01-16T10:39:49.267Z,5.90
2019-01-16T10:42:27.702Z,5.90
2019-01-16T10:45:33.988Z,6.00
2019-01-16T10:48:22.267Z,6.00
2019-01-16T10:51:14.965Z,6.10
2019-01-16T10:53:50.622Z,6.20
2019-01-16T10:56:38.818Z,6.20
2019-01-16T10:59:30.083Z,6.10
2019-01-16T11:02:18.070Z,6.00
2019-01-16T11:05:01.810Z,5.90
2019-01-16T11:07:46.712Z,5.90
2019-01-16T11:10:33.580Z,6.00
2019-01-16T11:13:32.470Z,6.00
2019-01-16T11:16:29.939Z,6.00
2019-01-16T11:19:16.845Z,6.00
2019-01-16T11:22:07.564Z,5.90
2019-01-16T11:25:04.912Z,5.90
2019-01-16T11:27:56.523Z,6.00
2019-01-16T11:30:50.559Z,6.00
2019-01-16T11:33:37.580Z,6.00
2019-01-16T11:36:43.644Z,6.00
2019-01-16T11:39:29.999Z,6.00
2019-01-16T11:42:16.868Z,6.00
2019-01-16T11:45:05.030Z,6.10
2019-01-16T11:48:08.326Z,6.10
2019-01-16T11:51:02.595Z,6.20
2019-01-16T11:54:06.263Z,6.20
2019-01-16T11:56:54.520Z,6.30
2019-01-16T11:59:40.989Z,6.30
2019-01-16T12:02:38.382Z,6.40
2019-01-16T12:05:32.751Z,6.40
2019-01-16T12:08:19.275Z,6.40
2019-01-16T12:11:13.304Z,6.50
2019-01-16T12:13:59.944Z,6.50
2019-01-16T12:16:46.739Z,6.40
2019-01-16T12:19:41.399Z,6.50
2019-01-16T12:22:41.599Z,6.50
2019-01-16T12:25:22.811Z,6.50
2019-01-16T12:28:25.980Z,6.60
2019-01-16T12:31:07.056Z,6.70
2019-01-16T12:33:57.803Z,6.70
2019-01-16T12:36:46.008Z,6.80
2019-01-16T12:39:37.235Z,6.70
2019-01-16T12:42:31.207Z,6.60
2019-01-16T12:45:38.059Z,6.60
2019-01-16T12:48:29.470Z,6.60
2019-01-16T12:51:20.406Z,6.50
2019-01-16T12:54:06.403Z,6.50
2019-01-16T12:56:56.538Z,6.50
2019-01-16T12:59:51.063Z,6.50
2019-01-16T13:02:33.595Z,6.50
2019-01-16T13:05:20.422Z,6.60
2019-01-16T13:08:07.336Z,6.60
2019-01-16T13:11:01.687Z,6.50
2019-01-16T13:13:48.620Z,6.50
2019-01-16T13:16:28.013Z,6.60
2019-01-16T13:19:25.364Z,6.60
2019-01-16T13:22:12.209Z,6.70
2019-01-16T13:25:09.274Z,6.60
2019-01-16T13:28:03.528Z,6.70
2019-01-16T13:31:02.258Z,6.70
2019-01-16T13:33:46.732Z,6.70
2019-01-16T13:36:29.890Z,6.70
2019-01-16T13:39:12.646Z,6.70
2019-01-16T13:42:00.576Z,6.70
2019-01-16T13:44:51.035Z,6.70
2019-01-16T13:47:37.650Z,6.60
2019-01-16T13:50:25.866Z,6.60
2019-01-16T13:53:24.454Z,6.60
2019-01-16T13:56:18.375Z,6.60
2019-01-16T13:59:15.689Z,6.70
2019-01-16T14:01:54.854Z,6.70
2019-01-16T14:04:46.384Z,6.70
2019-01-16T14:07:24.859Z,6.80
2019-01-16T14:10:13.047Z,7.00
2019-01-16T14:13:04.420Z,7.20
2019-01-16T14:15:49.208Z,7.50
2019-01-16T14:18:46.623Z,7.80
2019-01-16T14:21:33.294Z,8.10
2019-01-16T14:24:21.881Z,8.20
2019-01-16T14:27:14.628Z,8.00
2019-01-16T14:30:14.776Z,7.80
2019-01-16T14:32:57.927Z,7.60
2019-01-16T14:35:40.487Z,7.40
2019-01-16T14:38:28.791Z,7.30
2019-01-16T14:41:16.955Z,7.20
2019-01-16T14:44:05.196Z,7.20
2019-01-16T14:46:51.509Z,7.10
2019-01-16T14:49:42.334Z,7.10
2019-01-16T14:52:24.015Z,7.00
2019-01-16T14:55:30.075Z,7.00
2019-01-16T14:58:31.277Z,6.90
2019-01-16T15:01:25.435Z,6.80
2019-01-16T15:04:02.200Z,6.60
2019-01-16T15:06:56.986Z,6.50
2019-01-16T15:09:43.798Z,6.40
2019-01-16T15:12:32.326Z,6.30
2019-01-16T15:15:21.142Z,6.20
2019-01-16T15:18:15.042Z,6.10
2019-01-16T15:21:03.385Z,6.00
2019-01-16T15:23:47.443Z,5.80
2019-01-16T15:26:30.389Z,5.70
2019-01-16T15:29:28.066Z,5.60
2019-01-16T15:32:31.427Z,5.50
2019-01-16T15:35:18.024Z,5.40
2019-01-16T15:38:21.740Z,5.20
2019-01-16T15:41:12.645Z,5.10
2019-01-16T15:44:03.127Z,4.90
2019-01-16T15:46:44.968Z,4.70
2019-01-16T15:49:31.685Z,4.60
2019-01-16T15:52:20.188Z,4.50
2019-01-16T15:55:12.172Z,4.40
2019-01-16T15:57:59.726Z,4.30
2019-01-16T16:00:56.784Z,4.20
2019-01-16T16:03:53.509Z,4.10
2019-01-16T16:06:39.817Z,4.10
2019-01-16T16:09:37.330Z,4.10
2019-01-16T16:12:28.513Z,4.10
2019-01-16T16:15:15.069Z,4.20
2019-01-16T16:18:09.083Z,4.10
2019-01-16T16:21:06.243Z,4.10
2019-01-16T16:24:01.705Z,4.10
2019-01-16T16:26:48.712Z,4.10
2019-01-16T16:29:24.882Z,4.00
2019-01-16T16:32:11.095Z,4.00
2019-01-16T16:35:08.418Z,4.00
2019-01-16T16:38:05.363Z,4.00
2019-01-16T16:40:44.417Z,3.90
2019-01-16T16:43:31.573Z,3.90
2019-01-16T16:46:07.367Z,3.90
2019-01-16T16:48:59.229Z,3.90
2019-01-16T16:51:46.235Z,3.80
2019-01-16T16:54:32.928Z,3.80
2019-01-16T16:57:23.951Z,3.70
2019-01-16T17:00:23.593Z,3.60
2019-01-16T17:03:10.574Z,3.60
2019-01-16T17:05:54.487Z,3.60
2019-01-16T17:08:36.970Z,3.50
2019-01-16T17:11:38.395Z,3.50
2019-01-16T17:14:23.683Z,3.40
2019-01-16T17:17:10.012Z,3.40
2019-01-16T17:19:56.847Z,3.50
2019-01-16T17:22:43.877Z,3.50
2019-01-16T17:25:29.512Z,3.50
2019-01-16T17:28:14.315Z,3.50
2019-01-16T17:31:05.540Z,3.50
2019-01-16T17:34:05.968Z,3.50
2019-01-16T17:37:03.286Z,3.60
2019-01-16T17:39:49.519Z,3.60
2019-01-16T17:42:34.837Z,3.60
2019-01-16T17:45:21.805Z,3.70
2019-01-16T17:48:16.306Z,3.70
2019-01-16T17:51:03.260Z,3.80
2019-01-16T17:53:54.109Z,3.90
2019-01-16T17:56:48.393Z,3.90
2019-01-16T17:59:48.946Z,3.90
2019-01-16T18:02:31.166Z,3.90
2019-01-16T18:05:26.491Z,3.90
2019-01-16T18:08:13.005Z,3.90
2019-01-16T18:10:53.336Z,3.90
2019-01-16T18:13:44.532Z,4.00
2019-01-16T18:16:38.398Z,4.00
2019-01-16T18:19:32.720Z,4.10
2019-01-16T18:22:21.121Z,4.10
2019-01-16T18:25:05.370Z,4.10
2019-01-16T18:27:52.342Z,4.10
2019-01-16T18:30:44.072Z,4.10
2019-01-16T18:33:24.481Z,4.10
2019-01-16T18:36:19.278Z,4.10
2019-01-16T18:39:09.947Z,4.00
2019-01-16T18:41:49.910Z,4.00
2019-01-16T18:44:37.044Z,4.00
2019-01-16T18:47:37.229Z,4.00
2019-01-16T18:50:38.170Z,4.00
2019-01-16T18:53:32.381Z,3.90
2019-01-16T18:56:36.141Z,4.00
2019-01-16T18:59:34.747Z,4.00
2019-01-16T19:02:26.124Z,4.00
2019-01-16T19:05:09.769Z,4.00
2019-01-16T19:08:09.681Z,4.00
2019-01-16T19:10:49.264Z,4.00
2019-01-16T19:13:40.253Z,4.00
2019-01-16T19:16:37.417Z,4.00
2019-01-16T19:19:38.061Z,4.00
2019-01-16T19:22:20.443Z,4.00
2019-01-16T19:25:21.152Z,4.10
2019-01-16T19:28:00.183Z,4.10
2019-01-16T19:30:48.005Z,4.10
2019-01-16T19:33:32.097Z,4.10
2019-01-16T19:36:23.094Z,4.10
2019-01-16T19:39:11.891Z,4.10
2019-01-16T19:41:58.777Z,4.00
2019-01-16T19:44:45.910Z,4.00
2019-01-16T19:47:36.980Z,4.00
2019-01-16T19:50:34.272Z,4.00
2019-01-16T19:53:17.539Z,3.90
2019-01-16T19:56:03.977Z,3.90
2019-01-16T19:58:47.576Z,3.80
2019-01-16T20:01:34.156Z,3.70
2019-01-16T20:04:28.451Z,3.70
2019-01-16T20:07:15.311Z,3.70
2019-01-16T20:10:18.541Z,3.70
2019-01-16T20:13:12.662Z,3.60
2019-01-16T20:15:59.589Z,3.60
2019-01-16T20:18:46.687Z,3.60
2019-01-16T20:21:37.951Z,3.60
2019-01-16T20:24:28.892Z,3.70
2019-01-16T20:27:25.156Z,3.80
2019-01-16T20:30:19.262Z,3.80
2019-01-16T20:32:58.636Z,3.80
2019-01-16T20:35:52.985Z,3.80
2019-01-16T20:38:41.201Z,3.70
2019-01-16T20:41:29.428Z,3.70
2019-01-16T20:44:17.667Z,3.60
2019-01-16T20:47:04.236Z,3.60
2019-01-16T20:49:52.388Z,3.60
2019-01-16T20:52:47.405Z,3.70
2019-01-16T20:55:38.235Z,3.70
2019-01-16T20:58:24.920Z,3.80
2019-01-16T21:01:17.534Z,3.80
2019-01-16T21:04:01.030Z,3.80
2019-01-16T21:07:02.846Z,3.80
2019-01-16T21:09:43.147Z,3.90
2019-01-16T21:12:35.199Z,3.90
2019-01-16T21:15:29.937Z,3.90
2019-01-16T21:18:15.881Z,3.90
2019-01-16T21:21:02.870Z,3.90
2019-01-16T21:24:06.567Z,3.90
2019-01-16T21:26:53.673Z,3.90
2019-01-16T21:29:43.758Z,3.90
2019-01-16T21:32:25.896Z,3.90
2019-01-16T21:35:22.873Z,4.00
2019-01-16T21:38:10.275Z,4.00
2019-01-16T21:40:54.156Z,4.00
2019-01-16T21:43:41.133Z,4.00
2019-01-16T21:46:38.179Z,4.00
2019-01-16T21:49:25.060Z,4.10
2019-01-16T21:52:06.641Z,4.00
2019-01-16T21:55:01.009Z,3.90
2019-01-16T21:57:47.752Z,3.90
2019-01-16T22:00:48.201Z,3.90
2019-01-16T22:03:24.150Z,3.90
2019-01-16T22:06:16.576Z,3.90
2019-01-16T22:09:19.717Z,3.90
2019-01-16T22:12:05.381Z,3.80
2019-01-16T22:14:59.823Z,3.90
2019-01-16T22:17:57.784Z,4.00
2019-01-16T22:20:51.233Z,4.00
2019-01-16T22:23:37.816Z,4.00
2019-01-16T22:26:24.861Z,4.10
2019-01-16T22:29:08.717Z,4.10
2019-01-16T22:31:55.555Z,4.20
2019-01-16T22:34:42.635Z,4.20
2019-01-16T22:37:33.564Z,4.20
2019-01-16T22:40:24.591Z,4.20
2019-01-16T22:43:13.852Z,4.20
2019-01-16T22:45:58.761Z,4.30
2019-01-16T22:48:53.975Z,4.30
2019-01-16T22:51:44.631Z,4.30
2019-01-16T22:54:31.571Z,4.30
2019-01-16T22:57:11.224Z,4.30
2019-01-16T22:59:58.064Z,4.40
2019-01-16T23:02:44.647Z,4.50
2019-01-16T23:05:36.271Z,4.50
2019-01-16T23:08:23.135Z,4.60
2019-01-16T23:11:14.180Z,4.60
2019-01-16T23:14:04.147Z,4.60
2019-01-16T23:16:55.417Z,4.70
2019-01-16T23:19:42.051Z,4.80
2019-01-16T23:22:23.917Z,4.90
2019-01-16T23:25:19.103Z,4.90
2019-01-16T23:28:10.482Z,5.00
2019-01-16T23:30:57.483Z,5.00
2019-01-16T23:33:36.312Z,5.10
2019-01-16T23:36:22.960Z,5.10
2019-01-16T23:39:06.069Z,5.10
2019-01-16T23:41:57.920Z,5.10
2019-01-16T23:44:42.351Z,5.10
2019-01-16T23:47:35.866Z,5.10
2019-01-16T23:50:31.459Z,5.10
2019-01-16T23:53:11.620Z,5.10
2019-01-16T23:55:52.764Z,5.20
2019-01-16T23:58:49.745Z,5.20
