createdAt,value
2023-01-11T00:00:56.124Z,7.40
2023-01-11T00:03:22.728Z,7.40
2023-01-11T00:05:49.369Z,7.40
2023-01-11T00:08:15.988Z,7.40
2023-01-11T00:10:42.694Z,7.40
2023-01-11T00:13:09.300Z,7.40
2023-01-11T00:15:38.080Z,7.50
2023-01-11T00:18:04.755Z,7.50
2023-01-11T00:20:31.596Z,7.50
2023-01-11T00:22:58.693Z,7.50
2023-01-11T00:25:25.394Z,7.50
2023-01-11T00:27:54.314Z,7.50
2023-01-11T00:30:21.227Z,7.50
2023-01-11T00:32:47.863Z,7.60
2023-01-11T00:35:15.079Z,7.50
2023-01-11T00:37:41.756Z,7.60
2023-01-11T00:40:09.091Z,7.60
2023-01-11T00:42:54.346Z,7.60
2023-01-11T00:45:39.670Z,7.60
2023-01-11T00:48:07.006Z,7.60
2023-01-11T00:50:37.191Z,7.60
2023-01-11T00:53:05.134Z,7.60
2023-01-11T00:55:32.410Z,7.60
2023-01-11T00:58:00.227Z,7.70
2023-01-11T01:00:28.288Z,7.70
2023-01-11T01:02:55.317Z,7.80
2023-01-11T01:05:22.310Z,7.80
2023-01-11T01:07:49.025Z,7.80
2023-01-11T01:10:17.263Z,7.80
2023-01-11T01:13:02.593Z,7.90
2023-01-11T01:15:29.365Z,7.90
2023-01-11T01:17:56.217Z,7.90
2023-01-11T01:20:24.346Z,8.00
2023-01-11T01:22:51.347Z,8.00
2023-01-11T01:25:18.298Z,8.00
2023-01-11T01:27:45.025Z,8.00
2023-01-11T01:30:12.633Z,8.00
2023-01-11T01:32:39.812Z,8.10
2023-01-11T01:35:07.062Z,8.10
2023-01-11T01:37:33.984Z,8.10
2023-01-11T01:40:00.961Z,8.10
2023-01-11T01:42:27.875Z,8.10
2023-01-11T01:44:58.371Z,8.20
2023-01-11T01:47:30.022Z,8.20
2023-01-11T01:50:00.494Z,8.20
2023-01-11T01:52:29.176Z,8.20
2023-01-11T01:55:01.348Z,8.20
2023-01-11T01:57:31.642Z,8.30
2023-01-11T02:00:02.959Z,8.30
2023-01-11T02:02:33.128Z,8.30
2023-01-11T02:04:59.882Z,8.40
2023-01-11T02:07:35.481Z,8.40
2023-01-11T02:10:07.890Z,8.50
2023-01-11T02:12:59.370Z,8.50
2023-01-11T02:15:26.388Z,8.50
2023-01-11T02:17:52.986Z,8.60
2023-01-11T02:20:42.087Z,8.60
2023-01-11T02:23:39.658Z,8.60
2023-01-11T02:26:30.054Z,8.60
2023-01-11T02:29:03.078Z,8.60
2023-01-11T02:31:41.772Z,8.60
2023-01-11T02:34:37.791Z,8.60
2023-01-11T02:37:04.627Z,8.70
2023-01-11T02:39:31.257Z,8.70
2023-01-11T02:42:27.606Z,8.70
2023-01-11T02:45:12.363Z,8.70
2023-01-11T02:47:51.049Z,8.70
2023-01-11T02:50:22.843Z,8.70
2023-01-11T02:53:02.579Z,8.70
2023-01-11T02:55:40.086Z,8.70
2023-01-11T02:58:10.132Z,8.70
2023-01-11T03:00:41.471Z,8.60
2023-01-11T03:03:18.774Z,8.60
2023-01-11T03:05:52.047Z,8.70
2023-01-11T03:08:47.908Z,8.70
2023-01-11T03:12:03.210Z,8.70
2023-01-11T03:14:32.561Z,8.70
2023-01-11T03:17:11.976Z,8.70
2023-01-11T03:20:01.358Z,8.70
2023-01-11T03:22:33.526Z,8.70
2023-01-11T03:25:13.189Z,8.80
2023-01-11T03:27:55.804Z,8.80
2023-01-11T03:30:28.609Z,8.70
2023-01-11T03:33:05.698Z,8.70
2023-01-11T03:35:41.592Z,8.70
2023-01-11T03:38:21.536Z,8.70
2023-01-11T03:40:55.143Z,8.70
2023-01-11T03:43:24.438Z,8.70
2023-01-11T03:45:58.298Z,8.70
2023-01-11T03:48:32.925Z,8.70
2023-01-11T03:51:02.734Z,8.70
2023-01-11T03:53:33.274Z,8.80
2023-01-11T03:56:02.692Z,8.70
2023-01-11T03:58:29.823Z,8.70
2023-01-11T04:00:57.872Z,8.70
2023-01-11T04:03:27.031Z,8.80
2023-01-11T04:05:58.535Z,8.80
2023-01-11T04:08:25.788Z,8.80
2023-01-11T04:10:52.409Z,8.80
2023-01-11T04:13:19.120Z,8.90
2023-01-11T04:15:45.763Z,8.80
2023-01-11T04:18:12.350Z,8.80
2023-01-11T04:20:40.583Z,8.90
2023-01-11T04:23:09.589Z,8.90
2023-01-11T04:25:36.220Z,8.90
2023-01-11T04:28:03.018Z,8.90
2023-01-11T04:30:29.668Z,8.90
2023-01-11T04:32:59.090Z,8.90
2023-01-11T04:35:26.489Z,9.00
2023-01-11T04:37:55.121Z,9.00
2023-01-11T04:40:22.327Z,9.00
2023-01-11T04:42:49.007Z,9.10
2023-01-11T04:45:16.531Z,9.00
2023-01-11T04:47:43.216Z,9.10
2023-01-11T04:50:11.731Z,9.10
2023-01-11T04:52:40.481Z,9.10
2023-01-11T04:55:07.757Z,9.20
2023-01-11T04:57:34.362Z,9.20
2023-01-11T05:00:00.963Z,9.20
2023-01-11T05:02:27.582Z,9.20
2023-01-11T05:04:54.194Z,9.20
2023-01-11T05:07:20.797Z,9.20
2023-01-11T05:09:47.415Z,9.20
2023-01-11T05:12:14.006Z,9.20
2023-01-11T05:14:40.654Z,9.20
2023-01-11T05:17:07.333Z,9.30
2023-01-11T05:19:33.943Z,9.30
2023-01-11T05:22:00.521Z,9.30
2023-01-11T05:24:27.144Z,9.30
2023-01-11T05:26:53.799Z,9.30
2023-01-11T05:29:22.126Z,9.30
2023-01-11T05:31:48.917Z,9.30
2023-01-11T05:34:17.189Z,9.40
2023-01-11T05:36:44.525Z,9.40
2023-01-11T05:39:12.821Z,9.40
2023-01-11T05:41:39.746Z,9.40
2023-01-11T05:44:29.418Z,9.40
2023-01-11T05:46:56.061Z,9.40
2023-01-11T05:49:23.051Z,9.40
2023-01-11T05:51:49.687Z,9.40
2023-01-11T05:54:16.308Z,9.40
2023-01-11T05:56:43.295Z,9.40
2023-01-11T05:59:10.125Z,9.50
2023-01-11T06:01:37.555Z,9.40
2023-01-11T06:04:04.618Z,9.50
2023-01-11T06:06:32.985Z,9.50
2023-01-11T06:08:59.628Z,9.60
2023-01-11T06:11:26.229Z,9.60
2023-01-11T06:13:52.860Z,9.60
2023-01-11T06:16:20.978Z,9.60
2023-01-11T06:18:50.542Z,9.60
2023-01-11T06:21:18.029Z,9.60
2023-01-11T06:23:46.617Z,9.60
2023-01-11T06:26:16.483Z,9.60
2023-01-11T06:28:43.508Z,9.70
2023-01-11T06:31:11.122Z,9.70
2023-01-11T06:33:38.128Z,9.60
2023-01-11T06:36:07.001Z,9.70
2023-01-11T06:38:34.177Z,9.70
2023-01-11T06:41:03.232Z,9.70
2023-01-11T06:43:30.975Z,9.70
2023-01-11T06:45:58.972Z,9.80
2023-01-11T06:48:26.797Z,9.80
2023-01-11T06:50:56.458Z,9.80
2023-01-11T06:53:27.336Z,9.80
2023-01-11T06:55:56.775Z,9.90
2023-01-11T06:58:24.681Z,9.90
2023-01-11T07:00:53.078Z,9.90
2023-01-11T07:03:20.461Z,9.90
2023-01-11T07:05:47.203Z,9.90
2023-01-11T07:08:13.844Z,9.90
2023-01-11T07:10:40.968Z,9.90
2023-01-11T07:13:07.935Z,10.00
2023-01-11T07:15:34.899Z,10.00
2023-01-11T07:18:02.141Z,10.00
2023-01-11T07:20:29.551Z,10.00
2023-01-11T07:23:00.415Z,10.00
2023-01-11T07:25:28.133Z,10.00
2023-01-11T07:28:02.401Z,10.10
2023-01-11T07:30:30.837Z,10.10
2023-01-11T07:32:59.372Z,10.10
2023-01-11T07:35:28.174Z,10.10
2023-01-11T07:37:56.395Z,10.10
2023-01-11T07:40:23.061Z,10.20
2023-01-11T07:43:09.851Z,10.30
2023-01-11T07:45:45.677Z,10.30
2023-01-11T07:48:13.985Z,10.40
2023-01-11T07:50:44.459Z,10.30
2023-01-11T07:53:12.338Z,10.40
2023-01-11T07:55:40.262Z,10.40
2023-01-11T07:58:08.609Z,10.50
2023-01-11T08:00:35.272Z,10.50
2023-01-11T08:03:02.561Z,10.50
2023-01-11T08:05:29.679Z,10.60
2023-01-11T08:07:56.325Z,10.60
2023-01-11T08:10:23.442Z,10.70
2023-01-11T08:13:09.028Z,10.70
2023-01-11T08:15:42.430Z,10.70
2023-01-11T08:18:10.049Z,10.70
2023-01-11T08:20:36.796Z,10.70
2023-01-11T08:23:09.488Z,10.70
2023-01-11T08:25:36.595Z,10.70
2023-01-11T08:28:05.246Z,10.70
2023-01-11T08:30:32.069Z,10.70
2023-01-11T08:33:01.284Z,10.70
2023-01-11T08:35:28.760Z,10.70
2023-01-11T08:37:55.461Z,10.60
2023-01-11T08:40:24.008Z,10.70
2023-01-11T08:42:57.372Z,10.60
2023-01-11T08:45:24.623Z,10.60
2023-01-11T08:47:51.849Z,10.70
2023-01-11T08:50:19.263Z,10.70
2023-01-11T08:52:47.052Z,10.80
2023-01-11T08:55:13.889Z,10.80
2023-01-11T08:57:40.583Z,10.80
2023-01-11T09:00:08.507Z,10.80
2023-01-11T09:02:35.249Z,10.90
2023-01-11T09:05:02.074Z,10.90
2023-01-11T09:07:28.688Z,11.00
2023-01-11T09:09:55.321Z,11.00
2023-01-11T09:12:21.967Z,10.90
2023-01-11T09:14:48.621Z,10.90
2023-01-11T09:17:15.196Z,10.90
2023-01-11T09:19:41.815Z,10.90
2023-01-11T09:22:08.438Z,10.90
2023-01-11T09:24:35.042Z,10.90
2023-01-11T09:27:01.831Z,10.90
2023-01-11T09:29:28.696Z,10.90
2023-01-11T09:31:55.341Z,10.80
2023-01-11T09:34:22.143Z,10.80
2023-01-11T09:36:49.168Z,10.80
2023-01-11T09:39:18.625Z,10.80
2023-01-11T09:42:07.518Z,10.80
2023-01-11T09:44:36.596Z,10.80
2023-01-11T09:47:15.553Z,10.80
2023-01-11T09:49:48.383Z,10.80
2023-01-11T09:52:28.579Z,10.80
2023-01-11T09:54:58.073Z,10.80
2023-01-11T09:57:43.090Z,10.80
2023-01-11T10:00:19.364Z,10.80
2023-01-11T10:03:16.981Z,10.80
2023-01-11T10:06:23.110Z,10.80
2023-01-11T10:18:31.571Z,10.70
2023-01-11T10:18:58.872Z,10.60
2023-01-11T10:21:29.137Z,10.60
2023-01-11T10:24:02.700Z,10.50
2023-01-11T10:26:37.032Z,10.50
2023-01-11T10:29:17.154Z,10.50
2023-01-11T10:32:02.423Z,10.40
2023-01-11T10:35:16.800Z,10.50
2023-01-11T10:38:10.163Z,10.50
2023-01-11T10:41:10.289Z,10.30
2023-01-11T10:43:43.490Z,10.30
2023-01-11T10:46:18.663Z,10.30
2023-01-11T10:48:46.888Z,10.30
2023-01-11T10:51:37.023Z,10.30
2023-01-11T10:54:16.052Z,10.40
2023-01-11T10:57:09.037Z,10.40
2023-01-11T10:59:43.461Z,10.40
2023-01-11T11:02:33.790Z,10.30
2023-01-11T11:05:21.562Z,10.30
2023-01-11T11:07:56.197Z,10.30
2023-01-11T11:10:34.559Z,10.30
2023-01-11T11:13:20.112Z,10.30
2023-01-11T11:15:50.809Z,10.20
2023-01-11T11:18:17.450Z,10.30
2023-01-11T11:20:46.057Z,10.20
2023-01-11T11:23:16.983Z,10.20
2023-01-11T11:25:50.031Z,10.10
2023-01-11T11:28:22.636Z,10.10
2023-01-11T11:30:53.247Z,10.30
2023-01-11T11:33:37.971Z,10.20
2023-01-11T11:36:07.827Z,10.10
2023-01-11T11:38:36.693Z,10.10
2023-01-11T11:41:14.891Z,10.10
2023-01-11T11:43:43.942Z,10.10
2023-01-11T11:46:20.275Z,10.10
2023-01-11T11:49:18.501Z,10.10
2023-01-11T11:52:14.783Z,10.10
2023-01-11T11:54:49.556Z,10.10
2023-01-11T11:57:35.627Z,10.00
2023-01-11T12:00:07.339Z,10.00
2023-01-11T12:02:36.977Z,9.90
2023-01-11T12:05:08.745Z,9.90
2023-01-11T12:07:54.160Z,9.90
2023-01-11T12:10:25.296Z,9.90
2023-01-11T12:13:03.324Z,9.80
2023-01-11T12:15:32.252Z,9.80
2023-01-11T12:18:25.923Z,9.80
2023-01-11T12:20:52.693Z,9.80
2023-01-11T12:23:26.712Z,9.70
2023-01-11T12:26:34.168Z,9.70
2023-01-11T12:29:21.236Z,9.70
2023-01-11T12:31:58.060Z,9.60
2023-01-11T12:34:54.227Z,9.60
2023-01-11T12:37:29.199Z,9.70
2023-01-11T12:40:13.319Z,9.70
2023-01-11T12:42:53.791Z,9.80
2023-01-11T12:45:52.361Z,9.90
2023-01-11T12:48:31.419Z,10.00
2023-01-11T12:51:37.041Z,10.00
2023-01-11T12:54:12.753Z,10.00
2023-01-11T12:57:01.062Z,10.10
2023-01-11T12:59:46.223Z,10.00
2023-01-11T13:02:34.445Z,10.00
2023-01-11T13:05:23.468Z,10.00
2023-01-11T13:08:24.536Z,9.90
2023-01-11T13:11:34.998Z,10.00
2023-01-11T13:14:14.373Z,10.00
2023-01-11T13:16:49.165Z,10.70
2023-01-11T13:19:32.729Z,10.50
2023-01-11T13:22:04.427Z,10.40
2023-01-11T13:24:32.743Z,10.30
2023-01-11T13:27:07.377Z,10.20
2023-01-11T13:29:46.725Z,10.20
2023-01-11T13:32:20.996Z,10.20
2023-01-11T13:34:55.875Z,10.10
2023-01-11T13:37:40.957Z,10.10
2023-01-11T13:40:21.053Z,10.20
2023-01-11T13:43:04.019Z,10.20
2023-01-11T13:45:40.001Z,10.20
2023-01-11T13:48:13.116Z,10.30
2023-01-11T13:50:54.605Z,10.30
2023-01-11T13:53:45.390Z,10.30
2023-01-11T13:56:17.729Z,10.30
2023-01-11T13:58:59.864Z,10.20
2023-01-11T14:01:33.167Z,10.20
2023-01-11T14:04:18.635Z,10.20
2023-01-11T14:07:05.193Z,10.30
2023-01-11T14:10:09.335Z,10.40
2023-01-11T14:13:10.604Z,10.40
2023-01-11T14:16:01.988Z,10.40
2023-01-11T14:18:38.094Z,10.40
2023-01-11T14:21:18.922Z,10.40
2023-01-11T14:23:53.691Z,10.30
2023-01-11T14:26:42.362Z,10.20
2023-01-11T14:29:28.086Z,10.30
2023-01-11T14:32:15.759Z,10.30
2023-01-11T14:35:00.495Z,10.20
2023-01-11T14:37:47.412Z,10.20
2023-01-11T14:40:25.745Z,10.10
2023-01-11T14:43:22.725Z,10.10
2023-01-11T14:46:24.437Z,10.10
2023-01-11T14:49:06.272Z,10.10
2023-01-11T14:51:45.051Z,10.00
2023-01-11T14:54:28.523Z,10.00
2023-01-11T14:56:57.528Z,10.10
2023-01-11T14:59:30.017Z,10.10
2023-01-11T15:02:02.970Z,10.10
2023-01-11T15:04:58.839Z,10.00
2023-01-11T15:07:31.717Z,10.00
2023-01-11T15:10:01.682Z,10.10
2023-01-11T15:12:38.023Z,10.00
2023-01-11T15:15:18.453Z,9.90
2023-01-11T15:18:04.400Z,10.00
2023-01-11T15:20:33.423Z,9.90
2023-01-11T15:23:03.073Z,9.90
2023-01-11T15:25:34.502Z,9.90
2023-01-11T15:28:30.518Z,9.80
2023-01-11T15:30:57.258Z,9.80
2023-01-11T15:33:25.384Z,9.80
2023-01-11T15:36:07.755Z,9.80
2023-01-11T15:39:02.414Z,9.90
2023-01-11T15:41:49.002Z,9.90
2023-01-11T15:44:35.964Z,9.80
2023-01-11T15:47:21.475Z,9.80
2023-01-11T15:50:05.823Z,9.70
2023-01-11T15:52:38.237Z,9.80
2023-01-11T15:55:23.109Z,9.80
2023-01-11T15:58:24.418Z,9.80
2023-01-11T16:01:20.234Z,9.70
2023-01-11T16:04:01.159Z,9.70
2023-01-11T16:06:36.874Z,9.70
2023-01-11T16:09:33.174Z,9.60
2023-01-11T16:12:06.169Z,9.70
2023-01-11T16:15:05.678Z,9.60
2023-01-11T16:17:32.825Z,9.60
2023-01-11T16:20:22.941Z,9.60
2023-01-11T16:22:59.756Z,9.50
2023-01-11T16:25:31.128Z,9.60
2023-01-11T16:27:59.692Z,9.50
2023-01-11T16:30:27.682Z,9.60
2023-01-11T16:33:26.657Z,9.60
2023-01-11T16:36:22.872Z,9.60
2023-01-11T16:39:13.164Z,9.60
2023-01-11T16:41:52.815Z,9.50
2023-01-11T16:44:40.415Z,9.50
2023-01-11T16:47:16.887Z,9.50
2023-01-11T16:49:49.357Z,9.50
2023-01-11T16:52:28.064Z,9.50
2023-01-11T16:55:00.393Z,9.50
2023-01-11T16:57:36.169Z,9.50
2023-01-11T17:00:07.701Z,9.50
2023-01-11T17:02:37.929Z,9.50
2023-01-11T17:05:19.091Z,9.50
2023-01-11T17:07:45.778Z,9.50
2023-01-11T17:10:29.479Z,9.50
2023-01-11T17:13:52.134Z,9.50
2023-01-11T17:16:21.257Z,9.50
2023-01-11T17:18:48.064Z,9.50
2023-01-11T17:21:24.468Z,9.40
2023-01-11T17:23:54.565Z,9.40
2023-01-11T17:26:25.540Z,9.30
2023-01-11T17:28:58.725Z,9.40
2023-01-11T17:31:29.489Z,9.40
2023-01-11T17:34:17.548Z,9.30
2023-01-11T17:36:45.443Z,9.30
2023-01-11T17:39:44.620Z,9.30
2023-01-11T17:42:32.791Z,9.20
2023-01-11T17:45:14.603Z,9.20
2023-01-11T17:48:12.703Z,9.10
2023-01-11T17:50:59.845Z,9.10
2023-01-11T17:53:28.952Z,9.10
2023-01-11T17:55:58.291Z,9.00
2023-01-11T17:58:35.868Z,9.00
2023-01-11T18:01:08.325Z,8.90
2023-01-11T18:03:57.854Z,8.90
2023-01-11T18:06:44.858Z,8.90
2023-01-11T18:09:22.964Z,8.90
2023-01-11T18:11:51.759Z,9.00
2023-01-11T18:14:29.757Z,9.00
2023-01-11T18:16:57.743Z,9.00
2023-01-11T18:19:44.316Z,8.90
2023-01-11T18:22:31.985Z,8.90
2023-01-11T18:25:00.827Z,8.90
2023-01-11T18:27:33.066Z,8.90
2023-01-11T18:30:07.490Z,8.80
2023-01-11T18:32:37.293Z,8.80
2023-01-11T18:35:04.411Z,8.80
2023-01-11T18:37:31.072Z,8.80
2023-01-11T18:39:58.218Z,8.80
2023-01-11T18:42:28.890Z,8.60
2023-01-11T18:44:55.943Z,8.60
2023-01-11T18:47:29.287Z,8.70
2023-01-11T18:49:56.739Z,8.70
2023-01-11T18:52:27.275Z,8.70
2023-01-11T18:54:55.501Z,8.60
2023-01-11T18:57:23.429Z,8.60
2023-01-11T18:59:54.151Z,8.50
2023-01-11T19:02:24.283Z,8.60
2023-01-11T19:04:51.924Z,8.60
2023-01-11T19:07:18.626Z,8.50
2023-01-11T19:09:45.405Z,8.50
2023-01-11T19:12:13.011Z,8.40
2023-01-11T19:14:40.180Z,8.40
2023-01-11T19:17:09.038Z,8.40
2023-01-11T19:19:35.764Z,8.40
2023-01-11T19:22:03.296Z,8.30
2023-01-11T19:24:30.188Z,8.30
2023-01-11T19:26:56.916Z,8.20
2023-01-11T19:29:24.673Z,8.20
2023-01-11T19:31:52.521Z,8.20
2023-01-11T19:34:19.985Z,8.10
2023-01-11T19:36:46.654Z,8.10
2023-01-11T19:39:13.329Z,8.00
2023-01-11T19:42:05.130Z,8.00
2023-01-11T19:44:38.639Z,8.00
2023-01-11T19:47:13.695Z,8.10
2023-01-11T19:49:41.907Z,8.10
2023-01-11T19:52:14.128Z,8.00
2023-01-11T19:54:44.247Z,8.10
2023-01-11T19:57:13.938Z,8.00
2023-01-11T19:59:40.952Z,8.00
2023-01-11T20:02:08.035Z,8.10
2023-01-11T20:04:34.672Z,8.10
2023-01-11T20:07:01.279Z,8.10
2023-01-11T20:09:27.894Z,8.10
2023-01-11T20:11:55.406Z,8.00
2023-01-11T20:14:22.068Z,8.00
2023-01-11T20:16:48.739Z,8.10
2023-01-11T20:19:15.396Z,8.10
2023-01-11T20:21:42.052Z,8.10
2023-01-11T20:24:12.433Z,8.10
2023-01-11T20:26:39.500Z,8.00
2023-01-11T20:29:06.334Z,8.10
2023-01-11T20:31:35.154Z,8.10
2023-01-11T20:34:07.392Z,8.00
2023-01-11T20:36:34.109Z,8.00
2023-01-11T20:39:00.807Z,8.00
2023-01-11T20:41:46.776Z,7.90
2023-01-11T20:44:19.223Z,7.90
2023-01-11T20:46:48.150Z,7.90
2023-01-11T20:49:15.800Z,7.80
2023-01-11T20:51:42.980Z,7.90
2023-01-11T20:54:10.623Z,7.90
2023-01-11T20:56:38.616Z,7.90
2023-01-11T20:59:07.485Z,7.80
2023-01-11T21:01:35.384Z,7.90
2023-01-11T21:04:04.820Z,7.90
2023-01-11T21:06:33.162Z,8.00
2023-01-11T21:09:01.743Z,8.00
2023-01-11T21:11:31.077Z,8.00
2023-01-11T21:13:59.437Z,8.00
2023-01-11T21:16:28.130Z,8.10
2023-01-11T21:19:04.695Z,8.10
2023-01-11T21:21:34.199Z,8.10
2023-01-11T21:24:03.382Z,8.20
2023-01-11T21:26:31.397Z,8.20
2023-01-11T21:28:59.856Z,8.20
2023-01-11T21:31:28.577Z,8.30
2023-01-11T21:33:55.396Z,8.30
2023-01-11T21:36:23.946Z,8.40
2023-01-11T21:38:50.963Z,8.40
2023-01-11T21:41:40.210Z,8.40
2023-01-11T21:44:07.914Z,8.30
2023-01-11T21:46:34.604Z,8.40
2023-01-11T21:49:01.397Z,8.50
2023-01-11T21:51:29.688Z,8.40
2023-01-11T21:53:57.577Z,8.30
2023-01-11T21:56:24.980Z,8.20
2023-01-11T21:58:52.211Z,8.20
2023-01-11T22:01:20.845Z,8.20
2023-01-11T22:03:47.885Z,8.20
2023-01-11T22:06:17.648Z,8.20
2023-01-11T22:08:45.936Z,8.20
2023-01-11T22:11:14.542Z,8.20
2023-01-11T22:13:41.279Z,8.30
2023-01-11T22:16:12.002Z,8.40
2023-01-11T22:18:40.500Z,8.40
2023-01-11T22:21:18.410Z,8.40
2023-01-11T22:23:46.633Z,8.40
2023-01-11T22:26:15.589Z,8.40
2023-01-11T22:29:01.345Z,8.40
2023-01-11T22:31:29.589Z,8.40
2023-01-11T22:33:56.542Z,8.30
2023-01-11T22:36:24.777Z,8.40
2023-01-11T22:38:52.240Z,8.40
2023-01-11T22:41:19.193Z,8.30
2023-01-11T22:43:46.554Z,8.40
2023-01-11T22:46:15.581Z,8.40
2023-01-11T22:48:42.439Z,8.40
2023-01-11T22:51:10.936Z,8.40
2023-01-11T22:53:38.978Z,8.50
2023-01-11T22:56:06.164Z,8.40
2023-01-11T22:58:32.932Z,8.40
2023-01-11T23:01:13.214Z,8.50
2023-01-11T23:03:41.491Z,8.50
2023-01-11T23:06:09.523Z,8.60
2023-01-11T23:08:41.351Z,8.50
2023-01-11T23:11:10.161Z,8.60
2023-01-11T23:13:58.791Z,8.60
2023-01-11T23:16:25.463Z,8.70
2023-01-11T23:18:52.097Z,8.70
2023-01-11T23:21:20.166Z,8.80
2023-01-11T23:23:47.353Z,8.80
2023-01-11T23:26:17.730Z,8.80
2023-01-11T23:28:45.667Z,8.80
2023-01-11T23:31:21.805Z,8.90
2023-01-11T23:33:52.016Z,8.90
2023-01-11T23:36:21.521Z,8.80
2023-01-11T23:38:48.693Z,8.80
2023-01-11T23:41:36.209Z,8.80
2023-01-11T23:44:06.436Z,8.80
2023-01-11T23:46:51.969Z,8.80
2023-01-11T23:49:18.562Z,8.80
2023-01-11T23:51:45.217Z,8.80
2023-01-11T23:54:12.271Z,8.90
2023-01-11T23:56:39.091Z,8.80
2023-01-11T23:59:06.596Z,8.90
