createdAt,value
2023-04-23T00:01:04.298Z,18.40
2023-04-23T00:04:10.043Z,18.95
2023-04-23T00:07:16.527Z,18.75
2023-04-23T00:10:22.903Z,17.60
2023-04-23T00:13:29.321Z,17.48
2023-04-23T00:16:35.100Z,18.35
2023-04-23T00:19:40.451Z,19.60
2023-04-23T00:22:46.075Z,17.80
2023-04-23T00:25:51.900Z,18.23
2023-04-23T00:28:57.251Z,17.42
2023-04-23T00:32:03.582Z,17.77
2023-04-23T00:35:09.813Z,18.27
2023-04-23T00:38:15.349Z,18.02
2023-04-23T00:41:21.419Z,18.40
2023-04-23T00:44:27.058Z,18.58
2023-04-23T00:47:33.673Z,17.85
2023-04-23T00:50:39.404Z,18.35
2023-04-23T00:53:45.095Z,18.23
2023-04-23T00:56:50.719Z,18.58
2023-04-23T00:59:58.593Z,18.42
2023-04-23T01:03:05.591Z,19.33
2023-04-23T01:06:11.501Z,19.10
2023-04-23T01:09:18.394Z,17.00
2023-04-23T01:12:24.344Z,18.25
2023-04-23T01:15:29.499Z,18.70
2023-04-23T01:18:35.238Z,18.58
2023-04-23T01:21:41.996Z,17.95
2023-04-23T01:24:48.081Z,18.73
2023-04-23T01:27:53.737Z,18.38
2023-04-23T01:31:00.204Z,19.17
2023-04-23T01:34:06.328Z,19.15
2023-04-23T01:37:12.404Z,18.92
2023-04-23T01:40:18.331Z,18.90
2023-04-23T01:43:23.904Z,19.50
2023-04-23T01:46:29.559Z,20.90
2023-04-23T01:49:34.860Z,20.63
2023-04-23T01:52:41.470Z,19.17
2023-04-23T01:55:48.135Z,20.02
2023-04-23T01:58:53.791Z,20.02
2023-04-23T02:01:59.700Z,20.83
2023-04-23T02:05:10.531Z,21.08
2023-04-23T02:08:16.287Z,21.30
2023-04-23T02:11:22.310Z,21.48
2023-04-23T02:14:28.422Z,21.35
2023-04-23T02:17:34.216Z,21.33
2023-04-23T02:20:41.386Z,20.35
2023-04-23T02:23:46.597Z,24.10
2023-04-23T02:26:52.223Z,23.05
2023-04-23T02:29:58.666Z,21.88
2023-04-23T02:33:04.356Z,22.75
2023-04-23T02:36:11.354Z,22.25
2023-04-23T02:39:17.281Z,22.75
2023-04-23T02:42:22.855Z,21.67
2023-04-23T02:45:28.941Z,22.75
2023-04-23T02:48:43.291Z,21.40
2023-04-23T02:51:48.930Z,21.65
2023-04-23T02:54:54.510Z,21.83
2023-04-23T02:58:00.924Z,22.67
2023-04-23T03:01:08.056Z,22.05
2023-04-23T03:04:13.939Z,21.38
2023-04-23T03:07:19.380Z,21.70
2023-04-23T03:10:25.022Z,23.05
2023-04-23T03:13:30.974Z,21.83
2023-04-23T03:16:36.710Z,22.30
2023-04-23T03:19:42.442Z,21.67
2023-04-23T03:22:51.453Z,23.00
2023-04-23T03:25:56.923Z,22.98
2023-04-23T03:29:02.451Z,22.88
2023-04-23T03:32:08.341Z,22.00
2023-04-23T03:35:13.997Z,22.48
2023-04-23T03:38:23.251Z,23.15
2023-04-23T03:41:31.642Z,21.70
2023-04-23T03:44:37.185Z,23.80
2023-04-23T03:47:44.083Z,22.63
2023-04-23T03:50:50.080Z,22.80
2023-04-23T03:54:16.036Z,21.20
2023-04-23T03:57:44.421Z,22.00
2023-04-23T04:01:03.446Z,23.13
2023-04-23T04:04:09.735Z,21.95
2023-04-23T04:07:16.021Z,21.45
2023-04-23T04:10:21.903Z,23.90
2023-04-23T04:13:27.655Z,23.42
2023-04-23T04:16:33.122Z,23.77
2023-04-23T04:19:39.310Z,21.90
2023-04-23T04:22:44.614Z,23.23
2023-04-23T04:25:51.962Z,23.88
2023-04-23T04:28:58.817Z,24.17
2023-04-23T04:32:05.642Z,23.58
2023-04-23T04:35:13.029Z,22.33
2023-04-23T04:38:18.702Z,23.88
2023-04-23T04:41:28.247Z,21.85
2023-04-23T04:44:33.790Z,23.63
2023-04-23T04:47:39.577Z,23.70
2023-04-23T04:50:46.890Z,22.90
2023-04-23T04:53:52.169Z,22.63
2023-04-23T04:56:58.048Z,21.92
2023-04-23T05:00:22.817Z,20.25
2023-04-23T05:03:29.265Z,20.95
2023-04-23T05:06:34.514Z,20.70
2023-04-23T05:09:41.935Z,20.13
2023-04-23T05:12:48.466Z,19.98
2023-04-23T05:15:53.979Z,21.02
2023-04-23T05:18:59.252Z,18.65
2023-04-23T05:22:05.170Z,19.00
2023-04-23T05:25:12.350Z,18.40
2023-04-23T05:28:18.129Z,17.95
2023-04-23T05:31:23.743Z,18.27
2023-04-23T05:34:29.583Z,18.73
2023-04-23T05:37:35.987Z,16.70
2023-04-23T05:40:41.373Z,16.20
2023-04-23T05:43:46.937Z,16.35
2023-04-23T05:46:52.419Z,17.65
2023-04-23T05:49:57.850Z,17.88
2023-04-23T05:53:02.975Z,16.80
2023-04-23T05:56:09.080Z,17.67
2023-04-23T05:59:14.696Z,16.58
2023-04-23T06:02:22.493Z,17.17
2023-04-23T06:05:29.964Z,16.55
2023-04-23T06:08:35.709Z,16.80
2023-04-23T06:11:40.924Z,16.45
2023-04-23T06:14:46.284Z,17.58
2023-04-23T06:17:51.575Z,17.42
2023-04-23T06:20:57.702Z,17.70
2023-04-23T06:24:02.615Z,17.73
2023-04-23T06:27:08.315Z,15.80
2023-04-23T06:30:18.487Z,15.38
2023-04-23T06:33:25.244Z,15.25
2023-04-23T06:36:30.707Z,14.90
2023-04-23T06:39:36.683Z,15.52
2023-04-23T06:42:42.984Z,16.48
2023-04-23T06:46:09.428Z,18.05
2023-04-23T06:49:14.349Z,17.58
2023-04-23T06:52:19.922Z,17.83
2023-04-23T06:55:26.501Z,18.02
2023-04-23T06:58:32.620Z,17.60
2023-04-23T07:01:40.820Z,18.17
2023-04-23T07:04:46.094Z,18.52
2023-04-23T07:07:53.527Z,17.77
2023-04-23T07:10:58.968Z,17.98
2023-04-23T07:14:04.679Z,17.10
2023-04-23T07:17:11.730Z,16.13
2023-04-23T07:20:17.308Z,18.77
2023-04-23T07:23:22.903Z,18.17
2023-04-23T07:26:29.095Z,18.80
2023-04-23T07:29:35.130Z,17.05
2023-04-23T07:32:40.975Z,17.77
2023-04-23T07:35:46.821Z,17.63
2023-04-23T07:38:52.376Z,18.02
2023-04-23T07:41:58.829Z,18.13
2023-04-23T07:45:04.809Z,16.48
2023-04-23T07:48:10.297Z,17.80
2023-04-23T07:51:16.436Z,17.02
2023-04-23T07:54:23.505Z,16.55
2023-04-23T07:57:30.602Z,15.60
2023-04-23T08:00:36.601Z,16.08
2023-04-23T08:03:43.162Z,17.23
2023-04-23T08:06:49.120Z,17.17
2023-04-23T08:09:54.669Z,18.13
2023-04-23T08:13:00.164Z,16.38
2023-04-23T08:16:06.430Z,17.73
2023-04-23T08:19:12.246Z,17.20
2023-04-23T08:22:20.265Z,17.30
2023-04-23T08:25:25.613Z,16.95
2023-04-23T08:28:31.446Z,17.48
2023-04-23T08:31:37.636Z,17.60
2023-04-23T08:34:43.369Z,18.13
2023-04-23T08:37:48.863Z,16.92
2023-04-23T08:40:58.062Z,18.23
2023-04-23T08:44:18.542Z,18.05
2023-04-23T08:47:25.548Z,16.90
2023-04-23T08:50:31.476Z,17.45
2023-04-23T08:53:39.979Z,18.20
2023-04-23T08:56:46.894Z,17.33
2023-04-23T08:59:53.250Z,17.75
2023-04-23T09:02:59.435Z,17.23
2023-04-23T09:06:06.098Z,17.20
2023-04-23T09:09:13.387Z,16.08
2023-04-23T09:12:18.929Z,17.73
2023-04-23T09:15:24.123Z,16.48
2023-04-23T09:18:29.208Z,16.25
2023-04-23T09:21:35.927Z,18.05
2023-04-23T09:24:44.724Z,16.73
2023-04-23T09:27:51.864Z,16.88
2023-04-23T09:30:57.575Z,17.70
2023-04-23T09:34:03.695Z,16.38
2023-04-23T09:37:11.245Z,15.95
2023-04-23T09:40:20.354Z,14.57
2023-04-23T09:43:31.257Z,14.63
2023-04-23T09:46:37.869Z,13.48
2023-04-23T09:49:48.249Z,12.43
2023-04-23T09:52:57.506Z,13.40
2023-04-23T09:56:02.765Z,14.18
2023-04-23T09:59:46.722Z,9.60
2023-04-23T10:02:54.543Z,9.85
2023-04-23T10:06:02.345Z,10.00
2023-04-23T10:09:08.239Z,9.27
2023-04-23T10:15:27.231Z,9.75
2023-04-23T10:18:33.560Z,9.95
2023-04-23T10:21:50.126Z,9.60
2023-04-23T10:25:03.467Z,9.40
2023-04-23T10:28:12.186Z,9.40
2023-04-23T10:31:20.399Z,9.30
2023-04-23T10:34:27.732Z,10.23
2023-04-23T10:37:34.212Z,9.05
2023-04-23T10:40:41.645Z,9.85
2023-04-23T10:43:47.534Z,9.85
2023-04-23T10:47:01.287Z,8.52
2023-04-23T10:50:24.014Z,9.13
2023-04-23T10:53:32.149Z,9.00
2023-04-23T10:56:41.605Z,6.43
2023-04-23T10:59:59.211Z,5.53
2023-04-23T11:03:05.071Z,6.40
2023-04-23T11:06:15.876Z,6.43
2023-04-23T11:09:36.599Z,7.00
2023-04-23T11:12:42.270Z,6.35
2023-04-23T11:15:47.771Z,7.60
2023-04-23T11:19:05.253Z,6.90
2023-04-23T11:22:21.791Z,7.20
2023-04-23T11:25:28.759Z,5.97
2023-04-23T11:28:37.182Z,6.85
2023-04-23T11:31:58.338Z,7.45
2023-04-23T11:35:11.422Z,7.18
2023-04-23T11:38:18.493Z,7.90
2023-04-23T11:41:24.575Z,6.90
2023-04-23T11:44:33.355Z,7.10
2023-04-23T11:47:39.241Z,6.57
2023-04-23T11:50:44.758Z,7.07
2023-04-23T11:53:50.095Z,5.40
2023-04-23T11:56:58.306Z,4.57
2023-04-23T12:00:24.971Z,5.25
2023-04-23T12:03:30.679Z,4.35
2023-04-23T12:06:36.611Z,5.07
2023-04-23T12:09:46.322Z,6.35
2023-04-23T12:12:53.035Z,5.13
2023-04-23T12:16:00.853Z,5.57
2023-04-23T12:19:10.886Z,5.93
2023-04-23T12:22:16.609Z,5.20
2023-04-23T12:25:26.185Z,5.68
2023-04-23T12:28:31.809Z,5.00
2023-04-23T12:31:39.412Z,5.32
2023-04-23T12:34:57.268Z,5.45
2023-04-23T12:38:05.956Z,4.85
2023-04-23T12:41:11.389Z,4.65
2023-04-23T12:44:16.960Z,5.07
2023-04-23T12:47:22.570Z,5.45
2023-04-23T12:50:27.916Z,6.00
2023-04-23T12:53:33.347Z,4.63
2023-04-23T12:56:39.055Z,4.30
2023-04-23T12:59:45.053Z,5.15
2023-04-23T13:02:51.043Z,4.38
2023-04-23T13:05:56.703Z,4.55
2023-04-23T13:09:05.661Z,4.15
2023-04-23T13:12:11.354Z,5.05
2023-04-23T13:15:17.493Z,5.15
2023-04-23T13:18:24.251Z,4.50
2023-04-23T13:21:29.792Z,3.85
2023-04-23T13:24:35.571Z,4.15
2023-04-23T13:27:41.242Z,4.78
2023-04-23T13:30:46.789Z,4.35
2023-04-23T13:33:52.946Z,3.83
2023-04-23T13:37:05.690Z,4.53
2023-04-23T13:40:11.812Z,3.83
2023-04-23T13:43:17.300Z,4.53
2023-04-23T13:46:22.897Z,4.80
2023-04-23T13:49:28.365Z,4.55
2023-04-23T13:52:35.512Z,4.00
2023-04-23T13:55:41.144Z,3.83
2023-04-23T13:58:48.662Z,3.88
2023-04-23T14:01:54.112Z,3.90
2023-04-23T14:04:59.912Z,3.85
2023-04-23T14:08:05.402Z,4.70
2023-04-23T14:11:11.286Z,4.20
2023-04-23T14:14:16.941Z,4.65
2023-04-23T14:17:22.643Z,5.75
2023-04-23T14:20:27.920Z,4.75
2023-04-23T14:24:12.083Z,4.45
2023-04-23T14:27:17.801Z,3.95
2023-04-23T14:30:26.581Z,4.32
2023-04-23T14:33:31.912Z,4.50
2023-04-23T14:36:37.882Z,3.78
2023-04-23T14:39:43.538Z,3.40
2023-04-23T14:42:49.366Z,3.30
2023-04-23T14:45:55.077Z,3.38
2023-04-23T14:49:00.400Z,3.53
2023-04-23T14:52:06.354Z,2.50
2023-04-23T14:55:11.969Z,3.08
2023-04-23T14:58:17.161Z,2.90
2023-04-23T15:01:22.337Z,3.15
2023-04-23T15:04:27.928Z,3.80
2023-04-23T15:07:34.268Z,3.38
2023-04-23T15:10:39.824Z,2.97
2023-04-23T15:14:05.423Z,3.13
2023-04-23T15:17:10.820Z,2.85
2023-04-23T15:20:17.015Z,3.17
2023-04-23T15:23:24.320Z,3.50
2023-04-23T15:26:30.446Z,3.40
2023-04-23T15:29:35.637Z,3.38
2023-04-23T15:32:41.439Z,2.85
2023-04-23T15:35:47.310Z,3.50
2023-04-23T15:38:52.609Z,3.90
2023-04-23T15:41:58.393Z,2.67
2023-04-23T15:45:04.120Z,3.30
2023-04-23T15:48:10.384Z,3.15
2023-04-23T15:51:15.516Z,3.15
2023-04-23T15:54:21.019Z,3.08
2023-04-23T15:57:26.902Z,3.05
2023-04-23T16:00:34.043Z,3.20
2023-04-23T16:03:39.629Z,3.20
2023-04-23T16:06:45.421Z,3.15
2023-04-23T16:09:51.486Z,2.88
2023-04-23T16:12:58.981Z,3.42
2023-04-23T16:16:04.535Z,3.72
2023-04-23T16:19:10.002Z,3.55
2023-04-23T16:22:16.425Z,3.83
2023-04-23T16:25:21.806Z,3.97
2023-04-23T16:28:27.318Z,4.82
2023-04-23T16:31:33.115Z,4.70
2023-04-23T16:34:38.664Z,5.00
2023-04-23T16:37:44.230Z,6.85
2023-04-23T16:40:50.498Z,8.75
2023-04-23T16:43:56.280Z,8.63
2023-04-23T16:47:01.972Z,9.10
2023-04-23T16:50:08.185Z,10.02
2023-04-23T16:53:13.870Z,8.98
2023-04-23T16:56:19.567Z,9.20
2023-04-23T16:59:25.033Z,10.52
2023-04-23T17:02:30.874Z,10.80
2023-04-23T17:05:39.859Z,11.82
2023-04-23T17:08:45.610Z,11.82
2023-04-23T17:11:51.397Z,12.88
2023-04-23T17:14:57.148Z,12.25
2023-04-23T17:18:02.897Z,12.50
2023-04-23T17:21:08.499Z,13.85
2023-04-23T17:24:14.122Z,12.15
2023-04-23T17:27:19.506Z,12.82
2023-04-23T17:30:24.897Z,13.32
2023-04-23T17:33:30.375Z,13.55
2023-04-23T17:36:36.259Z,12.68
2023-04-23T17:39:42.040Z,14.52
2023-04-23T17:42:47.718Z,14.68
2023-04-23T17:45:53.440Z,14.15
2023-04-23T17:48:59.150Z,12.63
2023-04-23T17:52:06.549Z,13.13
2023-04-23T17:55:13.888Z,12.30
2023-04-23T17:58:19.644Z,15.10
2023-04-23T18:01:25.616Z,12.10
2023-04-23T18:04:33.298Z,12.30
2023-04-23T18:07:39.671Z,10.93
2023-04-23T18:10:46.281Z,10.85
2023-04-23T18:13:53.734Z,11.15
2023-04-23T18:16:59.465Z,11.55
2023-04-23T18:20:11.886Z,11.85
2023-04-23T18:23:18.433Z,12.32
2023-04-23T18:26:24.214Z,10.95
2023-04-23T18:29:30.108Z,11.23
2023-04-23T18:32:40.170Z,10.98
2023-04-23T18:35:50.372Z,11.80
2023-04-23T18:38:56.535Z,11.32
2023-04-23T18:42:02.165Z,12.43
2023-04-23T18:45:09.159Z,12.32
2023-04-23T18:49:00.890Z,12.35
2023-04-23T18:52:07.160Z,12.85
2023-04-23T18:55:13.158Z,13.75
2023-04-23T18:58:19.206Z,12.32
2023-04-23T19:01:27.801Z,12.30
2023-04-23T19:04:34.028Z,12.57
2023-04-23T19:07:41.616Z,13.32
2023-04-23T19:10:47.811Z,13.05
2023-04-23T19:13:53.276Z,11.90
2023-04-23T19:16:59.237Z,11.85
2023-04-23T19:20:05.322Z,12.00
2023-04-23T19:23:11.367Z,10.80
2023-04-23T19:26:16.925Z,11.93
2023-04-23T19:29:23.892Z,10.35
2023-04-23T19:32:33.894Z,11.95
2023-04-23T19:35:40.366Z,11.20
2023-04-23T19:38:46.938Z,11.73
2023-04-23T19:41:52.902Z,11.70
2023-04-23T19:44:59.027Z,11.20
2023-04-23T19:48:04.921Z,12.02
2023-04-23T19:51:10.996Z,11.55
2023-04-23T19:54:16.562Z,11.82
2023-04-23T19:57:22.614Z,10.73
2023-04-23T20:00:30.956Z,11.55
2023-04-23T20:03:37.061Z,11.13
2023-04-23T20:06:43.531Z,11.63
2023-04-23T20:09:48.786Z,10.48
2023-04-23T20:12:54.482Z,11.50
2023-04-23T20:16:00.647Z,11.88
2023-04-23T20:19:11.324Z,11.10
2023-04-23T20:22:16.865Z,11.03
2023-04-23T20:25:25.622Z,11.05
2023-04-23T20:28:31.572Z,11.48
2023-04-23T20:31:37.379Z,12.25
2023-04-23T20:34:42.664Z,11.65
2023-04-23T20:37:48.217Z,11.57
2023-04-23T20:40:54.278Z,11.80
2023-04-23T20:44:00.368Z,11.60
2023-04-23T20:47:08.703Z,12.25
2023-04-23T20:50:14.586Z,12.02
2023-04-23T20:53:19.945Z,12.70
2023-04-23T20:56:25.572Z,13.65
2023-04-23T20:59:31.524Z,12.18
2023-04-23T21:02:38.239Z,12.45
2023-04-23T21:05:45.185Z,12.65
2023-04-23T21:08:51.144Z,12.40
2023-04-23T21:11:57.216Z,13.00
2023-04-23T21:15:02.799Z,13.82
2023-04-23T21:18:09.951Z,13.00
2023-04-23T21:21:15.624Z,13.35
2023-04-23T21:24:21.348Z,12.98
2023-04-23T21:27:27.312Z,13.63
2023-04-23T21:30:53.638Z,13.48
2023-04-23T21:33:59.813Z,13.52
2023-04-23T21:37:05.189Z,15.35
2023-04-23T21:40:11.028Z,14.02
2023-04-23T21:43:16.980Z,13.82
2023-04-23T21:46:25.286Z,14.00
2023-04-23T21:49:32.006Z,13.63
2023-04-23T21:52:38.244Z,14.30
2023-04-23T21:55:43.738Z,14.07
2023-04-23T21:58:49.233Z,12.45
2023-04-23T22:01:55.620Z,14.27
2023-04-23T22:05:01.336Z,13.27
2023-04-23T22:08:09.868Z,13.60
2023-04-23T22:11:17.548Z,12.77
2023-04-23T22:14:22.983Z,13.20
2023-04-23T22:17:30.791Z,14.02
2023-04-23T22:20:38.101Z,13.23
2023-04-23T22:23:43.277Z,13.45
2023-04-23T22:26:48.675Z,13.82
2023-04-23T22:29:54.737Z,13.48
2023-04-23T22:33:00.105Z,13.13
2023-04-23T22:36:05.888Z,14.50
2023-04-23T22:39:12.929Z,14.70
2023-04-23T22:42:18.587Z,13.95
2023-04-23T22:45:24.387Z,13.85
2023-04-23T22:48:31.391Z,13.55
2023-04-23T22:51:38.994Z,14.07
2023-04-23T22:54:44.373Z,12.77
2023-04-23T22:57:50.163Z,12.43
2023-04-23T23:00:55.781Z,10.63
2023-04-23T23:04:01.157Z,10.52
2023-04-23T23:07:07.085Z,12.05
2023-04-23T23:10:12.503Z,9.82
2023-04-23T23:13:18.017Z,10.45
2023-04-23T23:16:23.744Z,10.88
2023-04-23T23:19:31.236Z,11.38
2023-04-23T23:22:36.789Z,10.65
2023-04-23T23:25:42.468Z,10.40
2023-04-23T23:28:48.082Z,11.25
2023-04-23T23:31:53.510Z,11.55
2023-04-23T23:34:59.233Z,11.45
2023-04-23T23:38:04.513Z,11.63
2023-04-23T23:41:10.302Z,12.57
2023-04-23T23:44:16.907Z,10.93
2023-04-23T23:47:22.861Z,12.20
2023-04-23T23:50:28.740Z,12.57
2023-04-23T23:53:34.385Z,11.70
2023-04-23T23:56:40.210Z,13.25
2023-04-23T23:59:45.805Z,14.05
