createdAt,value
2023-01-13T00:00:00.301Z,997
2023-01-13T00:05:00.345Z,997
2023-01-13T00:10:00.240Z,997
2023-01-13T00:15:00.188Z,997
2023-01-13T00:20:00.305Z,997
2023-01-13T00:25:00.195Z,997
2023-01-13T00:30:00.273Z,997
2023-01-13T00:35:00.210Z,997
2023-01-13T00:40:00.239Z,997
2023-01-13T00:45:00.179Z,997
2023-01-13T00:50:00.246Z,997
2023-01-13T00:55:00.165Z,997
2023-01-13T01:00:00.259Z,997
2023-01-13T01:05:00.220Z,997
2023-01-13T01:10:00.288Z,997
2023-01-13T01:15:00.186Z,997
2023-01-13T01:20:00.237Z,997
2023-01-13T01:25:00.227Z,997
2023-01-13T01:30:00.237Z,997
2023-01-13T01:35:00.200Z,997
2023-01-13T01:40:00.200Z,997
2023-01-13T01:45:00.239Z,997
2023-01-13T01:50:00.241Z,997
2023-01-13T01:55:00.214Z,997
2023-01-13T02:00:00.255Z,997
2023-01-13T02:05:00.249Z,997
2023-01-13T02:10:00.203Z,997
2023-01-13T02:15:00.183Z,997
2023-01-13T02:20:00.234Z,997
2023-01-13T02:25:00.219Z,997
2023-01-13T02:30:00.259Z,997
2023-01-13T02:35:00.240Z,997
2023-01-13T02:40:00.254Z,997
2023-01-13T02:45:00.234Z,997
2023-01-13T02:50:00.293Z,997
2023-01-13T02:55:00.236Z,997
2023-01-13T03:00:00.295Z,997
2023-01-13T03:05:00.253Z,997
2023-01-13T03:10:00.235Z,997
2023-01-13T03:15:00.276Z,997
2023-01-13T03:20:00.227Z,997
2023-01-13T03:25:00.179Z,997
2023-01-13T03:30:00.258Z,997
2023-01-13T03:35:00.248Z,997
2023-01-13T03:40:00.255Z,997
2023-01-13T03:45:00.144Z,997
2023-01-13T03:50:00.245Z,997
2023-01-13T03:55:00.136Z,997
2023-01-13T04:00:00.301Z,997
2023-01-13T04:05:00.221Z,997
2023-01-13T04:10:01.839Z,997
2023-01-13T04:15:00.268Z,997
2023-01-13T04:20:00.271Z,997
2023-01-13T04:25:00.244Z,997
2023-01-13T04:30:00.265Z,997
2023-01-13T04:35:00.249Z,997
2023-01-13T04:40:00.273Z,997
2023-01-13T04:45:00.307Z,997
2023-01-13T04:50:00.266Z,997
2023-01-13T04:55:00.237Z,997
2023-01-13T05:00:00.300Z,997
2023-01-13T05:05:00.303Z,997
2023-01-13T05:10:00.276Z,997
2023-01-13T05:15:00.249Z,997
2023-01-13T05:20:00.296Z,997
2023-01-13T05:25:00.344Z,997
2023-01-13T05:30:00.335Z,997
2023-01-13T05:35:00.251Z,997
2023-01-13T05:40:00.233Z,997
2023-01-13T05:45:00.256Z,997
2023-01-13T05:50:00.286Z,997
2023-01-13T05:55:00.257Z,997
2023-01-13T06:00:00.300Z,997
2023-01-13T06:05:00.307Z,997
2023-01-13T06:10:00.278Z,997
2023-01-13T06:15:00.255Z,997
2023-01-13T06:20:00.278Z,997
2023-01-13T06:25:01.136Z,997
2023-01-13T06:30:00.253Z,997
2023-01-13T06:35:00.303Z,997
2023-01-13T06:40:00.286Z,997
2023-01-13T06:45:00.283Z,997
2023-01-13T06:50:00.275Z,997
2023-01-13T06:55:00.244Z,997
2023-01-13T07:00:00.354Z,997
2023-01-13T07:05:00.233Z,997
2023-01-13T07:10:00.283Z,997
2023-01-13T07:15:00.269Z,997
2023-01-13T07:20:00.252Z,997
2023-01-13T07:25:00.246Z,998
2023-01-13T07:30:00.276Z,998
2023-01-13T07:35:00.283Z,998
2023-01-13T07:40:00.257Z,998
2023-01-13T07:45:00.227Z,998
2023-01-13T07:50:00.227Z,998
2023-01-13T07:55:00.197Z,998
2023-01-13T08:00:00.302Z,998
2023-01-13T08:05:00.262Z,998
2023-01-13T08:10:00.254Z,998
2023-01-13T08:15:00.261Z,998
2023-01-13T08:20:00.290Z,998
2023-01-13T08:25:00.271Z,998
2023-01-13T08:30:00.339Z,998
2023-01-13T08:35:00.203Z,998
2023-01-13T08:40:00.240Z,998
2023-01-13T08:45:00.203Z,998
2023-01-13T08:50:00.266Z,998
2023-01-13T08:55:00.224Z,998
2023-01-13T09:00:00.264Z,998
2023-01-13T09:05:00.237Z,998
2023-01-13T09:10:00.232Z,998
2023-01-13T09:15:00.237Z,998
2023-01-13T09:20:00.277Z,998
2023-01-13T09:25:00.207Z,998
2023-01-13T09:30:00.318Z,998
2023-01-13T09:35:00.440Z,998
2023-01-13T09:40:00.271Z,998
2023-01-13T09:45:00.283Z,999
2023-01-13T09:50:00.232Z,998
2023-01-13T09:55:00.261Z,999
2023-01-13T10:00:00.305Z,999
2023-01-13T10:05:00.349Z,998
2023-01-13T10:10:00.241Z,999
2023-01-13T10:15:00.277Z,999
2023-01-13T10:20:00.278Z,999
2023-01-13T10:25:00.279Z,999
2023-01-13T10:30:00.255Z,999
2023-01-13T10:35:00.215Z,999
2023-01-13T10:40:00.238Z,999
2023-01-13T10:45:00.233Z,999
2023-01-13T10:50:00.244Z,999
2023-01-13T10:55:00.243Z,999
2023-01-13T11:00:00.259Z,999
2023-01-13T11:05:00.396Z,999
2023-01-13T11:10:00.230Z,999
2023-01-13T11:15:00.260Z,999
2023-01-13T11:20:00.295Z,998
2023-01-13T11:25:00.293Z,999
2023-01-13T11:30:00.288Z,999
2023-01-13T11:35:00.261Z,999
2023-01-13T11:40:00.224Z,999
2023-01-13T11:45:00.233Z,999
2023-01-13T11:50:00.267Z,999
2023-01-13T11:55:00.251Z,999
2023-01-13T12:00:00.296Z,999
2023-01-13T12:05:00.259Z,999
2023-01-13T12:10:00.224Z,999
2023-01-13T12:15:00.263Z,999
2023-01-13T12:20:00.268Z,999
2023-01-13T12:25:00.236Z,999
2023-01-13T12:30:00.295Z,999
2023-01-13T12:35:00.258Z,999
2023-01-13T12:40:00.292Z,999
2023-01-13T12:45:00.246Z,999
2023-01-13T12:50:00.246Z,999
2023-01-13T12:55:00.233Z,999
2023-01-13T13:00:00.312Z,999
2023-01-13T13:05:00.283Z,999
2023-01-13T13:10:02.565Z,1000
2023-01-13T13:15:02.964Z,999
2023-01-13T13:20:00.283Z,999
2023-01-13T13:25:00.207Z,1000
2023-01-13T13:30:00.833Z,1000
2023-01-13T13:35:00.258Z,1000
2023-01-13T13:40:00.259Z,1000
2023-01-13T13:45:00.284Z,1000
2023-01-13T13:50:00.235Z,1000
2023-01-13T13:55:00.264Z,1000
2023-01-13T14:00:00.365Z,1000
2023-01-13T14:05:00.326Z,1000
2023-01-13T14:10:00.204Z,1000
2023-01-13T14:15:00.225Z,1001
2023-01-13T14:20:00.212Z,1001
2023-01-13T14:25:00.198Z,1001
2023-01-13T14:30:00.298Z,1001
2023-01-13T14:35:00.196Z,1001
2023-01-13T14:40:00.210Z,1001
2023-01-13T14:45:00.153Z,1001
2023-01-13T14:50:00.212Z,1001
2023-01-13T14:55:00.221Z,1001
2023-01-13T15:00:00.207Z,1001
2023-01-13T15:05:00.167Z,1001
2023-01-13T15:10:00.153Z,1002
2023-01-13T15:15:00.176Z,1002
2023-01-13T15:20:00.133Z,1002
2023-01-13T15:25:00.180Z,1002
2023-01-13T15:30:00.194Z,1002
2023-01-13T15:35:00.137Z,1002
2023-01-13T15:40:00.220Z,1002
2023-01-13T15:45:00.221Z,1002
2023-01-13T15:50:00.214Z,1002
2023-01-13T15:55:00.161Z,1002
2023-01-13T16:00:00.306Z,1002
2023-01-13T16:05:00.194Z,1002
2023-01-13T16:10:00.195Z,1002
2023-01-13T16:15:00.198Z,1002
2023-01-13T16:20:00.248Z,1002
2023-01-13T16:25:00.198Z,1002
2023-01-13T16:30:00.232Z,1002
2023-01-13T16:35:00.266Z,1003
2023-01-13T16:40:00.262Z,1003
2023-01-13T16:45:00.244Z,1003
2023-01-13T16:50:00.334Z,1003
2023-01-13T16:55:00.290Z,1003
2023-01-13T17:00:00.421Z,1003
2023-01-13T17:05:00.274Z,1003
2023-01-13T17:10:00.335Z,1003
2023-01-13T17:15:00.219Z,1003
2023-01-13T17:20:00.367Z,1003
2023-01-13T17:25:00.262Z,1003
2023-01-13T17:30:00.303Z,1003
2023-01-13T17:35:00.233Z,1003
2023-01-13T17:40:00.270Z,1004
2023-01-13T17:45:00.275Z,1004
2023-01-13T17:50:00.232Z,1004
2023-01-13T17:55:00.213Z,1004
2023-01-13T18:00:00.297Z,1004
2023-01-13T18:05:00.253Z,1004
2023-01-13T18:10:00.236Z,1004
2023-01-13T18:15:00.261Z,1004
2023-01-13T18:20:00.276Z,1004
2023-01-13T18:25:00.632Z,1004
2023-01-13T18:30:00.309Z,1004
2023-01-13T18:35:05.664Z,1004
2023-01-13T18:40:00.288Z,1004
2023-01-13T18:45:00.212Z,1004
2023-01-13T18:50:00.226Z,1004
2023-01-13T18:55:00.259Z,1004
2023-01-13T19:00:00.241Z,1004
2023-01-13T19:05:00.237Z,1005
2023-01-13T19:10:00.236Z,1005
2023-01-13T19:15:00.251Z,1005
2023-01-13T19:20:00.284Z,1005
2023-01-13T19:25:02.455Z,1005
2023-01-13T19:30:00.714Z,1005
2023-01-13T19:35:00.262Z,1005
2023-01-13T19:40:00.290Z,1005
2023-01-13T19:45:00.274Z,1005
2023-01-13T19:50:00.252Z,1005
2023-01-13T19:55:00.265Z,1005
2023-01-13T20:00:00.350Z,1005
2023-01-13T20:05:00.282Z,1005
2023-01-13T20:10:00.303Z,1005
2023-01-13T20:15:00.615Z,1005
2023-01-13T20:20:00.274Z,1005
2023-01-13T20:25:00.233Z,1005
2023-01-13T20:30:00.340Z,1005
2023-01-13T20:35:00.231Z,1006
2023-01-13T20:40:00.243Z,1006
2023-01-13T20:45:00.230Z,1006
2023-01-13T20:50:00.265Z,1006
2023-01-13T20:55:00.219Z,1006
2023-01-13T21:00:00.378Z,1006
2023-01-13T21:05:00.252Z,1006
2023-01-13T21:10:00.276Z,1006
2023-01-13T21:15:00.236Z,1006
2023-01-13T21:20:00.233Z,1006
2023-01-13T21:25:00.262Z,1006
2023-01-13T21:30:00.326Z,1006
2023-01-13T21:35:00.253Z,1006
2023-01-13T21:40:00.219Z,1006
2023-01-13T21:45:00.251Z,1007
2023-01-13T21:50:00.282Z,1006
2023-01-13T21:55:00.303Z,1007
2023-01-13T22:00:00.313Z,1007
2023-01-13T22:05:00.417Z,1007
2023-01-13T22:10:00.208Z,1007
2023-01-13T22:15:00.163Z,1007
2023-01-13T22:20:00.221Z,1007
2023-01-13T22:25:00.143Z,1007
2023-01-13T22:30:00.284Z,1007
2023-01-13T22:35:00.231Z,1007
2023-01-13T22:40:00.276Z,1007
2023-01-13T22:45:00.222Z,1007
2023-01-13T22:50:00.189Z,1007
2023-01-13T22:55:00.902Z,1007
2023-01-13T23:00:00.255Z,1007
2023-01-13T23:05:00.240Z,1007
2023-01-13T23:10:00.256Z,1007
2023-01-13T23:15:00.213Z,1007
2023-01-13T23:20:00.251Z,1007
2023-01-13T23:25:01.048Z,1007
2023-01-13T23:30:00.217Z,1007
2023-01-13T23:35:00.150Z,1007
2023-01-13T23:40:00.264Z,1007
2023-01-13T23:45:00.176Z,1007
2023-01-13T23:50:00.256Z,1008
2023-01-13T23:55:00.145Z,1008
