createdAt,value
2018-03-21T00:00:20.178Z,2.53
2018-03-21T00:02:46.774Z,2.67
2018-03-21T00:05:13.368Z,2.47
2018-03-21T00:07:39.987Z,2.80
2018-03-21T00:10:06.583Z,2.73
2018-03-21T00:12:33.178Z,2.30
2018-03-21T00:14:59.767Z,2.83
2018-03-21T00:17:26.352Z,2.60
2018-03-21T00:19:52.958Z,2.70
2018-03-21T00:22:19.550Z,2.30
2018-03-21T00:24:46.130Z,2.70
2018-03-21T00:27:12.731Z,2.60
2018-03-21T00:29:39.315Z,2.17
2018-03-21T00:32:05.962Z,2.43
2018-03-21T00:34:32.487Z,2.60
2018-03-21T00:36:59.090Z,2.10
2018-03-21T00:39:25.672Z,2.40
2018-03-21T00:41:52.259Z,2.20
2018-03-21T00:44:18.856Z,2.37
2018-03-21T00:46:45.439Z,2.20
2018-03-21T00:49:12.039Z,2.90
2018-03-21T00:51:38.622Z,2.23
2018-03-21T00:54:05.223Z,2.97
2018-03-21T00:56:31.818Z,2.17
2018-03-21T00:58:58.401Z,2.23
2018-03-21T01:01:24.995Z,2.20
2018-03-21T01:03:51.582Z,2.53
2018-03-21T01:06:18.178Z,2.13
2018-03-21T01:08:44.772Z,2.40
2018-03-21T01:11:11.367Z,2.30
2018-03-21T01:13:37.955Z,2.33
2018-03-21T01:16:04.541Z,2.30
2018-03-21T01:18:31.130Z,2.87
2018-03-21T01:20:57.718Z,2.50
2018-03-21T01:23:24.315Z,2.43
2018-03-21T01:25:50.906Z,2.73
2018-03-21T01:28:17.498Z,2.60
2018-03-21T01:30:44.087Z,2.53
2018-03-21T01:33:10.677Z,2.30
2018-03-21T01:35:37.272Z,2.23
2018-03-21T01:38:03.855Z,2.60
2018-03-21T01:40:30.455Z,2.53
2018-03-21T01:42:57.039Z,2.40
2018-03-21T01:45:23.946Z,2.40
2018-03-21T01:47:50.544Z,2.57
2018-03-21T01:50:17.216Z,2.20
2018-03-21T01:52:43.791Z,2.33
2018-03-21T01:55:10.375Z,3.43
2018-03-21T01:57:36.983Z,2.10
2018-03-21T02:00:03.571Z,2.50
2018-03-21T02:02:30.158Z,2.77
2018-03-21T02:04:56.743Z,2.70
2018-03-21T02:07:23.337Z,3.00
2018-03-21T02:09:49.931Z,2.73
2018-03-21T02:12:16.523Z,2.87
2018-03-21T02:14:43.106Z,2.87
2018-03-21T02:17:09.726Z,2.47
2018-03-21T02:19:36.311Z,2.50
2018-03-21T02:22:02.908Z,2.23
2018-03-21T02:24:29.526Z,2.70
2018-03-21T02:26:56.114Z,2.37
2018-03-21T02:29:22.700Z,2.60
2018-03-21T02:31:49.303Z,2.50
2018-03-21T02:34:15.888Z,2.30
2018-03-21T02:36:42.554Z,2.37
2018-03-21T02:39:09.118Z,2.40
2018-03-21T02:41:35.718Z,2.70
2018-03-21T02:44:02.341Z,2.30
2018-03-21T02:46:28.920Z,2.57
2018-03-21T02:48:55.532Z,2.50
2018-03-21T02:51:22.116Z,2.80
2018-03-21T02:53:48.694Z,2.67
2018-03-21T02:56:15.294Z,2.80
2018-03-21T02:58:41.875Z,2.77
2018-03-21T03:01:08.526Z,2.30
2018-03-21T03:03:35.220Z,2.90
2018-03-21T03:06:01.817Z,2.80
2018-03-21T03:08:28.406Z,2.80
2018-03-21T03:10:55.004Z,2.60
2018-03-21T03:13:21.599Z,2.73
2018-03-21T03:15:48.186Z,2.90
2018-03-21T03:18:14.803Z,2.80
2018-03-21T03:20:41.398Z,2.30
2018-03-21T03:23:07.981Z,2.53
2018-03-21T03:25:34.589Z,2.93
2018-03-21T03:28:01.174Z,2.83
2018-03-21T03:30:27.772Z,2.97
2018-03-21T03:32:54.365Z,2.80
2018-03-21T03:35:20.942Z,2.60
2018-03-21T03:37:47.548Z,2.60
2018-03-21T03:40:14.145Z,2.70
2018-03-21T03:42:40.719Z,2.90
2018-03-21T03:45:07.311Z,2.80
2018-03-21T03:47:33.899Z,3.50
2018-03-21T03:50:00.500Z,3.20
2018-03-21T03:52:27.082Z,2.93
2018-03-21T03:54:53.686Z,2.90
2018-03-21T03:57:20.291Z,3.30
2018-03-21T03:59:46.868Z,3.10
2018-03-21T04:02:13.458Z,3.10
2018-03-21T04:04:40.052Z,3.17
2018-03-21T04:07:06.647Z,3.30
2018-03-21T04:09:33.222Z,3.00
2018-03-21T04:11:59.808Z,3.33
2018-03-21T04:14:26.420Z,3.40
2018-03-21T04:16:53.002Z,3.30
2018-03-21T04:19:19.603Z,3.47
2018-03-21T04:21:46.199Z,3.07
2018-03-21T04:24:12.803Z,2.87
2018-03-21T04:26:39.392Z,3.33
2018-03-21T04:29:05.970Z,3.30
2018-03-21T04:31:33.419Z,2.63
2018-03-21T04:34:00.030Z,2.93
2018-03-21T04:36:26.628Z,2.90
2018-03-21T04:38:53.209Z,2.90
2018-03-21T04:41:19.807Z,3.07
2018-03-21T04:43:46.394Z,3.40
2018-03-21T04:46:12.998Z,3.10
2018-03-21T04:48:39.691Z,2.80
2018-03-21T04:51:06.279Z,2.97
2018-03-21T04:53:32.871Z,3.13
2018-03-21T04:55:59.451Z,3.10
2018-03-21T04:58:26.059Z,2.83
2018-03-21T05:00:52.646Z,3.73
2018-03-21T05:03:19.230Z,3.20
2018-03-21T05:05:45.840Z,2.90
2018-03-21T05:08:12.467Z,2.77
2018-03-21T05:10:39.107Z,3.20
2018-03-21T05:13:05.720Z,2.93
2018-03-21T05:15:32.302Z,3.00
2018-03-21T05:17:58.918Z,3.10
2018-03-21T05:20:25.478Z,3.00
2018-03-21T05:22:52.074Z,2.83
2018-03-21T05:25:18.668Z,3.03
2018-03-21T05:27:45.271Z,3.07
2018-03-21T05:30:11.859Z,3.20
2018-03-21T05:32:38.486Z,2.80
2018-03-21T05:35:05.063Z,3.00
2018-03-21T05:37:31.657Z,3.17
2018-03-21T05:39:58.247Z,3.17
2018-03-21T05:42:24.842Z,3.10
2018-03-21T05:44:51.443Z,2.90
2018-03-21T05:47:18.051Z,2.87
2018-03-21T05:49:44.651Z,3.00
2018-03-21T05:52:11.234Z,3.23
2018-03-21T05:54:37.834Z,3.20
2018-03-21T05:57:04.427Z,3.40
2018-03-21T05:59:31.017Z,3.90
2018-03-21T06:01:57.615Z,3.03
2018-03-21T06:04:24.207Z,3.47
2018-03-21T06:06:50.815Z,3.53
2018-03-21T06:09:17.400Z,3.50
2018-03-21T06:11:43.987Z,3.33
2018-03-21T06:14:10.583Z,3.73
2018-03-21T06:16:37.166Z,3.30
2018-03-21T06:19:03.775Z,3.50
2018-03-21T06:21:30.358Z,3.20
2018-03-21T06:23:56.958Z,3.77
2018-03-21T06:26:23.579Z,3.50
2018-03-21T06:28:50.169Z,3.50
2018-03-21T06:31:16.760Z,3.37
2018-03-21T06:33:43.344Z,3.40
2018-03-21T06:36:09.935Z,3.50
2018-03-21T06:38:36.522Z,4.13
2018-03-21T06:41:03.134Z,3.70
2018-03-21T06:43:29.785Z,3.93
2018-03-21T06:45:56.381Z,3.63
2018-03-21T06:48:22.989Z,3.60
2018-03-21T06:50:49.567Z,4.03
2018-03-21T06:53:16.172Z,4.13
2018-03-21T06:55:42.948Z,4.00
2018-03-21T06:58:15.229Z,4.57
2018-03-21T07:00:42.221Z,4.70
2018-03-21T07:03:08.843Z,4.73
2018-03-21T07:05:35.455Z,4.83
2018-03-21T07:08:02.056Z,4.87
2018-03-21T07:10:28.673Z,5.43
2018-03-21T07:12:55.280Z,7.50
2018-03-21T07:15:28.302Z,6.17
2018-03-21T07:17:54.908Z,6.00
2018-03-21T07:20:21.539Z,5.30
2018-03-21T07:22:48.096Z,5.80
2018-03-21T07:25:14.709Z,5.43
2018-03-21T07:27:41.298Z,5.43
2018-03-21T07:30:07.911Z,5.50
2018-03-21T07:32:34.531Z,5.50
2018-03-21T07:35:01.140Z,5.83
2018-03-21T07:37:27.747Z,6.30
2018-03-21T07:39:54.331Z,5.63
2018-03-21T07:42:20.915Z,6.03
2018-03-21T07:44:47.514Z,6.00
2018-03-21T07:47:14.103Z,5.10
2018-03-21T07:49:40.711Z,5.87
2018-03-21T07:52:07.308Z,5.40
2018-03-21T07:54:33.895Z,5.60
2018-03-21T07:57:00.503Z,5.83
2018-03-21T07:59:27.110Z,6.30
2018-03-21T08:01:53.724Z,6.40
2018-03-21T08:04:20.303Z,6.73
2018-03-21T08:06:46.903Z,6.70
2018-03-21T08:09:14.281Z,6.57
2018-03-21T08:11:40.947Z,6.23
2018-03-21T08:14:07.557Z,7.03
2018-03-21T08:16:34.146Z,7.20
2018-03-21T08:19:00.739Z,6.77
2018-03-21T08:21:27.456Z,7.03
2018-03-21T08:23:54.043Z,6.83
2018-03-21T08:26:20.647Z,6.80
2018-03-21T08:28:47.239Z,6.90
2018-03-21T08:31:13.832Z,7.20
2018-03-21T08:33:40.427Z,7.43
2018-03-21T08:36:07.014Z,8.07
2018-03-21T08:38:33.618Z,7.93
2018-03-21T08:41:00.206Z,7.80
2018-03-21T08:43:26.792Z,9.57
2018-03-21T08:45:53.395Z,9.27
2018-03-21T08:48:19.994Z,10.00
2018-03-21T08:50:46.730Z,14.07
2018-03-21T08:53:13.307Z,17.00
2018-03-21T08:55:39.924Z,19.17
2018-03-21T08:58:06.517Z,21.63
2018-03-21T09:00:33.124Z,20.60
2018-03-21T09:02:59.738Z,21.87
2018-03-21T09:05:26.328Z,22.50
2018-03-21T09:07:52.928Z,23.27
2018-03-21T09:10:19.551Z,25.57
2018-03-21T09:12:46.143Z,28.17
2018-03-21T09:15:12.743Z,28.50
2018-03-21T09:17:39.348Z,27.93
2018-03-21T09:20:05.974Z,26.73
2018-03-21T09:22:32.578Z,27.50
2018-03-21T09:24:59.179Z,27.90
2018-03-21T09:27:25.786Z,28.20
2018-03-21T09:29:52.386Z,27.37
2018-03-21T09:32:19.003Z,27.10
2018-03-21T09:34:45.606Z,28.87
2018-03-21T09:37:12.223Z,26.30
2018-03-21T09:39:38.831Z,26.10
2018-03-21T09:42:05.424Z,27.90
2018-03-21T09:44:32.023Z,28.77
2018-03-21T09:46:58.634Z,26.83
2018-03-21T09:49:25.243Z,26.50
2018-03-21T09:51:51.847Z,27.90
2018-03-21T09:54:19.348Z,29.63
2018-03-21T09:56:46.024Z,29.80
2018-03-21T09:59:12.626Z,29.70
2018-03-21T10:01:39.276Z,31.37
2018-03-21T10:04:05.889Z,31.10
2018-03-21T10:06:32.538Z,29.93
2018-03-21T10:08:59.143Z,31.17
2018-03-21T10:11:25.746Z,32.70
2018-03-21T10:13:52.346Z,31.27
2018-03-21T10:16:18.945Z,28.27
2018-03-21T10:18:45.554Z,29.70
2018-03-21T10:21:12.152Z,28.57
2018-03-21T10:23:38.811Z,29.33
2018-03-21T10:26:05.383Z,29.17
2018-03-21T10:28:31.979Z,29.57
2018-03-21T10:30:58.586Z,29.67
2018-03-21T10:33:25.191Z,29.10
2018-03-21T10:35:51.792Z,30.10
2018-03-21T10:38:18.419Z,29.00
2018-03-21T10:40:45.006Z,28.50
2018-03-21T10:43:11.599Z,27.47
2018-03-21T10:45:38.198Z,22.97
2018-03-21T10:48:04.828Z,26.00
2018-03-21T10:50:31.426Z,23.40
2018-03-21T10:52:58.030Z,24.60
2018-03-21T10:55:24.623Z,24.40
2018-03-21T10:57:51.232Z,24.43
2018-03-21T11:00:17.819Z,25.47
2018-03-21T11:02:50.067Z,21.40
2018-03-21T11:05:16.687Z,22.07
2018-03-21T11:07:43.342Z,17.40
2018-03-21T11:10:09.881Z,16.97
2018-03-21T11:12:36.476Z,15.20
2018-03-21T11:15:03.087Z,15.30
2018-03-21T11:17:29.703Z,14.53
2018-03-21T11:19:56.308Z,14.73
2018-03-21T11:22:22.900Z,13.30
2018-03-21T11:24:49.511Z,12.90
2018-03-21T11:27:16.103Z,12.60
2018-03-21T11:29:42.703Z,12.37
2018-03-21T11:32:09.568Z,12.47
2018-03-21T11:34:36.172Z,12.10
2018-03-21T11:37:02.782Z,12.03
2018-03-21T11:39:29.370Z,12.57
2018-03-21T11:41:56.759Z,13.67
2018-03-21T11:44:23.360Z,12.50
2018-03-21T11:46:49.955Z,13.70
2018-03-21T11:49:16.562Z,14.00
2018-03-21T11:51:43.187Z,12.80
2018-03-21T11:54:09.796Z,14.37
2018-03-21T11:56:36.390Z,14.10
2018-03-21T11:59:02.991Z,15.70
2018-03-21T12:01:29.590Z,13.90
2018-03-21T12:03:56.219Z,14.20
2018-03-21T12:06:22.857Z,14.67
2018-03-21T12:08:49.444Z,14.80
2018-03-21T12:11:16.047Z,14.73
2018-03-21T12:13:43.219Z,16.00
2018-03-21T12:16:09.827Z,14.70
2018-03-21T12:18:36.423Z,15.00
2018-03-21T12:21:03.027Z,16.03
2018-03-21T12:23:29.625Z,15.83
2018-03-21T12:25:56.267Z,15.87
2018-03-21T12:28:22.859Z,16.30
2018-03-21T12:30:49.504Z,17.87
2018-03-21T12:33:16.117Z,18.03
2018-03-21T12:35:42.712Z,16.60
2018-03-21T12:38:09.332Z,16.93
2018-03-21T12:40:35.977Z,15.90
2018-03-21T12:43:02.557Z,16.07
2018-03-21T12:45:29.143Z,16.20
2018-03-21T12:47:55.790Z,15.97
2018-03-21T12:50:22.408Z,16.73
2018-03-21T12:52:49.006Z,17.50
2018-03-21T12:55:15.615Z,17.53
2018-03-21T12:57:42.206Z,15.93
2018-03-21T13:00:08.818Z,15.90
2018-03-21T13:02:35.407Z,16.50
2018-03-21T13:05:02.031Z,15.70
2018-03-21T13:07:28.630Z,16.90
2018-03-21T13:09:55.296Z,16.33
2018-03-21T13:12:21.848Z,15.83
2018-03-21T13:14:48.431Z,17.67
2018-03-21T13:17:15.040Z,18.27
2018-03-21T13:19:41.669Z,17.57
2018-03-21T13:22:08.242Z,17.80
2018-03-21T13:24:34.831Z,16.10
2018-03-21T13:27:01.441Z,17.03
2018-03-21T13:29:28.026Z,17.43
2018-03-21T13:31:54.645Z,16.90
2018-03-21T13:34:21.246Z,16.30
2018-03-21T13:36:47.846Z,17.40
2018-03-21T13:39:14.442Z,16.70
2018-03-21T13:41:41.047Z,15.43
2018-03-21T13:44:07.654Z,15.20
2018-03-21T13:46:34.254Z,15.90
2018-03-21T13:49:00.855Z,15.30
2018-03-21T13:51:27.456Z,16.33
2018-03-21T13:53:54.051Z,15.63
2018-03-21T13:56:20.659Z,15.73
2018-03-21T13:58:47.256Z,16.00
2018-03-21T14:01:14.773Z,16.40
2018-03-21T14:03:41.460Z,17.20
2018-03-21T14:06:08.063Z,14.67
2018-03-21T14:08:34.680Z,13.70
2018-03-21T14:11:01.272Z,15.20
2018-03-21T14:13:27.868Z,13.50
2018-03-21T14:15:54.479Z,13.17
2018-03-21T14:18:21.088Z,12.57
2018-03-21T14:20:47.691Z,12.33
2018-03-21T14:23:14.279Z,11.90
2018-03-21T14:25:40.887Z,11.60
2018-03-21T14:28:07.473Z,11.00
2018-03-21T14:30:34.083Z,11.97
2018-03-21T14:33:00.674Z,12.23
2018-03-21T14:35:27.280Z,11.93
2018-03-21T14:37:53.866Z,10.93
2018-03-21T14:40:20.470Z,10.67
2018-03-21T14:42:47.079Z,10.13
2018-03-21T14:45:13.673Z,10.37
2018-03-21T14:47:40.266Z,10.97
2018-03-21T14:50:06.859Z,9.30
2018-03-21T14:52:33.479Z,9.47
2018-03-21T14:55:00.073Z,10.23
2018-03-21T14:57:26.686Z,9.60
2018-03-21T14:59:53.278Z,10.30
2018-03-21T15:02:19.875Z,9.23
2018-03-21T15:04:46.474Z,9.63
2018-03-21T15:07:13.068Z,9.30
2018-03-21T15:09:39.667Z,8.70
2018-03-21T15:12:06.283Z,9.30
2018-03-21T15:14:32.896Z,9.23
2018-03-21T15:16:59.482Z,9.53
2018-03-21T15:19:26.075Z,10.23
2018-03-21T15:21:52.691Z,10.40
2018-03-21T15:24:19.287Z,10.57
2018-03-21T15:26:45.904Z,10.83
2018-03-21T15:29:12.569Z,11.07
2018-03-21T15:31:39.183Z,11.73
2018-03-21T15:34:05.780Z,11.53
2018-03-21T15:36:32.371Z,11.00
2018-03-21T15:38:58.971Z,11.90
2018-03-21T15:41:25.567Z,12.03
2018-03-21T15:43:52.171Z,11.70
2018-03-21T15:46:18.788Z,12.40
2018-03-21T15:48:45.392Z,11.10
2018-03-21T15:51:12.058Z,10.70
2018-03-21T15:53:38.588Z,11.43
2018-03-21T15:56:05.187Z,10.80
2018-03-21T15:58:31.782Z,10.70
2018-03-21T16:00:58.400Z,10.67
2018-03-21T16:03:24.987Z,9.97
2018-03-21T16:05:51.583Z,10.37
2018-03-21T16:08:18.195Z,10.47
2018-03-21T16:10:44.801Z,10.43
2018-03-21T16:13:11.400Z,10.80
2018-03-21T16:15:38.035Z,10.80
2018-03-21T16:18:04.794Z,10.30
2018-03-21T16:20:31.379Z,9.73
2018-03-21T16:22:57.974Z,10.13
2018-03-21T16:25:24.567Z,10.97
2018-03-21T16:27:52.053Z,10.33
2018-03-21T16:30:18.639Z,10.10
2018-03-21T16:32:45.227Z,9.40
2018-03-21T16:35:11.838Z,9.80
2018-03-21T16:37:38.427Z,8.80
2018-03-21T16:40:05.012Z,9.70
2018-03-21T16:42:31.615Z,8.87
2018-03-21T16:44:58.221Z,8.23
2018-03-21T16:47:24.819Z,8.30
2018-03-21T16:49:51.437Z,8.50
2018-03-21T16:52:18.324Z,8.13
2018-03-21T16:54:44.907Z,7.83
2018-03-21T16:57:11.512Z,7.80
2018-03-21T16:59:38.098Z,7.87
2018-03-21T17:02:04.772Z,7.63
2018-03-21T17:04:31.426Z,7.70
2018-03-21T17:06:58.021Z,7.40
2018-03-21T17:09:24.614Z,8.20
2018-03-21T17:11:51.223Z,7.37
2018-03-21T17:14:17.837Z,7.70
2018-03-21T17:16:44.430Z,7.50
2018-03-21T17:19:11.019Z,8.00
2018-03-21T17:21:37.697Z,7.80
2018-03-21T17:24:04.904Z,7.20
2018-03-21T17:26:31.511Z,7.83
2018-03-21T17:28:58.098Z,9.67
2018-03-21T17:31:24.734Z,9.83
2018-03-21T17:33:51.299Z,9.60
2018-03-21T17:36:17.904Z,8.97
2018-03-21T17:38:44.518Z,8.37
2018-03-21T17:41:11.118Z,7.80
2018-03-21T17:43:37.739Z,7.87
2018-03-21T17:46:04.313Z,8.03
2018-03-21T17:48:30.910Z,7.90
2018-03-21T17:50:57.516Z,7.70
2018-03-21T17:53:24.111Z,7.43
2018-03-21T17:55:50.708Z,7.77
2018-03-21T17:58:17.328Z,7.70
2018-03-21T18:00:43.936Z,7.37
2018-03-21T18:03:10.520Z,8.70
2018-03-21T18:05:37.110Z,8.97
2018-03-21T18:08:03.719Z,8.73
2018-03-21T18:10:30.307Z,9.77
2018-03-21T18:12:56.915Z,12.43
2018-03-21T18:15:23.518Z,15.40
2018-03-21T18:17:50.116Z,9.80
2018-03-21T18:20:16.708Z,8.90
2018-03-21T18:22:43.313Z,8.93
2018-03-21T18:25:09.904Z,8.23
2018-03-21T18:27:36.506Z,8.93
2018-03-21T18:30:03.112Z,8.60
2018-03-21T18:32:29.708Z,8.60
2018-03-21T18:34:56.305Z,8.90
2018-03-21T18:37:22.899Z,9.20
2018-03-21T18:39:49.499Z,9.60
2018-03-21T18:42:16.087Z,8.67
2018-03-21T18:44:42.699Z,8.33
2018-03-21T18:47:09.296Z,8.47
2018-03-21T18:49:36.001Z,8.17
2018-03-21T18:52:02.599Z,8.83
2018-03-21T18:54:29.200Z,8.80
2018-03-21T18:56:55.827Z,8.70
2018-03-21T18:59:22.400Z,9.73
2018-03-21T19:01:49.003Z,8.13
2018-03-21T19:04:15.614Z,8.37
2018-03-21T19:06:42.235Z,7.53
2018-03-21T19:09:08.882Z,7.73
2018-03-21T19:11:35.459Z,7.63
2018-03-21T19:14:02.080Z,7.90
2018-03-21T19:16:28.669Z,8.27
2018-03-21T19:18:55.266Z,7.50
2018-03-21T19:21:21.874Z,8.50
2018-03-21T19:23:48.472Z,8.20
2018-03-21T19:26:15.088Z,8.33
2018-03-21T19:28:41.698Z,8.60
2018-03-21T19:31:08.303Z,10.90
2018-03-21T19:33:34.942Z,11.03
2018-03-21T19:36:01.544Z,10.70
2018-03-21T19:38:28.135Z,10.00
2018-03-21T19:40:54.746Z,10.30
2018-03-21T19:43:21.349Z,10.13
2018-03-21T19:45:48.125Z,10.30
2018-03-21T19:48:14.701Z,10.40
2018-03-21T19:50:41.303Z,11.00
2018-03-21T19:53:07.908Z,12.13
2018-03-21T19:55:34.499Z,10.43
2018-03-21T19:58:01.107Z,9.53
2018-03-21T20:00:27.723Z,10.57
2018-03-21T20:02:54.371Z,9.80
2018-03-21T20:05:20.995Z,10.73
2018-03-21T20:07:47.599Z,12.73
2018-03-21T20:10:14.190Z,18.00
2018-03-21T20:12:40.800Z,15.43
2018-03-21T20:15:07.436Z,14.43
2018-03-21T20:17:34.051Z,17.00
2018-03-21T20:20:00.665Z,14.30
2018-03-21T20:22:27.250Z,12.60
2018-03-21T20:24:53.892Z,12.43
2018-03-21T20:27:20.454Z,12.57
2018-03-21T20:29:47.064Z,12.80
2018-03-21T20:32:13.661Z,14.50
2018-03-21T20:34:40.286Z,14.50
2018-03-21T20:37:06.887Z,14.80
2018-03-21T20:39:33.492Z,12.87
2018-03-21T20:42:00.131Z,12.73
2018-03-21T20:44:26.726Z,13.03
2018-03-21T20:46:53.339Z,13.60
2018-03-21T20:49:19.934Z,13.10
2018-03-21T20:51:46.575Z,12.93
2018-03-21T20:54:13.175Z,13.13
2018-03-21T20:56:39.772Z,13.23
2018-03-21T20:59:06.379Z,12.57
2018-03-21T21:01:33.057Z,13.27
2018-03-21T21:03:59.695Z,11.80
2018-03-21T21:06:26.315Z,12.37
2018-03-21T21:08:52.930Z,13.20
2018-03-21T21:11:19.523Z,13.30
2018-03-21T21:13:46.143Z,13.00
2018-03-21T21:16:12.810Z,13.40
2018-03-21T21:18:39.634Z,13.50
2018-03-21T21:21:06.613Z,14.27
2018-03-21T21:23:33.343Z,14.30
2018-03-21T21:25:59.999Z,14.87
2018-03-21T21:28:26.546Z,14.00
2018-03-21T21:30:53.134Z,13.60
2018-03-21T21:33:19.742Z,13.93
2018-03-21T21:35:46.344Z,14.10
2018-03-21T21:38:12.971Z,13.57
2018-03-21T21:40:39.588Z,13.90
2018-03-21T21:43:06.201Z,14.17
2018-03-21T21:45:32.822Z,15.40
2018-03-21T21:48:00.277Z,15.20
2018-03-21T21:50:26.911Z,14.10
2018-03-21T21:52:53.502Z,13.73
2018-03-21T21:55:20.110Z,14.70
2018-03-21T21:57:46.695Z,13.73
2018-03-21T22:00:13.556Z,14.90
2018-03-21T22:02:40.147Z,14.27
2018-03-21T22:05:06.742Z,14.60
2018-03-21T22:07:33.356Z,13.57
2018-03-21T22:09:59.954Z,14.90
2018-03-21T22:12:26.556Z,15.97
2018-03-21T22:14:59.624Z,15.77
2018-03-21T22:17:26.307Z,16.57
2018-03-21T22:19:52.959Z,15.23
2018-03-21T22:22:19.531Z,16.07
2018-03-21T22:24:46.134Z,15.27
2018-03-21T22:27:12.750Z,13.43
2018-03-21T22:29:39.355Z,14.87
2018-03-21T22:32:05.943Z,14.67
2018-03-21T22:34:32.539Z,14.27
2018-03-21T22:36:59.150Z,14.03
2018-03-21T22:39:25.742Z,15.07
2018-03-21T22:41:52.352Z,13.70
2018-03-21T22:44:18.939Z,14.60
2018-03-21T22:46:45.530Z,15.10
2018-03-21T22:49:12.150Z,14.50
2018-03-21T22:51:38.842Z,14.20
2018-03-21T22:54:05.483Z,15.23
2018-03-21T22:56:32.070Z,14.80
2018-03-21T22:58:58.682Z,13.90
2018-03-21T23:01:25.278Z,13.77
2018-03-21T23:03:51.871Z,14.43
2018-03-21T23:06:18.492Z,14.30
2018-03-21T23:08:45.080Z,14.63
2018-03-21T23:11:11.707Z,14.47
2018-03-21T23:13:38.299Z,14.30
2018-03-21T23:16:04.896Z,13.77
2018-03-21T23:18:31.492Z,14.90
2018-03-21T23:20:58.087Z,13.43
2018-03-21T23:23:24.700Z,13.13
2018-03-21T23:25:51.292Z,14.00
2018-03-21T23:28:17.902Z,14.30
2018-03-21T23:30:44.495Z,14.20
2018-03-21T23:33:11.153Z,14.20
2018-03-21T23:35:37.747Z,14.17
2018-03-21T23:38:04.353Z,13.87
2018-03-21T23:40:30.968Z,14.30
2018-03-21T23:42:57.569Z,14.13
2018-03-21T23:45:24.443Z,14.60
2018-03-21T23:47:51.053Z,14.30
2018-03-21T23:50:17.651Z,14.90
2018-03-21T23:52:44.255Z,15.00
2018-03-21T23:55:10.852Z,14.97
2018-03-21T23:57:37.460Z,14.40
