createdAt,value
2018-10-01T00:00:54.469Z,11.20
2018-10-01T00:04:27.711Z,11.20
2018-10-01T00:08:01.313Z,11.20
2018-10-01T00:11:34.559Z,11.20
2018-10-01T00:15:07.767Z,11.20
2018-10-01T00:18:40.997Z,11.10
2018-10-01T00:22:19.531Z,11.10
2018-10-01T00:25:52.797Z,11.00
2018-10-01T00:29:26.026Z,10.90
2018-10-01T00:32:59.247Z,10.90
2018-10-01T00:36:32.459Z,10.90
2018-10-01T00:40:05.778Z,10.90
2018-10-01T00:43:38.996Z,10.80
2018-10-01T00:47:12.222Z,10.80
2018-10-01T00:50:45.451Z,10.80
2018-10-01T00:54:18.666Z,10.80
2018-10-01T00:57:51.889Z,10.80
2018-10-01T01:01:25.213Z,10.70
2018-10-01T01:04:58.575Z,10.70
2018-10-01T01:08:31.815Z,10.70
2018-10-01T01:12:05.091Z,10.70
2018-10-01T01:15:38.305Z,10.70
2018-10-01T01:19:11.510Z,10.60
2018-10-01T01:22:44.727Z,10.60
2018-10-01T01:26:17.940Z,10.60
2018-10-01T01:29:51.227Z,10.60
2018-10-01T01:33:24.448Z,10.50
2018-10-01T01:36:57.895Z,10.50
2018-10-01T01:40:31.135Z,10.50
2018-10-01T01:44:04.365Z,10.50
2018-10-01T01:47:37.562Z,10.50
2018-10-01T01:51:10.788Z,10.40
2018-10-01T01:54:43.994Z,10.40
2018-10-01T01:58:17.238Z,10.50
2018-10-01T02:01:50.440Z,10.60
2018-10-01T02:05:23.679Z,10.60
2018-10-01T02:08:56.904Z,10.70
2018-10-01T02:12:30.120Z,10.80
2018-10-01T02:16:03.383Z,10.90
2018-10-01T02:19:36.607Z,11.00
2018-10-01T02:23:09.824Z,11.10
2018-10-01T02:26:43.063Z,11.10
2018-10-01T02:30:16.274Z,11.20
2018-10-01T02:33:49.508Z,11.20
2018-10-01T02:37:22.709Z,11.20
2018-10-01T02:40:55.947Z,11.20
2018-10-01T02:44:29.160Z,11.20
2018-10-01T02:48:02.379Z,11.10
2018-10-01T02:51:41.184Z,11.10
2018-10-01T02:55:14.403Z,11.10
2018-10-01T02:58:47.628Z,11.10
2018-10-01T03:02:21.079Z,11.10
2018-10-01T03:05:54.275Z,11.10
2018-10-01T03:09:27.503Z,11.10
2018-10-01T03:13:00.706Z,11.00
2018-10-01T03:16:33.933Z,11.00
2018-10-01T03:20:07.735Z,11.00
2018-10-01T03:23:40.955Z,10.90
2018-10-01T03:27:14.172Z,10.90
2018-10-01T03:30:47.384Z,10.90
2018-10-01T03:34:20.579Z,10.90
2018-10-01T03:37:53.900Z,10.90
2018-10-01T03:41:27.115Z,10.90
2018-10-01T03:45:00.339Z,10.90
2018-10-01T03:48:33.560Z,10.90
2018-10-01T03:52:06.778Z,10.90
2018-10-01T03:55:39.984Z,10.90
2018-10-01T03:59:13.193Z,11.00
2018-10-01T04:02:46.445Z,10.90
2018-10-01T04:06:19.664Z,11.00
2018-10-01T04:09:52.917Z,11.00
2018-10-01T04:13:26.119Z,11.00
2018-10-01T04:16:59.379Z,10.90
2018-10-01T04:20:32.580Z,10.90
2018-10-01T04:24:05.813Z,10.90
2018-10-01T04:27:39.024Z,10.90
2018-10-01T04:31:12.243Z,10.80
2018-10-01T04:34:45.447Z,10.90
2018-10-01T04:38:18.676Z,10.90
2018-10-01T04:41:51.967Z,10.90
2018-10-01T04:45:25.187Z,11.00
2018-10-01T04:48:58.399Z,11.00
2018-10-01T04:52:31.631Z,11.00
2018-10-01T04:56:04.829Z,11.00
2018-10-01T04:59:38.055Z,11.00
2018-10-01T05:03:11.260Z,11.00
2018-10-01T05:06:44.476Z,11.00
2018-10-01T05:10:17.693Z,11.00
2018-10-01T05:13:50.930Z,11.10
2018-10-01T05:17:24.151Z,11.10
2018-10-01T05:20:57.411Z,11.20
2018-10-01T05:24:31.318Z,11.30
2018-10-01T05:28:04.556Z,11.30
2018-10-01T05:31:37.920Z,11.30
2018-10-01T05:35:11.159Z,11.40
2018-10-01T05:38:44.404Z,11.40
2018-10-01T05:42:17.643Z,11.40
2018-10-01T05:45:50.869Z,11.40
2018-10-01T05:49:24.621Z,11.40
2018-10-01T05:52:58.168Z,11.50
2018-10-01T05:56:31.424Z,11.50
2018-10-01T06:00:04.704Z,11.60
2018-10-01T06:03:37.947Z,11.70
2018-10-01T06:07:11.172Z,11.60
2018-10-01T06:10:44.593Z,11.60
2018-10-01T06:14:17.841Z,11.40
2018-10-01T06:17:51.096Z,11.40
2018-10-01T06:21:24.310Z,11.30
2018-10-01T06:24:57.596Z,11.20
2018-10-01T06:28:30.819Z,11.20
2018-10-01T06:32:04.074Z,11.20
2018-10-01T06:35:37.983Z,11.20
2018-10-01T06:39:12.020Z,11.20
2018-10-01T06:42:45.229Z,11.20
2018-10-01T06:46:18.461Z,11.20
2018-10-01T06:49:51.708Z,11.20
2018-10-01T06:53:24.931Z,11.20
2018-10-01T06:56:58.147Z,11.30
2018-10-01T07:00:31.380Z,11.30
2018-10-01T07:04:04.606Z,11.40
2018-10-01T07:07:37.871Z,11.40
2018-10-01T07:11:11.168Z,11.40
2018-10-01T07:14:44.342Z,11.50
2018-10-01T07:18:17.576Z,11.50
2018-10-01T07:21:50.788Z,11.50
2018-10-01T07:25:24.015Z,11.60
2018-10-01T07:28:57.387Z,11.60
2018-10-01T07:32:30.612Z,11.70
2018-10-01T07:36:05.031Z,11.90
2018-10-01T07:39:38.248Z,11.90
2018-10-01T07:43:11.470Z,12.00
2018-10-01T07:46:44.739Z,12.10
2018-10-01T07:50:17.948Z,12.30
2018-10-01T07:53:51.351Z,12.40
2018-10-01T07:57:25.128Z,12.50
2018-10-01T08:00:58.319Z,12.60
2018-10-01T08:04:31.530Z,12.70
2018-10-01T08:08:04.808Z,12.80
2018-10-01T08:11:38.024Z,12.90
2018-10-01T08:15:11.248Z,12.90
2018-10-01T08:18:44.562Z,13.00
2018-10-01T08:22:17.796Z,13.00
2018-10-01T08:25:51.044Z,13.10
2018-10-01T08:29:24.373Z,13.10
2018-10-01T08:32:57.580Z,13.10
2018-10-01T08:36:30.796Z,13.10
2018-10-01T08:40:04.041Z,13.10
2018-10-01T08:43:37.246Z,13.30
2018-10-01T08:47:10.488Z,13.30
2018-10-01T08:51:16.217Z,13.30
2018-10-01T08:54:49.898Z,13.40
2018-10-01T08:58:23.139Z,13.40
2018-10-01T09:01:56.608Z,13.60
2018-10-01T09:05:29.856Z,13.60
2018-10-01T09:09:03.147Z,13.70
2018-10-01T09:12:36.362Z,13.90
2018-10-01T09:16:09.643Z,13.90
2018-10-01T09:19:42.865Z,14.10
2018-10-01T09:23:16.221Z,14.30
2018-10-01T09:26:49.368Z,14.40
2018-10-01T09:30:22.579Z,14.50
2018-10-01T09:33:55.818Z,14.60
2018-10-01T09:37:29.031Z,14.70
2018-10-01T09:41:02.268Z,14.70
2018-10-01T09:44:35.571Z,14.70
2018-10-01T09:48:08.829Z,14.80
2018-10-01T09:51:42.000Z,14.90
2018-10-01T09:55:15.279Z,15.00
2018-10-01T09:58:48.495Z,15.00
2018-10-01T10:02:21.740Z,14.90
2018-10-01T10:05:55.728Z,14.90
2018-10-01T10:09:28.955Z,14.80
2018-10-01T10:13:02.243Z,14.80
2018-10-01T10:16:35.548Z,14.90
2018-10-01T10:20:08.775Z,15.00
2018-10-01T10:23:41.960Z,15.10
2018-10-01T10:27:15.211Z,15.20
2018-10-01T10:30:48.487Z,15.30
2018-10-01T10:34:21.760Z,15.30
2018-10-01T10:37:55.218Z,15.10
2018-10-01T10:41:28.451Z,14.90
2018-10-01T10:45:01.680Z,14.80
2018-10-01T10:48:34.900Z,14.70
2018-10-01T10:52:08.136Z,14.90
2018-10-01T10:55:41.362Z,15.00
2018-10-01T10:59:14.573Z,15.10
2018-10-01T11:02:47.795Z,15.20
2018-10-01T11:06:21.018Z,15.10
2018-10-01T11:09:54.251Z,15.30
2018-10-01T11:13:27.500Z,15.30
2018-10-01T11:17:00.718Z,15.40
2018-10-01T11:20:34.066Z,15.50
2018-10-01T11:24:07.227Z,15.60
2018-10-01T11:27:40.537Z,15.70
2018-10-01T11:31:13.719Z,15.70
2018-10-01T11:34:46.981Z,15.60
2018-10-01T11:38:20.185Z,15.70
2018-10-01T11:41:53.850Z,15.70
2018-10-01T11:45:27.079Z,15.60
2018-10-01T11:49:00.317Z,15.50
2018-10-01T11:52:33.549Z,15.40
2018-10-01T11:56:06.772Z,15.40
2018-10-01T11:59:39.998Z,15.40
2018-10-01T12:03:13.315Z,15.30
2018-10-01T12:06:46.453Z,15.20
2018-10-01T12:10:19.750Z,15.10
2018-10-01T12:13:52.917Z,15.00
2018-10-01T12:17:26.168Z,15.00
2018-10-01T12:20:59.429Z,15.00
2018-10-01T12:24:32.631Z,14.90
2018-10-01T12:28:05.991Z,15.00
2018-10-01T12:31:39.211Z,14.90
2018-10-01T12:35:12.509Z,14.90
2018-10-01T12:38:45.667Z,14.90
2018-10-01T12:42:18.892Z,15.00
2018-10-01T12:45:52.122Z,15.10
2018-10-01T12:49:25.358Z,15.20
2018-10-01T12:52:58.646Z,15.20
2018-10-01T12:56:31.868Z,15.20
2018-10-01T13:00:05.095Z,15.10
2018-10-01T13:03:38.325Z,15.10
2018-10-01T13:07:11.546Z,15.10
2018-10-01T13:10:44.787Z,15.10
2018-10-01T13:14:18.032Z,15.10
2018-10-01T13:17:51.276Z,15.10
2018-10-01T13:21:24.485Z,15.20
2018-10-01T13:24:57.788Z,15.10
2018-10-01T13:28:30.961Z,15.10
2018-10-01T13:32:04.218Z,15.10
2018-10-01T13:35:37.416Z,15.10
2018-10-01T13:39:12.132Z,15.00
2018-10-01T13:42:45.473Z,15.00
2018-10-01T13:46:18.590Z,15.10
2018-10-01T13:49:51.811Z,15.10
2018-10-01T13:53:25.027Z,15.00
2018-10-01T13:56:58.263Z,14.90
2018-10-01T14:00:31.485Z,14.80
2018-10-01T14:04:04.734Z,14.70
2018-10-01T14:07:38.093Z,14.60
2018-10-01T14:11:11.250Z,14.50
2018-10-01T14:14:44.469Z,14.50
2018-10-01T14:18:17.706Z,14.60
2018-10-01T14:21:50.924Z,14.70
2018-10-01T14:25:24.217Z,14.80
2018-10-01T14:28:57.426Z,14.80
2018-10-01T14:32:30.670Z,15.00
2018-10-01T14:36:03.897Z,15.00
2018-10-01T14:39:37.108Z,15.00
2018-10-01T14:43:10.405Z,15.00
2018-10-01T14:46:43.572Z,15.00
2018-10-01T14:50:16.808Z,14.90
2018-10-01T14:53:50.032Z,14.90
2018-10-01T14:57:23.260Z,14.90
2018-10-01T15:00:56.503Z,14.90
2018-10-01T15:04:29.703Z,14.90
2018-10-01T15:08:02.933Z,14.90
2018-10-01T15:11:36.165Z,14.80
2018-10-01T15:15:09.384Z,14.70
2018-10-01T15:18:42.621Z,14.70
2018-10-01T15:22:15.911Z,14.60
2018-10-01T15:25:49.118Z,14.60
2018-10-01T15:29:22.341Z,14.60
2018-10-01T15:32:55.560Z,14.60
2018-10-01T15:36:29.019Z,14.60
2018-10-01T15:40:02.324Z,14.70
2018-10-01T15:43:35.660Z,14.60
2018-10-01T15:47:08.932Z,14.50
2018-10-01T15:50:42.156Z,14.40
2018-10-01T15:54:16.392Z,14.30
2018-10-01T15:57:49.625Z,14.20
2018-10-01T16:01:22.920Z,14.20
2018-10-01T16:04:56.315Z,14.20
2018-10-01T16:08:29.586Z,14.20
2018-10-01T16:12:02.803Z,14.10
2018-10-01T16:15:36.029Z,14.00
2018-10-01T16:19:09.245Z,13.90
2018-10-01T16:22:42.473Z,13.90
2018-10-01T16:26:15.682Z,13.80
2018-10-01T16:29:48.918Z,13.80
2018-10-01T16:33:22.157Z,13.70
2018-10-01T16:36:55.672Z,13.70
2018-10-01T16:40:29.444Z,13.70
2018-10-01T16:44:02.931Z,13.70
2018-10-01T16:47:36.226Z,13.70
2018-10-01T16:51:09.981Z,13.60
2018-10-01T16:54:43.195Z,13.60
2018-10-01T16:58:16.475Z,13.50
2018-10-01T17:01:49.731Z,13.30
2018-10-01T17:05:22.955Z,13.00
2018-10-01T17:08:56.180Z,12.80
2018-10-01T17:12:29.451Z,12.60
2018-10-01T17:16:02.689Z,12.40
2018-10-01T17:19:35.946Z,12.30
2018-10-01T17:23:09.144Z,12.10
2018-10-01T17:26:42.381Z,12.00
2018-10-01T17:30:15.640Z,11.90
2018-10-01T17:33:48.873Z,11.90
2018-10-01T17:37:22.118Z,11.80
2018-10-01T17:40:55.319Z,11.70
2018-10-01T17:44:28.553Z,11.70
2018-10-01T17:48:01.784Z,11.70
2018-10-01T17:51:35.024Z,11.70
2018-10-01T17:55:08.232Z,11.70
2018-10-01T17:58:42.300Z,11.70
2018-10-01T18:02:15.500Z,11.80
2018-10-01T18:05:49.396Z,11.90
2018-10-01T18:09:22.620Z,11.90
2018-10-01T18:12:56.844Z,12.00
2018-10-01T18:16:30.075Z,12.00
2018-10-01T18:20:03.321Z,12.00
2018-10-01T18:23:37.179Z,11.90
2018-10-01T18:27:10.413Z,11.90
2018-10-01T18:30:43.623Z,11.80
2018-10-01T18:38:12.883Z,11.70
2018-10-01T18:41:46.730Z,11.70
2018-10-01T18:45:19.947Z,11.70
2018-10-01T18:48:53.244Z,11.70
2018-10-01T18:52:26.492Z,11.70
2018-10-01T18:55:59.760Z,11.70
2018-10-01T18:59:33.101Z,11.70
2018-10-01T19:03:06.445Z,11.80
2018-10-01T19:06:39.709Z,11.80
2018-10-01T19:10:12.978Z,11.90
2018-10-01T19:13:46.223Z,12.00
2018-10-01T19:17:19.465Z,12.00
2018-10-01T19:20:52.864Z,12.10
2018-10-01T19:24:26.500Z,12.10
2018-10-01T19:27:59.683Z,12.10
2018-10-01T19:31:33.141Z,12.00
2018-10-01T19:35:06.644Z,12.00
2018-10-01T19:38:39.899Z,11.90
2018-10-01T19:42:13.212Z,11.90
2018-10-01T19:45:46.496Z,11.90
2018-10-01T19:49:19.943Z,11.90
2018-10-01T19:52:53.355Z,11.90
2018-10-01T19:56:26.540Z,11.90
2018-10-01T20:00:00.143Z,11.90
2018-10-01T20:03:33.369Z,11.90
2018-10-01T20:07:07.008Z,11.90
2018-10-01T20:10:40.246Z,11.80
2018-10-01T20:14:13.503Z,11.80
2018-10-01T20:17:47.374Z,11.70
2018-10-01T20:21:20.647Z,11.70
2018-10-01T20:24:53.928Z,11.60
2018-10-01T20:28:27.396Z,11.60
2018-10-01T20:32:00.463Z,11.60
2018-10-01T20:35:33.758Z,11.60
2018-10-01T20:39:08.481Z,11.60
2018-10-01T20:42:41.729Z,11.50
2018-10-01T20:46:14.985Z,11.50
2018-10-01T20:49:48.296Z,11.40
2018-10-01T20:53:21.668Z,11.20
2018-10-01T20:56:54.794Z,11.10
2018-10-01T21:00:28.191Z,11.10
2018-10-01T21:04:01.571Z,11.00
2018-10-01T21:07:35.045Z,11.10
2018-10-01T21:11:08.504Z,11.10
2018-10-01T21:14:41.766Z,11.10
2018-10-01T21:18:15.056Z,11.00
2018-10-01T21:21:48.338Z,10.90
2018-10-01T21:25:21.821Z,10.90
2018-10-01T21:28:55.085Z,10.80
2018-10-01T21:32:28.445Z,10.80
2018-10-01T21:36:01.829Z,10.70
2018-10-01T21:40:11.799Z,10.70
2018-10-01T21:43:45.045Z,10.70
2018-10-01T21:47:18.288Z,10.70
2018-10-01T21:50:51.520Z,10.70
2018-10-01T21:54:24.752Z,10.70
2018-10-01T21:57:58.001Z,10.70
2018-10-01T22:01:36.641Z,10.70
2018-10-01T22:05:09.959Z,10.60
2018-10-01T22:08:43.412Z,10.50
2018-10-01T22:12:16.646Z,10.30
2018-10-01T22:15:49.894Z,10.30
2018-10-01T22:19:23.121Z,10.20
2018-10-01T22:22:56.368Z,10.10
2018-10-01T22:26:29.604Z,9.90
2018-10-01T22:30:02.836Z,9.80
2018-10-01T22:33:36.055Z,9.70
2018-10-01T22:37:09.280Z,9.60
2018-10-01T22:40:42.508Z,9.50
2018-10-01T22:44:15.785Z,9.50
2018-10-01T22:47:49.448Z,9.50
2018-10-01T22:51:22.672Z,9.50
2018-10-01T22:54:55.907Z,9.50
2018-10-01T22:58:29.141Z,9.40
2018-10-01T23:02:02.368Z,9.40
2018-10-01T23:05:35.609Z,9.40
2018-10-01T23:09:09.331Z,9.40
2018-10-01T23:12:42.552Z,9.30
2018-10-01T23:16:15.780Z,9.30
2018-10-01T23:19:49.015Z,9.30
2018-10-01T23:23:22.247Z,9.20
2018-10-01T23:26:55.468Z,9.20
2018-10-01T23:30:28.696Z,9.10
2018-10-01T23:34:01.936Z,9.00
2018-10-01T23:37:35.157Z,8.90
2018-10-01T23:41:08.388Z,8.80
2018-10-01T23:44:41.616Z,8.70
2018-10-01T23:48:14.848Z,8.70
2018-10-01T23:51:48.080Z,8.60
2018-10-01T23:55:21.312Z,8.60
2018-10-01T23:58:54.553Z,8.50
