createdAt,value
2018-01-22T00:00:22.017Z,3.00
2018-01-22T00:01:21.957Z,2.99
2018-01-22T00:02:21.903Z,2.97
2018-01-22T00:03:21.851Z,3.10
2018-01-22T00:04:21.795Z,3.11
2018-01-22T00:05:21.741Z,2.99
2018-01-22T00:06:21.687Z,2.99
2018-01-22T00:07:21.633Z,2.97
2018-01-22T00:08:21.580Z,2.99
2018-01-22T00:09:21.527Z,2.96
2018-01-22T00:10:21.473Z,2.99
2018-01-22T00:11:21.421Z,3.00
2018-01-22T00:12:21.374Z,3.05
2018-01-22T00:13:21.311Z,3.02
2018-01-22T00:14:21.258Z,2.97
2018-01-22T00:15:21.203Z,2.97
2018-01-22T00:16:21.149Z,2.97
2018-01-22T00:17:21.096Z,2.87
2018-01-22T00:18:21.043Z,2.89
2018-01-22T00:19:20.995Z,2.87
2018-01-22T00:20:20.935Z,2.97
2018-01-22T00:21:20.881Z,3.00
2018-01-22T00:22:20.826Z,2.92
2018-01-22T00:23:20.774Z,2.89
2018-01-22T00:24:20.720Z,2.84
2018-01-22T00:25:20.669Z,2.81
2018-01-22T00:26:20.612Z,2.85
2018-01-22T00:27:20.557Z,2.87
2018-01-22T00:28:20.504Z,2.82
2018-01-22T00:29:20.900Z,2.87
2018-01-22T00:30:20.397Z,2.84
2018-01-22T00:31:20.792Z,2.90
2018-01-22T00:32:20.638Z,2.82
2018-01-22T00:33:20.538Z,2.77
2018-01-22T00:34:20.432Z,2.77
2018-01-22T00:35:20.427Z,2.78
2018-01-22T00:36:20.323Z,2.77
2018-01-22T00:37:20.220Z,2.89
2018-01-22T00:38:20.067Z,2.93
2018-01-22T00:39:19.964Z,2.92
2018-01-22T00:40:19.859Z,2.89
2018-01-22T00:41:19.855Z,2.90
2018-01-22T00:42:19.751Z,2.85
2018-01-22T00:43:19.696Z,2.82
2018-01-22T00:44:19.643Z,2.90
2018-01-22T00:45:19.589Z,2.93
2018-01-22T00:46:19.537Z,2.97
2018-01-22T00:47:19.481Z,2.99
2018-01-22T00:48:19.427Z,2.99
2018-01-22T00:49:19.375Z,3.00
2018-01-22T00:50:19.320Z,2.97
2018-01-22T00:51:19.266Z,2.87
2018-01-22T00:52:19.212Z,2.97
2018-01-22T00:53:19.158Z,2.93
2018-01-22T00:54:19.104Z,2.87
2018-01-22T00:55:19.050Z,2.89
2018-01-22T00:56:18.997Z,2.87
2018-01-22T00:57:18.943Z,2.78
2018-01-22T00:58:18.890Z,2.85
2018-01-22T00:59:18.835Z,2.78
2018-01-22T01:00:18.781Z,2.78
2018-01-22T01:01:18.728Z,2.74
2018-01-22T01:02:18.674Z,2.81
2018-01-22T01:03:18.620Z,2.84
2018-01-22T01:04:18.616Z,2.81
2018-01-22T01:05:18.512Z,2.78
2018-01-22T01:06:18.459Z,2.74
2018-01-22T01:07:18.405Z,2.79
2018-01-22T01:08:18.351Z,2.77
2018-01-22T01:09:18.297Z,2.82
2018-01-22T01:10:18.244Z,2.82
2018-01-22T01:11:18.190Z,2.95
2018-01-22T01:12:18.136Z,2.78
2018-01-22T01:13:18.082Z,2.79
2018-01-22T01:14:18.029Z,2.69
2018-01-22T01:15:17.974Z,2.79
2018-01-22T01:16:18.020Z,2.69
2018-01-22T01:17:17.867Z,2.69
2018-01-22T01:18:17.814Z,2.74
2018-01-22T01:19:17.759Z,2.81
2018-01-22T01:20:17.705Z,2.66
2018-01-22T01:21:17.652Z,2.69
2018-01-22T01:22:17.598Z,2.72
2018-01-22T01:23:17.544Z,2.75
2018-01-22T01:24:17.490Z,2.66
2018-01-22T01:25:17.436Z,2.63
2018-01-22T01:26:17.383Z,2.63
2018-01-22T01:27:17.328Z,2.61
2018-01-22T01:28:17.274Z,2.71
2018-01-22T01:29:17.220Z,2.48
2018-01-22T01:30:17.166Z,2.54
2018-01-22T01:31:17.112Z,2.53
2018-01-22T01:32:17.058Z,2.52
2018-01-22T01:33:17.004Z,2.53
2018-01-22T01:34:16.969Z,2.54
2018-01-22T01:35:16.896Z,2.49
2018-01-22T01:36:16.842Z,2.53
2018-01-22T01:37:16.787Z,2.53
2018-01-22T01:38:16.734Z,2.59
2018-01-22T01:39:16.679Z,2.63
2018-01-22T01:40:16.625Z,2.69
2018-01-22T01:41:16.571Z,2.61
2018-01-22T01:42:16.518Z,2.72
2018-01-22T01:43:16.463Z,2.69
2018-01-22T01:44:16.409Z,2.85
2018-01-22T01:45:16.355Z,2.77
2018-01-22T01:46:16.301Z,2.77
2018-01-22T01:47:16.246Z,2.71
2018-01-22T01:48:16.193Z,2.60
2018-01-22T01:49:16.139Z,2.66
2018-01-22T01:50:16.085Z,2.61
2018-01-22T01:51:16.030Z,2.54
2018-01-22T01:52:15.976Z,2.52
2018-01-22T01:53:15.922Z,2.42
2018-01-22T01:54:15.869Z,2.46
2018-01-22T01:55:15.814Z,2.45
2018-01-22T01:56:15.767Z,2.43
2018-01-22T01:57:15.706Z,2.42
2018-01-22T01:58:15.652Z,2.35
2018-01-22T01:59:15.597Z,2.46
2018-01-22T02:00:15.546Z,2.35
2018-01-22T02:01:15.489Z,2.48
2018-01-22T02:02:15.435Z,2.35
2018-01-22T02:03:15.381Z,2.36
2018-01-22T02:04:15.328Z,2.34
2018-01-22T02:05:15.272Z,2.42
2018-01-22T02:06:15.218Z,2.41
2018-01-22T02:07:15.163Z,2.42
2018-01-22T02:08:15.110Z,2.48
2018-01-22T02:09:15.056Z,2.43
2018-01-22T02:10:15.003Z,2.46
2018-01-22T02:11:14.947Z,2.48
2018-01-22T02:12:14.893Z,2.38
2018-01-22T02:13:14.838Z,2.27
2018-01-22T02:14:14.785Z,2.28
2018-01-22T02:15:14.730Z,2.30
2018-01-22T02:16:14.676Z,2.25
2018-01-22T02:17:14.621Z,2.28
2018-01-22T02:18:14.568Z,2.31
2018-01-22T02:19:14.513Z,2.36
2018-01-22T02:20:14.460Z,2.34
2018-01-22T02:21:14.405Z,2.39
2018-01-22T02:22:14.351Z,2.35
2018-01-22T02:23:14.296Z,2.38
2018-01-22T02:24:14.242Z,2.27
2018-01-22T02:25:14.188Z,2.35
2018-01-22T02:26:14.134Z,2.23
2018-01-22T02:27:14.079Z,2.30
2018-01-22T02:28:14.025Z,2.21
2018-01-22T02:29:13.970Z,2.23
2018-01-22T02:30:13.917Z,2.27
2018-01-22T02:31:13.862Z,2.10
2018-01-22T02:32:13.808Z,2.20
2018-01-22T02:33:13.753Z,2.30
2018-01-22T02:34:13.699Z,2.25
2018-01-22T02:35:13.643Z,2.12
2018-01-22T02:36:13.590Z,2.17
2018-01-22T02:37:13.536Z,2.27
2018-01-22T02:38:13.482Z,2.24
2018-01-22T02:39:13.426Z,2.24
2018-01-22T02:40:13.373Z,2.27
2018-01-22T02:41:13.318Z,2.27
2018-01-22T02:42:13.264Z,2.21
2018-01-22T02:43:13.209Z,2.23
2018-01-22T02:44:13.155Z,2.17
2018-01-22T02:45:13.102Z,2.17
2018-01-22T02:46:13.047Z,2.24
2018-01-22T02:47:12.992Z,2.10
2018-01-22T02:48:12.940Z,2.20
2018-01-22T02:49:12.884Z,2.24
2018-01-22T02:50:12.831Z,2.25
2018-01-22T02:51:12.773Z,2.23
2018-01-22T02:52:12.720Z,2.23
2018-01-22T02:53:12.675Z,2.25
2018-01-22T02:54:12.612Z,2.43
2018-01-22T02:55:12.557Z,2.35
2018-01-22T02:56:12.503Z,2.42
2018-01-22T02:57:12.449Z,2.42
2018-01-22T02:58:12.395Z,2.41
2018-01-22T02:59:12.339Z,2.43
2018-01-22T03:00:12.285Z,2.54
2018-01-22T03:01:12.232Z,2.53
2018-01-22T03:02:12.178Z,2.52
2018-01-22T03:03:12.122Z,2.43
2018-01-22T03:04:12.069Z,2.42
2018-01-22T03:05:12.015Z,2.48
2018-01-22T03:06:11.961Z,2.59
2018-01-22T03:07:11.906Z,2.54
2018-01-22T03:08:11.862Z,2.52
2018-01-22T03:09:11.798Z,2.54
2018-01-22T03:10:11.744Z,2.54
2018-01-22T03:11:11.690Z,2.46
2018-01-22T03:12:11.686Z,2.53
2018-01-22T03:13:11.582Z,2.45
2018-01-22T03:14:11.528Z,2.48
2018-01-22T03:15:11.473Z,2.49
2018-01-22T03:16:11.419Z,2.53
2018-01-22T03:17:11.365Z,2.38
2018-01-22T03:18:11.312Z,2.36
2018-01-22T03:19:11.258Z,2.34
2018-01-22T03:20:11.207Z,2.34
2018-01-22T03:21:11.149Z,2.35
2018-01-22T03:22:11.095Z,2.20
2018-01-22T03:23:11.040Z,2.17
2018-01-22T03:24:10.986Z,2.16
2018-01-22T03:25:10.932Z,2.24
2018-01-22T03:26:10.880Z,2.20
2018-01-22T03:27:10.823Z,2.24
2018-01-22T03:28:10.775Z,2.17
2018-01-22T03:29:10.715Z,2.28
2018-01-22T03:30:10.664Z,2.10
2018-01-22T03:31:10.609Z,2.14
2018-01-22T03:32:10.553Z,2.16
2018-01-22T03:33:10.498Z,2.16
2018-01-22T03:34:10.444Z,2.16
2018-01-22T03:35:10.389Z,2.24
2018-01-22T03:36:10.334Z,2.21
2018-01-22T03:37:10.281Z,2.16
2018-01-22T03:38:10.226Z,2.16
2018-01-22T03:39:10.171Z,2.12
2018-01-22T03:40:10.117Z,2.10
2018-01-22T03:41:10.063Z,2.06
2018-01-22T03:42:10.009Z,2.16
2018-01-22T03:43:09.953Z,2.21
2018-01-22T03:44:09.899Z,2.17
2018-01-22T03:45:09.895Z,2.21
2018-01-22T03:46:09.790Z,2.16
2018-01-22T03:47:09.736Z,2.18
2018-01-22T03:48:09.681Z,2.25
2018-01-22T03:49:09.627Z,2.12
2018-01-22T03:50:09.573Z,2.21
2018-01-22T03:51:09.518Z,2.24
2018-01-22T03:52:09.463Z,2.23
2018-01-22T03:53:09.409Z,2.28
2018-01-22T03:54:09.355Z,2.10
2018-01-22T03:55:09.300Z,2.16
2018-01-22T03:56:09.245Z,2.25
2018-01-22T03:57:09.192Z,2.27
2018-01-22T03:58:09.137Z,2.27
2018-01-22T03:59:09.082Z,2.27
2018-01-22T04:00:09.028Z,2.31
2018-01-22T04:01:08.974Z,2.30
2018-01-22T04:02:08.920Z,2.27
2018-01-22T04:03:08.866Z,2.31
2018-01-22T04:04:08.810Z,2.45
2018-01-22T04:05:08.757Z,2.43
2018-01-22T04:06:08.703Z,2.45
2018-01-22T04:07:08.648Z,2.41
2018-01-22T04:08:08.594Z,2.48
2018-01-22T04:09:08.540Z,2.36
2018-01-22T04:10:08.486Z,2.45
2018-01-22T04:11:08.431Z,2.43
2018-01-22T04:12:08.378Z,2.31
2018-01-22T04:13:08.781Z,2.30
2018-01-22T04:14:08.670Z,2.30
2018-01-22T04:15:08.665Z,2.28
2018-01-22T04:16:08.561Z,2.24
2018-01-22T04:17:08.456Z,2.34
2018-01-22T04:18:08.357Z,2.25
2018-01-22T04:19:08.248Z,2.25
2018-01-22T04:20:08.244Z,2.27
2018-01-22T04:21:08.090Z,2.23
2018-01-22T04:22:07.985Z,2.31
2018-01-22T04:23:07.881Z,2.28
2018-01-22T04:24:07.775Z,2.35
2018-01-22T04:25:07.822Z,2.28
2018-01-22T04:26:07.718Z,2.23
2018-01-22T04:27:07.613Z,2.28
2018-01-22T04:28:07.559Z,2.31
2018-01-22T04:29:07.456Z,2.27
2018-01-22T04:30:07.401Z,2.25
2018-01-22T04:31:07.346Z,2.18
2018-01-22T04:32:07.292Z,2.21
2018-01-22T04:33:07.238Z,2.09
2018-01-22T04:34:07.184Z,2.09
2018-01-22T04:35:07.128Z,2.12
2018-01-22T04:36:07.076Z,2.14
2018-01-22T04:37:07.023Z,2.16
2018-01-22T04:38:06.966Z,2.07
2018-01-22T04:39:06.913Z,2.14
2018-01-22T04:40:06.857Z,2.10
2018-01-22T04:41:06.802Z,2.09
2018-01-22T04:42:06.748Z,2.16
2018-01-22T04:43:06.693Z,2.00
2018-01-22T04:44:06.639Z,2.09
2018-01-22T04:45:06.585Z,2.05
2018-01-22T04:46:06.532Z,2.17
2018-01-22T04:47:06.478Z,2.09
2018-01-22T04:48:06.421Z,2.09
2018-01-22T04:49:06.367Z,2.12
2018-01-22T04:50:06.313Z,1.95
2018-01-22T04:51:06.258Z,1.95
2018-01-22T04:52:06.204Z,1.88
2018-01-22T04:53:06.150Z,1.98
2018-01-22T04:54:06.095Z,1.86
2018-01-22T04:55:06.040Z,1.88
2018-01-22T04:56:05.986Z,1.88
2018-01-22T04:57:05.932Z,1.77
2018-01-22T04:58:05.877Z,1.77
2018-01-22T04:59:05.825Z,1.80
2018-01-22T05:00:05.768Z,1.81
2018-01-22T05:01:05.714Z,1.79
2018-01-22T05:02:05.659Z,1.76
2018-01-22T05:03:05.603Z,1.72
2018-01-22T05:04:05.600Z,1.76
2018-01-22T05:05:05.496Z,1.69
2018-01-22T05:06:05.442Z,1.76
2018-01-22T05:07:05.387Z,1.79
2018-01-22T05:08:05.333Z,1.76
2018-01-22T05:09:05.278Z,1.80
2018-01-22T05:10:05.225Z,1.72
2018-01-22T05:11:05.169Z,1.79
2018-01-22T05:12:05.115Z,1.81
2018-01-22T05:13:05.061Z,1.81
2018-01-22T05:14:05.007Z,1.77
2018-01-22T05:15:04.952Z,1.81
2018-01-22T05:16:04.898Z,1.80
2018-01-22T05:17:04.844Z,1.81
2018-01-22T05:18:04.790Z,1.80
2018-01-22T05:19:04.734Z,1.77
2018-01-22T05:20:04.680Z,1.73
2018-01-22T05:21:04.626Z,1.80
2018-01-22T05:22:04.572Z,1.83
2018-01-22T05:23:04.517Z,1.80
2018-01-22T05:24:04.462Z,1.77
2018-01-22T05:25:04.409Z,1.76
2018-01-22T05:26:04.354Z,1.70
2018-01-22T05:27:04.299Z,1.68
2018-01-22T05:28:04.245Z,1.69
2018-01-22T05:29:04.191Z,1.69
2018-01-22T05:30:04.136Z,1.58
2018-01-22T05:31:04.081Z,1.54
2018-01-22T05:32:04.027Z,1.55
2018-01-22T05:33:03.975Z,1.50
2018-01-22T05:34:03.918Z,1.62
2018-01-22T05:35:03.869Z,1.62
2018-01-22T05:36:03.809Z,1.48
2018-01-22T05:37:03.754Z,1.58
2018-01-22T05:38:03.700Z,1.58
2018-01-22T05:39:03.646Z,1.59
2018-01-22T05:40:03.591Z,1.59
2018-01-22T05:41:03.542Z,1.59
2018-01-22T05:42:03.483Z,1.55
2018-01-22T05:43:03.428Z,1.70
2018-01-22T05:44:03.373Z,1.72
2018-01-22T05:45:03.320Z,1.76
2018-01-22T05:46:03.264Z,1.77
2018-01-22T05:47:03.209Z,1.79
2018-01-22T05:48:03.155Z,1.81
2018-01-22T05:49:03.101Z,1.81
2018-01-22T05:50:03.048Z,1.87
2018-01-22T05:51:02.992Z,1.87
2018-01-22T05:52:02.943Z,1.87
2018-01-22T05:53:02.883Z,1.83
2018-01-22T05:54:02.829Z,1.98
2018-01-22T05:55:02.773Z,1.90
2018-01-22T05:56:02.720Z,1.93
2018-01-22T05:57:02.666Z,1.93
2018-01-22T05:58:02.611Z,1.93
2018-01-22T05:59:02.556Z,1.98
2018-01-22T06:00:02.503Z,1.98
2018-01-22T06:01:02.448Z,1.93
2018-01-22T06:02:02.394Z,1.90
2018-01-22T06:03:02.338Z,1.99
2018-01-22T06:04:02.285Z,1.98
2018-01-22T06:05:02.230Z,1.98
2018-01-22T06:06:02.176Z,2.02
2018-01-22T06:07:02.121Z,2.03
2018-01-22T06:08:02.069Z,2.07
2018-01-22T06:09:02.014Z,1.99
2018-01-22T06:10:01.959Z,2.05
2018-01-22T06:11:01.910Z,2.02
2018-01-22T06:12:01.850Z,2.07
2018-01-22T06:13:01.796Z,2.07
2018-01-22T06:14:01.741Z,2.09
2018-01-22T06:15:01.687Z,2.07
2018-01-22T06:16:01.633Z,2.10
2018-01-22T06:17:01.579Z,2.09
2018-01-22T06:18:01.525Z,2.07
2018-01-22T06:19:01.470Z,2.12
2018-01-22T06:20:01.415Z,2.09
2018-01-22T06:21:01.362Z,2.12
2018-01-22T06:22:01.408Z,2.09
2018-01-22T06:23:01.253Z,2.06
2018-01-22T06:24:01.198Z,2.06
2018-01-22T06:25:01.145Z,2.07
2018-01-22T06:26:01.091Z,2.10
2018-01-22T06:27:01.036Z,2.03
2018-01-22T06:28:00.987Z,1.99
2018-01-22T06:29:00.927Z,1.99
2018-01-22T06:30:00.873Z,1.99
2018-01-22T06:31:00.818Z,1.90
2018-01-22T06:32:00.764Z,1.91
2018-01-22T06:33:00.710Z,1.98
2018-01-22T06:34:00.656Z,1.95
2018-01-22T06:35:00.601Z,1.95
2018-01-22T06:36:00.547Z,1.91
2018-01-22T06:37:00.493Z,1.86
2018-01-22T06:38:00.439Z,1.84
2018-01-22T06:39:00.386Z,1.88
2018-01-22T06:40:00.331Z,1.83
2018-01-22T06:41:00.326Z,1.81
2018-01-22T06:42:00.227Z,1.83
2018-01-22T06:43:00.166Z,1.80
2018-01-22T06:44:00.113Z,1.79
2018-01-22T06:45:00.060Z,1.80
2018-01-22T06:46:00.007Z,1.84
2018-01-22T06:46:59.949Z,1.80
2018-01-22T06:47:59.895Z,1.76
2018-01-22T06:48:59.844Z,1.81
2018-01-22T06:49:59.786Z,1.77
2018-01-22T06:50:59.732Z,1.79
2018-01-22T06:51:59.677Z,1.76
2018-01-22T06:52:59.627Z,1.81
2018-01-22T06:53:59.569Z,1.73
2018-01-22T06:54:59.514Z,1.77
2018-01-22T06:55:59.459Z,1.70
2018-01-22T06:56:59.406Z,1.77
2018-01-22T06:57:59.352Z,1.72
2018-01-22T06:58:59.296Z,1.77
2018-01-22T06:59:59.242Z,1.80
2018-01-22T07:00:59.187Z,1.79
2018-01-22T07:01:59.133Z,1.83
2018-01-22T07:02:59.078Z,1.77
2018-01-22T07:03:59.025Z,1.83
2018-01-22T07:04:58.974Z,1.83
2018-01-22T07:05:58.916Z,1.87
2018-01-22T07:06:58.861Z,1.95
2018-01-22T07:07:58.807Z,1.88
2018-01-22T07:08:58.752Z,1.88
2018-01-22T07:09:58.705Z,1.91
2018-01-22T07:10:58.645Z,1.83
2018-01-22T07:11:58.589Z,1.86
2018-01-22T07:12:58.536Z,1.90
2018-01-22T07:13:58.481Z,1.99
2018-01-22T07:14:58.426Z,2.00
2018-01-22T07:15:58.372Z,1.93
2018-01-22T07:16:58.318Z,1.91
2018-01-22T07:17:58.265Z,1.87
2018-01-22T07:18:58.214Z,1.98
2018-01-22T07:19:58.155Z,1.95
2018-01-22T07:20:58.100Z,1.95
2018-01-22T07:21:58.046Z,1.93
2018-01-22T07:22:57.991Z,1.93
2018-01-22T07:23:57.936Z,1.99
2018-01-22T07:24:57.883Z,2.03
2018-01-22T07:25:57.828Z,2.02
2018-01-22T07:26:57.775Z,1.99
2018-01-22T07:27:57.719Z,2.05
2018-01-22T07:28:57.715Z,2.07
2018-01-22T07:29:57.610Z,2.07
2018-01-22T07:30:57.557Z,2.07
2018-01-22T07:31:57.501Z,2.09
2018-01-22T07:32:57.449Z,2.06
2018-01-22T07:33:57.395Z,2.09
2018-01-22T07:34:57.339Z,2.06
2018-01-22T07:35:57.285Z,1.93
2018-01-22T07:36:57.231Z,2.03
2018-01-22T07:37:57.178Z,2.02
2018-01-22T07:38:57.122Z,2.07
2018-01-22T07:39:57.069Z,2.07
2018-01-22T07:40:57.016Z,2.07
2018-01-22T07:41:56.960Z,2.05
2018-01-22T07:42:56.905Z,2.10
2018-01-22T07:43:56.850Z,2.14
2018-01-22T07:44:56.797Z,2.14
2018-01-22T07:45:56.743Z,2.17
2018-01-22T07:46:56.705Z,2.06
2018-01-22T07:47:56.634Z,2.14
2018-01-22T07:48:56.580Z,2.17
2018-01-22T07:49:56.526Z,2.12
2018-01-22T07:50:56.471Z,2.12
2018-01-22T07:51:56.471Z,2.09
2018-01-22T07:52:56.363Z,2.09
2018-01-22T07:53:56.307Z,2.14
2018-01-22T07:54:56.253Z,2.09
2018-01-22T07:55:56.204Z,2.20
2018-01-22T07:56:56.146Z,2.17
2018-01-22T07:57:56.094Z,2.20
2018-01-22T07:58:56.037Z,2.14
2018-01-22T07:59:55.984Z,2.21
2018-01-22T08:00:55.929Z,2.18
2018-01-22T08:01:55.875Z,2.14
2018-01-22T08:02:55.820Z,2.14
2018-01-22T08:03:55.765Z,2.18
2018-01-22T08:04:55.737Z,2.07
2018-01-22T08:05:55.658Z,2.18
2018-01-22T08:06:55.602Z,2.17
2018-01-22T08:07:55.547Z,2.09
2018-01-22T08:08:55.497Z,2.09
2018-01-22T08:09:55.441Z,2.12
2018-01-22T08:10:55.386Z,2.18
2018-01-22T08:11:55.330Z,2.23
2018-01-22T08:12:55.278Z,2.14
2018-01-22T08:13:55.622Z,2.18
2018-01-22T08:14:55.569Z,2.17
2018-01-22T08:15:55.521Z,2.24
2018-01-22T08:16:55.413Z,2.30
2018-01-22T08:17:55.307Z,2.34
2018-01-22T08:18:55.202Z,2.28
2018-01-22T08:19:55.099Z,2.27
2018-01-22T08:20:55.094Z,2.28
2018-01-22T08:21:54.990Z,2.35
2018-01-22T08:22:54.836Z,2.42
2018-01-22T08:23:54.732Z,2.34
2018-01-22T08:24:54.678Z,2.38
2018-01-22T08:25:54.574Z,2.35
2018-01-22T08:26:54.521Z,2.36
2018-01-22T08:27:54.466Z,2.30
2018-01-22T08:28:54.411Z,2.28
2018-01-22T08:29:54.358Z,2.36
2018-01-22T08:30:54.303Z,2.42
2018-01-22T08:31:54.249Z,2.43
2018-01-22T08:32:54.196Z,2.34
2018-01-22T08:33:54.142Z,2.41
2018-01-22T08:34:54.088Z,2.52
2018-01-22T08:35:54.033Z,2.49
2018-01-22T08:36:53.980Z,2.52
2018-01-22T08:37:53.925Z,2.54
2018-01-22T08:38:53.871Z,2.64
2018-01-22T08:39:53.819Z,2.57
2018-01-22T08:40:53.765Z,2.63
2018-01-22T08:41:53.714Z,2.64
2018-01-22T08:42:53.657Z,2.67
2018-01-22T08:43:53.603Z,2.67
2018-01-22T08:44:53.550Z,2.74
2018-01-22T08:45:53.495Z,2.69
2018-01-22T08:46:53.442Z,2.72
2018-01-22T08:47:53.388Z,2.77
2018-01-22T08:48:53.335Z,2.81
2018-01-22T08:49:53.281Z,2.82
2018-01-22T08:50:53.227Z,2.75
2018-01-22T08:51:53.174Z,2.75
2018-01-22T08:52:53.120Z,2.84
2018-01-22T08:53:53.072Z,2.75
2018-01-22T08:54:53.013Z,2.81
2018-01-22T08:55:52.959Z,2.72
2018-01-22T08:56:52.911Z,2.69
2018-01-22T08:57:52.853Z,2.79
2018-01-22T08:58:52.798Z,2.74
2018-01-22T08:59:52.745Z,2.79
2018-01-22T09:00:52.692Z,2.78
2018-01-22T09:01:52.641Z,2.72
2018-01-22T09:02:52.584Z,2.72
2018-01-22T09:03:52.531Z,2.79
2018-01-22T09:04:52.479Z,2.71
2018-01-22T09:05:52.423Z,2.75
2018-01-22T09:06:52.372Z,2.89
2018-01-22T09:07:52.317Z,3.05
2018-01-22T09:08:52.270Z,3.03
2018-01-22T09:09:52.212Z,3.11
2018-01-22T09:10:52.156Z,3.18
2018-01-22T09:11:52.102Z,3.32
2018-01-22T09:12:52.049Z,3.33
2018-01-22T09:13:51.995Z,3.26
2018-01-22T09:14:51.942Z,3.29
2018-01-22T09:15:51.890Z,3.47
2018-01-22T09:16:51.837Z,3.36
2018-01-22T09:17:51.783Z,3.52
2018-01-22T09:18:51.730Z,3.52
2018-01-22T09:19:51.678Z,3.55
2018-01-22T09:20:51.625Z,3.52
2018-01-22T09:21:51.572Z,3.62
2018-01-22T09:22:51.519Z,3.76
2018-01-22T09:23:51.466Z,3.90
2018-01-22T09:24:51.413Z,4.08
2018-01-22T09:25:51.362Z,4.20
2018-01-22T09:26:51.356Z,4.22
2018-01-22T09:27:51.258Z,4.30
2018-01-22T09:28:51.207Z,4.54
2018-01-22T09:29:51.153Z,4.50
2018-01-22T09:30:51.103Z,4.51
2018-01-22T09:31:51.049Z,4.67
2018-01-22T09:32:50.997Z,4.70
2018-01-22T09:33:50.946Z,4.59
2018-01-22T09:34:50.893Z,4.55
2018-01-22T09:35:50.842Z,4.60
2018-01-22T09:36:50.790Z,4.52
2018-01-22T09:37:50.744Z,4.48
2018-01-22T09:38:50.686Z,4.60
2018-01-22T09:39:50.635Z,4.40
2018-01-22T09:40:50.585Z,4.47
2018-01-22T09:41:50.583Z,4.52
2018-01-22T09:42:50.482Z,4.48
2018-01-22T09:43:50.431Z,4.42
2018-01-22T09:44:50.379Z,4.34
2018-01-22T09:45:50.328Z,4.32
2018-01-22T09:46:50.276Z,4.20
2018-01-22T09:47:50.225Z,4.18
2018-01-22T09:48:50.173Z,4.16
2018-01-22T09:49:50.122Z,4.15
2018-01-22T09:50:50.070Z,4.14
2018-01-22T09:51:50.019Z,4.08
2018-01-22T09:52:49.966Z,4.04
2018-01-22T09:53:49.917Z,4.08
2018-01-22T09:54:49.863Z,4.09
2018-01-22T09:55:49.813Z,4.09
2018-01-22T09:56:49.758Z,4.09
2018-01-22T09:57:49.706Z,4.09
2018-01-22T09:58:49.655Z,4.08
2018-01-22T09:59:49.654Z,4.26
2018-01-22T10:00:49.552Z,4.24
2018-01-22T10:01:49.500Z,4.30
2018-01-22T10:02:49.448Z,4.32
2018-01-22T10:03:49.396Z,4.30
2018-01-22T10:04:49.344Z,4.33
2018-01-22T10:05:49.302Z,4.27
2018-01-22T10:06:49.240Z,4.23
2018-01-22T10:07:49.188Z,4.20
2018-01-22T10:08:49.137Z,4.09
2018-01-22T10:09:49.086Z,4.00
2018-01-22T10:10:49.032Z,3.93
2018-01-22T10:11:48.980Z,3.83
2018-01-22T10:12:48.928Z,3.73
2018-01-22T10:13:48.876Z,3.72
2018-01-22T10:14:48.825Z,3.66
2018-01-22T10:15:48.771Z,3.69
2018-01-22T10:16:48.718Z,3.66
2018-01-22T10:17:48.666Z,3.68
2018-01-22T10:18:48.611Z,3.65
2018-01-22T10:19:48.561Z,3.65
2018-01-22T10:20:48.508Z,3.68
2018-01-22T10:21:48.456Z,3.68
2018-01-22T10:22:48.402Z,3.65
2018-01-22T10:23:48.350Z,3.75
2018-01-22T10:24:48.298Z,3.88
2018-01-22T10:25:48.246Z,3.94
2018-01-22T10:26:48.194Z,4.05
2018-01-22T10:27:48.139Z,4.05
2018-01-22T10:28:48.091Z,4.09
2018-01-22T10:29:48.036Z,4.14
2018-01-22T10:30:47.983Z,3.98
2018-01-22T10:31:47.931Z,4.05
2018-01-22T10:32:47.878Z,4.06
2018-01-22T10:33:47.825Z,4.02
2018-01-22T10:34:47.772Z,4.08
2018-01-22T10:35:47.720Z,4.11
2018-01-22T10:36:47.667Z,4.05
2018-01-22T10:37:47.616Z,4.04
2018-01-22T10:38:47.562Z,3.97
2018-01-22T10:39:47.510Z,4.05
2018-01-22T10:40:47.459Z,4.00
2018-01-22T10:41:47.405Z,3.97
2018-01-22T10:42:47.351Z,3.90
2018-01-22T10:43:47.315Z,3.98
2018-01-22T10:44:47.246Z,4.04
2018-01-22T10:45:47.195Z,3.93
2018-01-22T10:46:47.142Z,3.90
2018-01-22T10:47:47.089Z,3.76
2018-01-22T10:48:47.037Z,3.79
2018-01-22T10:49:46.984Z,3.88
2018-01-22T10:50:46.931Z,3.93
2018-01-22T10:51:46.879Z,3.96
2018-01-22T10:52:46.826Z,3.93
2018-01-22T10:53:46.774Z,3.87
2018-01-22T10:54:46.721Z,3.86
2018-01-22T10:55:46.668Z,3.90
2018-01-22T10:56:46.616Z,3.98
2018-01-22T10:57:46.563Z,3.93
2018-01-22T10:58:46.510Z,3.94
2018-01-22T10:59:46.469Z,3.96
2018-01-22T11:00:46.405Z,3.90
2018-01-22T11:01:46.353Z,4.05
2018-01-22T11:02:46.299Z,4.06
2018-01-22T11:03:46.247Z,4.04
2018-01-22T11:04:46.194Z,4.06
2018-01-22T11:05:46.142Z,3.97
2018-01-22T11:06:46.087Z,4.04
2018-01-22T11:07:46.036Z,4.08
2018-01-22T11:08:45.985Z,4.14
2018-01-22T11:09:45.931Z,4.15
2018-01-22T11:10:45.878Z,4.14
2018-01-22T11:11:45.825Z,4.08
2018-01-22T11:12:45.772Z,4.05
2018-01-22T11:13:45.720Z,3.94
2018-01-22T11:14:45.667Z,3.97
2018-01-22T11:15:45.614Z,3.96
2018-01-22T11:16:45.564Z,3.97
2018-01-22T11:17:45.509Z,4.05
2018-01-22T11:18:45.455Z,3.98
2018-01-22T11:19:45.435Z,4.02
2018-01-22T11:20:45.356Z,4.02
2018-01-22T11:21:45.298Z,4.05
2018-01-22T11:22:45.245Z,4.08
2018-01-22T11:23:45.192Z,4.11
2018-01-22T11:24:45.140Z,4.16
2018-01-22T11:25:45.088Z,4.26
2018-01-22T11:26:45.034Z,4.18
2018-01-22T11:27:44.982Z,4.11
2018-01-22T11:28:44.931Z,4.11
2018-01-22T11:29:44.877Z,4.16
2018-01-22T11:30:44.824Z,4.20
2018-01-22T11:31:44.771Z,4.20
2018-01-22T11:32:44.720Z,4.16
2018-01-22T11:33:44.667Z,4.26
2018-01-22T11:34:44.614Z,4.22
2018-01-22T11:35:44.561Z,4.18
2018-01-22T11:36:44.508Z,4.22
2018-01-22T11:37:44.456Z,4.08
2018-01-22T11:38:44.404Z,4.08
2018-01-22T11:39:44.351Z,4.04
2018-01-22T11:40:44.300Z,4.02
2018-01-22T11:41:44.245Z,3.94
2018-01-22T11:42:44.193Z,3.93
2018-01-22T11:43:44.142Z,3.94
2018-01-22T11:44:44.089Z,3.97
2018-01-22T11:45:44.037Z,3.91
2018-01-22T11:46:43.983Z,3.96
2018-01-22T11:47:43.932Z,3.97
2018-01-22T11:48:43.878Z,3.96
2018-01-22T11:49:43.827Z,3.97
2018-01-22T11:50:43.772Z,3.96
2018-01-22T11:51:43.720Z,3.91
2018-01-22T11:52:43.668Z,4.08
2018-01-22T11:53:43.617Z,4.06
2018-01-22T11:54:43.562Z,4.06
2018-01-22T11:55:43.510Z,4.08
2018-01-22T11:56:43.458Z,4.15
2018-01-22T11:57:43.404Z,4.08
2018-01-22T11:58:43.352Z,4.14
2018-01-22T11:59:43.298Z,3.98
2018-01-22T12:00:43.246Z,4.00
2018-01-22T12:01:43.197Z,3.94
2018-01-22T12:02:43.141Z,3.94
2018-01-22T12:03:43.089Z,3.91
2018-01-22T12:04:43.036Z,3.84
2018-01-22T12:05:42.985Z,3.80
2018-01-22T12:06:42.931Z,3.88
2018-01-22T12:07:42.879Z,3.84
2018-01-22T12:08:43.232Z,3.91
2018-01-22T12:09:43.124Z,3.90
2018-01-22T12:10:43.021Z,3.94
2018-01-22T12:11:43.018Z,3.83
2018-01-22T12:12:42.916Z,3.78
2018-01-22T12:13:42.813Z,3.76
2018-01-22T12:14:42.726Z,3.62
2018-01-22T12:15:42.658Z,3.72
2018-01-22T12:16:42.661Z,3.68
2018-01-22T12:17:42.552Z,3.78
2018-01-22T12:18:42.399Z,3.80
2018-01-22T12:19:42.296Z,3.80
2018-01-22T12:20:42.192Z,3.83
2018-01-22T12:21:42.191Z,3.76
2018-01-22T12:22:42.126Z,3.80
2018-01-22T12:23:42.035Z,3.79
2018-01-22T12:24:41.982Z,3.83
2018-01-22T12:25:41.930Z,3.80
2018-01-22T12:26:41.876Z,3.75
2018-01-22T12:27:41.823Z,3.84
2018-01-22T12:28:41.771Z,3.83
2018-01-22T12:29:41.717Z,3.86
2018-01-22T12:30:41.664Z,3.80
2018-01-22T12:31:41.613Z,3.78
2018-01-22T12:32:41.559Z,3.84
2018-01-22T12:33:41.505Z,3.79
2018-01-22T12:34:41.452Z,3.84
2018-01-22T12:35:41.400Z,3.79
2018-01-22T12:36:41.347Z,3.78
2018-01-22T12:37:41.295Z,3.80
2018-01-22T12:38:41.248Z,3.80
2018-01-22T12:39:41.188Z,3.83
2018-01-22T12:40:41.136Z,3.73
2018-01-22T12:41:41.082Z,3.75
2018-01-22T12:42:41.030Z,3.78
2018-01-22T12:43:40.977Z,3.72
2018-01-22T12:44:40.925Z,3.80
2018-01-22T12:45:40.872Z,3.70
2018-01-22T12:46:40.819Z,3.70
2018-01-22T12:47:40.766Z,3.78
2018-01-22T12:48:40.715Z,3.79
2018-01-22T12:49:40.663Z,3.78
2018-01-22T12:50:40.607Z,3.86
2018-01-22T12:51:40.553Z,3.76
2018-01-22T12:52:40.501Z,3.91
2018-01-22T12:53:40.449Z,3.97
2018-01-22T12:54:40.396Z,3.94
2018-01-22T12:55:40.344Z,3.94
2018-01-22T12:56:40.289Z,3.90
2018-01-22T12:57:40.238Z,3.84
2018-01-22T12:58:40.184Z,3.96
2018-01-22T12:59:40.132Z,3.93
2018-01-22T13:00:40.079Z,3.94
2018-01-22T13:01:40.025Z,3.91
2018-01-22T13:02:39.973Z,4.06
2018-01-22T13:03:39.928Z,4.05
2018-01-22T13:04:39.868Z,3.97
2018-01-22T13:05:39.815Z,4.06
2018-01-22T13:06:39.762Z,4.05
2018-01-22T13:07:39.709Z,4.04
2018-01-22T13:08:39.657Z,4.02
2018-01-22T13:09:39.604Z,3.94
2018-01-22T13:10:39.551Z,4.00
2018-01-22T13:11:39.498Z,3.94
2018-01-22T13:12:39.446Z,4.02
2018-01-22T13:13:39.393Z,4.08
2018-01-22T13:14:39.340Z,4.12
2018-01-22T13:15:39.288Z,4.12
2018-01-22T13:16:39.236Z,4.11
2018-01-22T13:17:39.183Z,4.14