createdAt,value
2023-04-06T03:00:37.880Z,6.20
2023-04-06T03:03:06.799Z,6.10
2023-04-06T03:05:34.022Z,6.30
2023-04-06T03:08:01.022Z,6.47
2023-04-06T03:10:37.737Z,6.63
2023-04-06T03:13:05.001Z,6.23
2023-04-06T03:15:44.913Z,6.17
2023-04-06T03:18:18.700Z,6.23
2023-04-06T03:20:48.843Z,6.37
2023-04-06T03:23:17.634Z,6.57
2023-04-06T03:25:46.361Z,6.67
2023-04-06T03:28:17.143Z,6.90
2023-04-06T03:30:56.827Z,6.77
2023-04-06T03:33:40.249Z,6.53
2023-04-06T03:36:09.507Z,6.73
2023-04-06T03:38:41.424Z,7.30
2023-04-06T03:41:12.245Z,7.07
2023-04-06T03:43:41.659Z,7.10
2023-04-06T03:46:08.547Z,6.47
2023-04-06T03:48:35.710Z,6.93
2023-04-06T03:51:06.769Z,6.70
2023-04-06T03:53:33.741Z,6.37
2023-04-06T03:56:02.702Z,6.27
2023-04-06T03:58:31.217Z,6.33
2023-04-06T04:00:58.070Z,6.00
2023-04-06T04:03:27.119Z,5.97
2023-04-06T04:05:54.062Z,6.40
2023-04-06T04:08:22.802Z,5.90
2023-04-06T04:10:49.668Z,6.40
2023-04-06T04:13:16.640Z,6.30
2023-04-06T04:15:48.445Z,6.37
2023-04-06T04:18:16.389Z,6.07
2023-04-06T04:20:43.288Z,5.83
2023-04-06T04:23:11.688Z,6.67
2023-04-06T04:25:39.896Z,6.60
2023-04-06T04:28:07.361Z,6.90
2023-04-06T04:30:34.697Z,7.20
2023-04-06T04:33:01.644Z,7.00
2023-04-06T04:35:29.097Z,7.00
2023-04-06T04:37:57.819Z,7.00
2023-04-06T04:40:24.807Z,7.20
2023-04-06T04:43:03.840Z,7.13
2023-04-06T04:45:33.947Z,6.90
2023-04-06T04:48:09.724Z,7.10
2023-04-06T04:50:48.528Z,7.33
2023-04-06T04:53:16.822Z,7.90
2023-04-06T04:55:44.727Z,7.00
2023-04-06T04:58:17.695Z,7.27
2023-04-06T05:00:57.352Z,7.20
2023-04-06T05:03:26.753Z,7.30
2023-04-06T05:06:04.204Z,7.37
2023-04-06T05:08:34.625Z,7.90
2023-04-06T05:11:02.285Z,7.27
2023-04-06T05:13:34.342Z,7.33
2023-04-06T05:16:07.248Z,7.57
2023-04-06T05:18:35.054Z,7.37
2023-04-06T05:21:03.318Z,7.40
2023-04-06T05:23:44.114Z,8.23
2023-04-06T05:26:11.547Z,7.63
2023-04-06T05:28:39.781Z,7.70
2023-04-06T05:31:06.871Z,7.70
2023-04-06T05:33:44.323Z,7.57
2023-04-06T05:36:15.374Z,8.10
2023-04-06T05:38:45.327Z,7.80
2023-04-06T05:41:29.823Z,8.23
2023-04-06T05:43:58.102Z,7.50
2023-04-06T05:46:26.192Z,7.60
2023-04-06T05:48:54.912Z,7.50
2023-04-06T05:51:26.053Z,7.43
2023-04-06T05:53:52.960Z,7.40
2023-04-06T05:56:19.917Z,7.80
2023-04-06T05:58:47.584Z,7.13
2023-04-06T06:01:22.841Z,8.10
2023-04-06T06:03:49.824Z,8.50
2023-04-06T06:06:16.882Z,8.10
2023-04-06T06:09:04.581Z,7.33
2023-04-06T06:11:35.387Z,7.80
2023-04-06T06:14:03.910Z,7.63
2023-04-06T06:16:36.278Z,7.50
2023-04-06T06:19:03.312Z,7.50
2023-04-06T06:21:32.336Z,7.87
2023-04-06T06:23:59.236Z,7.47
2023-04-06T06:26:26.278Z,7.87
2023-04-06T06:28:53.232Z,7.80
2023-04-06T06:31:23.821Z,7.70
2023-04-06T06:33:52.466Z,7.60
2023-04-06T06:36:20.722Z,7.80
2023-04-06T06:38:48.042Z,8.07
2023-04-06T06:41:17.561Z,8.30
2023-04-06T06:43:44.513Z,7.80
2023-04-06T06:46:12.490Z,7.80
2023-04-06T06:48:40.956Z,7.33
2023-04-06T06:51:10.566Z,7.13
2023-04-06T06:53:37.423Z,6.93
2023-04-06T06:56:04.760Z,7.20
2023-04-06T06:58:31.743Z,7.27
2023-04-06T07:01:00.304Z,7.70
2023-04-06T07:03:29.146Z,7.13
2023-04-06T07:05:56.934Z,7.60
2023-04-06T07:08:27.393Z,7.60
2023-04-06T07:10:56.852Z,7.77
2023-04-06T07:13:24.448Z,7.33
2023-04-06T07:15:54.274Z,7.00
2023-04-06T07:18:21.888Z,7.53
2023-04-06T07:20:48.838Z,7.30
2023-04-06T07:23:16.421Z,7.90
2023-04-06T07:25:44.728Z,7.07
2023-04-06T07:28:11.608Z,7.50
2023-04-06T07:30:39.122Z,7.03
2023-04-06T07:33:06.922Z,7.50
2023-04-06T07:35:37.363Z,7.27
2023-04-06T07:38:04.427Z,7.60
2023-04-06T07:40:33.704Z,7.37
2023-04-06T07:43:03.168Z,7.10
2023-04-06T07:45:30.280Z,6.60
2023-04-06T07:47:57.770Z,6.37
2023-04-06T07:50:26.497Z,6.97
2023-04-06T07:52:54.396Z,6.67
2023-04-06T07:55:21.517Z,7.00
2023-04-06T07:57:48.392Z,7.10
2023-04-06T08:00:17.243Z,7.03
2023-04-06T08:02:44.639Z,6.70
2023-04-06T08:05:11.576Z,6.90
2023-04-06T08:07:38.829Z,6.90
2023-04-06T08:10:06.105Z,6.50
2023-04-06T08:12:33.807Z,6.53
2023-04-06T08:15:00.808Z,7.30
2023-04-06T08:17:31.302Z,7.13
2023-04-06T08:19:58.352Z,6.63
2023-04-06T08:22:25.377Z,7.27
2023-04-06T08:24:52.269Z,6.97
2023-04-06T08:27:19.150Z,6.63
2023-04-06T08:29:46.429Z,6.80
2023-04-06T08:32:13.265Z,6.57
2023-04-06T08:34:41.443Z,6.87
2023-04-06T08:37:08.672Z,7.10
2023-04-06T08:39:36.029Z,6.70
2023-04-06T08:42:03.996Z,6.70
2023-04-06T08:44:33.184Z,7.30
2023-04-06T08:47:01.256Z,6.57
2023-04-06T08:49:28.896Z,7.10
2023-04-06T08:51:58.371Z,7.13
2023-04-06T08:54:25.573Z,7.47
2023-04-06T08:56:54.021Z,6.93
2023-04-06T08:59:21.258Z,7.00
2023-04-06T09:01:48.476Z,7.70
2023-04-06T09:04:16.554Z,7.47
2023-04-06T09:06:44.349Z,7.60
2023-04-06T09:09:12.803Z,7.77
2023-04-06T09:11:47.419Z,8.07
2023-04-06T09:14:14.644Z,7.77
2023-04-06T09:16:42.811Z,7.43
2023-04-06T09:19:10.580Z,7.80
2023-04-06T09:21:37.855Z,7.53
2023-04-06T09:24:05.522Z,7.50
2023-04-06T09:26:34.859Z,7.82
2023-04-06T09:29:02.463Z,7.85
2023-04-06T09:31:31.127Z,7.55
2023-04-06T09:33:58.423Z,7.10
2023-04-06T09:36:32.452Z,8.07
2023-04-06T09:39:00.861Z,7.55
2023-04-06T09:41:28.973Z,7.43
2023-04-06T09:44:04.850Z,7.70
2023-04-06T09:46:43.004Z,7.90
2023-04-06T09:49:19.466Z,6.22
2023-04-06T09:51:50.536Z,6.25
2023-04-06T09:54:20.307Z,5.88
2023-04-06T09:56:52.099Z,5.80
2023-04-06T09:59:31.262Z,4.50
2023-04-06T10:01:59.952Z,5.18
2023-04-06T10:04:37.706Z,4.90
2023-04-06T10:07:06.424Z,4.60
2023-04-06T10:09:36.537Z,6.25
2023-04-06T10:12:05.323Z,6.32
2023-04-06T10:14:36.660Z,6.95
2023-04-06T10:17:04.126Z,6.95
2023-04-06T10:19:40.970Z,6.68
2023-04-06T10:22:10.671Z,6.43
2023-04-06T10:24:37.858Z,5.85
2023-04-06T10:27:07.163Z,6.28
2023-04-06T10:29:45.315Z,6.28
2023-04-06T10:32:12.560Z,6.10
2023-04-06T10:34:39.571Z,5.95
2023-04-06T10:37:14.996Z,5.97
2023-04-06T10:39:48.971Z,5.93
2023-04-06T10:42:15.908Z,5.97
2023-04-06T10:44:50.957Z,5.50
2023-04-06T10:47:19.044Z,6.20
2023-04-06T10:49:45.972Z,6.20
2023-04-06T10:52:13.420Z,5.80
2023-04-06T10:54:44.050Z,5.93
2023-04-06T10:57:11.063Z,6.33
2023-04-06T10:59:37.987Z,5.97
2023-04-06T11:02:06.561Z,6.07
2023-04-06T11:04:33.428Z,6.73
2023-04-06T11:07:00.473Z,6.27
2023-04-06T11:09:28.403Z,5.83
2023-04-06T11:11:56.947Z,6.67
2023-04-06T11:14:24.000Z,6.17
2023-04-06T11:16:51.192Z,5.97
2023-04-06T11:19:19.645Z,6.10
2023-04-06T11:21:48.367Z,6.17
2023-04-06T11:24:16.977Z,5.73
2023-04-06T11:26:45.984Z,6.10
2023-04-06T11:29:13.982Z,6.27
2023-04-06T11:31:42.406Z,5.90
2023-04-06T11:34:13.505Z,6.00
2023-04-06T11:36:45.577Z,5.93
2023-04-06T11:39:13.116Z,6.30
2023-04-06T11:41:39.982Z,5.57
2023-04-06T11:44:07.189Z,5.77
2023-04-06T11:46:34.052Z,5.60
2023-04-06T11:49:01.956Z,6.07
2023-04-06T11:51:29.063Z,5.80
2023-04-06T11:53:57.374Z,6.10
2023-04-06T11:56:26.163Z,5.63
2023-04-06T11:58:53.643Z,5.33
2023-04-06T12:01:20.767Z,5.80
2023-04-06T12:03:47.822Z,6.00
2023-04-06T12:06:15.541Z,5.77
2023-04-06T12:08:42.453Z,5.70
2023-04-06T12:11:11.159Z,5.93
2023-04-06T12:13:38.202Z,5.87
2023-04-06T12:16:05.394Z,5.70
2023-04-06T12:18:32.415Z,5.97
2023-04-06T12:20:59.283Z,5.30
2023-04-06T12:23:26.318Z,5.27
2023-04-06T12:25:53.451Z,5.03
2023-04-06T12:28:24.128Z,5.50
2023-04-06T12:30:51.926Z,5.60
2023-04-06T12:33:18.906Z,5.03
2023-04-06T12:35:46.079Z,5.43
2023-04-06T12:38:12.932Z,5.03
2023-04-06T12:40:40.796Z,5.53
2023-04-06T12:43:08.373Z,5.10
2023-04-06T12:45:36.794Z,4.90
2023-04-06T12:48:03.841Z,4.57
2023-04-06T12:50:31.122Z,5.27
2023-04-06T12:52:58.101Z,5.03
2023-04-06T12:55:25.056Z,4.87
2023-04-06T12:57:51.983Z,4.90
2023-04-06T13:00:20.120Z,5.30
2023-04-06T13:02:48.618Z,5.00
2023-04-06T13:05:19.660Z,4.77
2023-04-06T13:07:47.728Z,4.77
2023-04-06T13:10:14.853Z,4.87
2023-04-06T13:12:41.734Z,5.13
2023-04-06T13:15:09.565Z,4.83
2023-04-06T13:17:36.750Z,5.37
2023-04-06T13:20:06.893Z,4.90
2023-04-06T13:22:33.841Z,4.57
2023-04-06T13:25:00.786Z,5.27
2023-04-06T13:27:28.458Z,5.07
2023-04-06T13:29:57.061Z,4.70
2023-04-06T13:32:23.976Z,4.67
2023-04-06T13:34:50.908Z,5.27
2023-04-06T13:37:19.123Z,5.30
2023-04-06T13:39:45.976Z,4.80
2023-04-06T13:42:12.816Z,5.33
2023-04-06T13:44:42.315Z,4.50
2023-04-06T13:47:09.215Z,4.50
2023-04-06T13:49:36.918Z,4.00
2023-04-06T13:52:04.177Z,3.53
2023-04-06T13:54:32.438Z,3.50
2023-04-06T13:56:59.356Z,3.70
2023-04-06T13:59:32.462Z,4.13
2023-04-06T14:01:59.456Z,4.20
2023-04-06T14:04:26.393Z,4.13
2023-04-06T14:06:53.716Z,4.20
2023-04-06T14:09:20.577Z,3.67
2023-04-06T14:11:48.746Z,3.97
2023-04-06T14:14:15.724Z,4.00
2023-04-06T14:16:44.993Z,3.90
2023-04-06T14:19:16.545Z,4.60
2023-04-06T14:21:44.623Z,3.87
2023-04-06T14:24:12.686Z,4.30
2023-04-06T14:26:40.508Z,4.27
2023-04-06T14:29:09.687Z,4.57
2023-04-06T14:31:36.685Z,3.90
2023-04-06T14:34:04.328Z,4.40
2023-04-06T14:36:37.191Z,4.67
2023-04-06T14:39:05.638Z,4.17
2023-04-06T14:41:33.156Z,4.20
2023-04-06T14:44:00.324Z,3.90
2023-04-06T14:46:28.846Z,3.90
2023-04-06T14:48:57.116Z,3.80
2023-04-06T14:51:25.746Z,3.67
2023-04-06T14:53:52.578Z,4.30
2023-04-06T14:56:22.927Z,3.90
2023-04-06T14:58:51.118Z,4.20
2023-04-06T15:01:19.221Z,4.00
2023-04-06T15:03:48.263Z,3.80
2023-04-06T15:06:16.536Z,3.80
2023-04-06T15:08:43.784Z,3.60
2023-04-06T15:11:11.060Z,3.60
2023-04-06T15:13:38.744Z,3.90
2023-04-06T15:16:06.607Z,4.00
2023-04-06T15:18:34.007Z,4.20
2023-04-06T15:21:02.408Z,3.77
2023-04-06T15:23:33.755Z,4.40
2023-04-06T15:26:00.679Z,4.23
2023-04-06T15:28:29.361Z,4.00
2023-04-06T15:30:56.603Z,4.20
2023-04-06T15:33:23.578Z,5.03
2023-04-06T15:35:50.535Z,4.70
2023-04-06T15:38:18.765Z,4.33
2023-04-06T15:40:47.713Z,4.50
2023-04-06T15:43:15.439Z,4.83
2023-04-06T15:45:42.502Z,5.07
2023-04-06T15:48:09.611Z,4.63
2023-04-06T15:50:36.634Z,4.83
2023-04-06T15:53:03.724Z,4.37
2023-04-06T15:55:32.016Z,4.00
2023-04-06T15:57:58.887Z,4.07
2023-04-06T16:00:26.345Z,4.00
2023-04-06T16:02:53.415Z,3.83
2023-04-06T16:05:20.426Z,4.20
2023-04-06T16:07:47.332Z,3.60
2023-04-06T16:10:14.155Z,4.13
2023-04-06T16:12:42.527Z,3.90
2023-04-06T16:15:10.444Z,4.20
2023-04-06T16:17:37.313Z,4.30
2023-04-06T16:20:04.892Z,4.37
2023-04-06T16:22:31.916Z,4.00
2023-04-06T16:24:58.856Z,4.43
2023-04-06T16:27:25.800Z,4.50
2023-04-06T16:29:54.054Z,4.47
2023-04-06T16:32:20.901Z,4.50
2023-04-06T16:34:47.789Z,4.77
2023-04-06T16:37:14.660Z,5.90
2023-04-06T16:39:41.898Z,6.20
2023-04-06T16:42:08.704Z,6.77
2023-04-06T16:44:35.918Z,6.77
2023-04-06T16:47:04.631Z,7.83
2023-04-06T16:49:31.657Z,6.40
2023-04-06T16:52:01.879Z,7.20
2023-04-06T16:54:28.700Z,6.87
2023-04-06T16:56:56.185Z,7.50
2023-04-06T16:59:23.237Z,6.90
2023-04-06T17:01:52.087Z,6.90
2023-04-06T17:04:20.512Z,7.17
2023-04-06T17:06:47.434Z,7.00
2023-04-06T17:09:14.628Z,6.87
2023-04-06T17:11:46.835Z,6.57
2023-04-06T17:14:14.408Z,7.50
2023-04-06T17:16:41.316Z,7.87
2023-04-06T17:19:08.273Z,7.50
2023-04-06T17:21:36.966Z,7.80
2023-04-06T17:24:04.216Z,8.03
2023-04-06T17:26:31.052Z,8.10
2023-04-06T17:28:57.968Z,8.27
2023-04-06T17:31:24.907Z,8.17
2023-04-06T17:33:51.875Z,7.23
2023-04-06T17:36:19.892Z,7.27
2023-04-06T17:38:49.070Z,7.00
2023-04-06T17:41:16.103Z,6.53
2023-04-06T17:43:42.974Z,6.50
2023-04-06T17:46:09.938Z,6.20
2023-04-06T17:48:36.935Z,6.00
2023-04-06T17:51:04.093Z,5.50
2023-04-06T17:53:32.445Z,5.20
2023-04-06T17:56:03.850Z,5.10
2023-04-06T17:58:31.225Z,5.10
2023-04-06T18:00:58.103Z,4.97
2023-04-06T18:03:25.542Z,4.77
2023-04-06T18:05:52.739Z,4.67
2023-04-06T18:08:19.637Z,4.70
2023-04-06T18:10:48.286Z,4.80
2023-04-06T18:13:17.069Z,4.63
2023-04-06T18:15:44.028Z,4.70
2023-04-06T18:18:11.357Z,4.80
2023-04-06T18:20:40.994Z,4.67
2023-04-06T18:23:07.921Z,4.77
2023-04-06T18:25:38.405Z,5.33
2023-04-06T18:28:05.840Z,5.83
2023-04-06T18:30:34.098Z,5.37
2023-04-06T18:33:01.021Z,5.50
2023-04-06T18:35:27.906Z,5.30
2023-04-06T18:37:54.918Z,4.97
2023-04-06T18:40:32.846Z,4.90
2023-04-06T18:43:00.480Z,5.23
2023-04-06T18:45:27.453Z,4.90
2023-04-06T18:47:57.038Z,5.40
2023-04-06T18:50:24.096Z,5.60
2023-04-06T18:52:51.739Z,5.30
2023-04-06T18:55:21.724Z,5.33
2023-04-06T18:57:48.834Z,6.10
2023-04-06T19:00:16.884Z,5.30
2023-04-06T19:02:44.486Z,5.07
2023-04-06T19:05:13.698Z,5.23
2023-04-06T19:07:42.353Z,4.80
2023-04-06T19:10:10.628Z,4.90
2023-04-06T19:12:39.598Z,4.20
2023-04-06T19:15:08.392Z,3.40
2023-04-06T19:17:35.545Z,3.30
2023-04-06T19:20:02.835Z,2.73
2023-04-06T19:22:31.193Z,2.53
2023-04-06T19:24:58.092Z,2.40
2023-04-06T19:27:24.926Z,2.57
2023-04-06T19:29:52.350Z,2.43
2023-04-06T19:32:19.351Z,2.50
2023-04-06T19:34:46.291Z,2.60
2023-04-06T19:37:13.216Z,2.60
2023-04-06T19:39:44.068Z,2.40
2023-04-06T19:42:12.190Z,2.40
2023-04-06T19:44:39.049Z,2.40
2023-04-06T19:47:06.028Z,2.27
2023-04-06T19:49:32.958Z,2.30
2023-04-06T19:51:59.925Z,2.30
2023-04-06T19:54:27.080Z,2.53
2023-04-06T19:56:55.904Z,2.20
2023-04-06T19:59:23.465Z,2.10
2023-04-06T20:01:50.477Z,2.33
2023-04-06T20:04:17.733Z,2.30
2023-04-06T20:06:44.622Z,2.17
2023-04-06T20:09:12.169Z,2.63
2023-04-06T20:11:39.128Z,2.73
2023-04-06T20:14:07.534Z,2.63
2023-04-06T20:16:34.474Z,2.90
2023-04-06T20:19:01.567Z,2.90
2023-04-06T20:21:28.570Z,2.80
2023-04-06T20:23:55.801Z,2.73
2023-04-06T20:26:22.751Z,3.00
2023-04-06T20:28:49.714Z,3.37
2023-04-06T20:31:17.932Z,3.20
2023-04-06T20:33:44.787Z,3.30
2023-04-06T20:36:12.631Z,3.17
2023-04-06T20:38:40.508Z,3.00
2023-04-06T20:41:07.786Z,3.23
2023-04-06T20:43:35.486Z,3.03
2023-04-06T20:46:03.087Z,3.50
2023-04-06T20:48:33.469Z,3.40
2023-04-06T20:51:01.206Z,4.00
2023-04-06T20:53:28.383Z,4.07
2023-04-06T20:55:55.353Z,4.13
2023-04-06T20:58:22.291Z,4.03
2023-04-06T21:00:49.617Z,3.40
2023-04-06T21:03:17.371Z,3.50
2023-04-06T21:05:51.968Z,3.50
2023-04-06T21:08:18.865Z,3.80
2023-04-06T21:10:45.773Z,3.70
2023-04-06T21:13:12.679Z,3.80
2023-04-06T21:15:39.533Z,4.50
2023-04-06T21:18:06.844Z,4.10
2023-04-06T21:20:35.077Z,3.80
2023-04-06T21:23:03.269Z,4.30
2023-04-06T21:25:30.138Z,4.53
2023-04-06T21:27:57.047Z,4.07
2023-04-06T21:30:23.896Z,4.70
2023-04-06T21:32:50.767Z,4.10
2023-04-06T21:35:17.841Z,4.37
2023-04-06T21:37:44.709Z,4.37
2023-04-06T21:40:14.220Z,4.57
2023-04-06T21:42:41.085Z,5.00
2023-04-06T21:45:08.791Z,5.17
2023-04-06T21:47:35.962Z,4.90
2023-04-06T21:50:03.481Z,5.00
2023-04-06T21:52:30.294Z,4.80
2023-04-06T21:54:57.244Z,4.50
2023-04-06T21:57:25.508Z,4.60
2023-04-06T21:59:52.351Z,5.00
2023-04-06T22:02:19.302Z,4.83
2023-04-06T22:04:48.143Z,5.50
2023-04-06T22:07:15.152Z,4.73
2023-04-06T22:09:42.019Z,5.13
2023-04-06T22:12:08.835Z,5.40
2023-04-06T22:14:37.157Z,4.83
2023-04-06T22:17:04.015Z,5.10
2023-04-06T22:19:30.967Z,5.00
2023-04-06T22:21:57.815Z,5.60
2023-04-06T22:24:24.733Z,5.00
2023-04-06T22:26:51.563Z,5.70
2023-04-06T22:29:18.427Z,5.87
2023-04-06T22:31:47.331Z,5.37
2023-04-06T22:34:14.385Z,5.80
2023-04-06T22:36:41.286Z,5.40
2023-04-06T22:39:08.185Z,5.23
2023-04-06T22:41:35.026Z,5.67
2023-04-06T22:44:02.088Z,5.73
2023-04-06T22:46:28.958Z,5.57
2023-04-06T22:48:57.104Z,5.87
2023-04-06T22:51:23.920Z,5.80
2023-04-06T22:53:51.446Z,5.90
2023-04-06T22:56:18.390Z,5.60
2023-04-06T22:58:45.342Z,5.80
2023-04-06T23:01:12.189Z,5.70
2023-04-06T23:03:39.379Z,5.33
