createdAt,value
2023-01-17T00:03:58.957Z,4.50
2023-01-17T00:09:09.677Z,4.40
2023-01-17T00:14:01.668Z,4.40
2023-01-17T00:19:12.477Z,4.50
2023-01-17T00:24:23.607Z,4.50
2023-01-17T00:29:15.557Z,4.50
2023-01-17T00:34:07.480Z,4.50
2023-01-17T00:38:59.427Z,4.50
2023-01-17T00:44:09.803Z,4.50
2023-01-17T00:49:20.067Z,4.50
2023-01-17T00:54:31.357Z,4.60
2023-01-17T00:59:41.990Z,4.60
2023-01-17T01:04:52.345Z,4.60
2023-01-17T01:10:02.994Z,4.70
2023-01-17T01:15:13.542Z,4.80
2023-01-17T01:20:24.589Z,4.90
2023-01-17T01:25:36.499Z,5.00
2023-01-17T01:30:47.033Z,5.10
2023-01-17T01:35:39.045Z,5.20
2023-01-17T01:40:32.270Z,5.30
2023-01-17T01:45:29.935Z,5.60
2023-01-17T01:50:22.159Z,5.90
2023-01-17T01:55:22.268Z,6.10
2023-01-17T02:00:24.864Z,6.20
2023-01-17T02:12:01.847Z,6.40
2023-01-17T02:17:14.173Z,6.40
2023-01-17T02:22:44.665Z,6.40
2023-01-17T02:28:15.527Z,6.50
2023-01-17T02:33:22.232Z,6.50
2023-01-17T02:38:24.474Z,6.60
2023-01-17T02:43:17.685Z,6.60
2023-01-17T02:48:12.615Z,6.60
2023-01-17T02:53:37.876Z,6.70
2023-01-17T02:59:08.046Z,6.70
2023-01-17T03:04:18.521Z,6.70
2023-01-17T03:09:12.693Z,6.70
2023-01-17T03:14:04.598Z,6.80
2023-01-17T03:18:56.656Z,6.70
2023-01-17T03:23:48.651Z,6.80
2023-01-17T03:28:41.854Z,6.80
2023-01-17T03:33:34.183Z,6.90
2023-01-17T03:38:27.896Z,6.90
2023-01-17T03:43:19.989Z,6.90
2023-01-17T03:48:11.964Z,6.90
2023-01-17T03:53:03.918Z,6.80
2023-01-17T03:57:55.941Z,6.90
2023-01-17T04:02:47.966Z,6.80
2023-01-17T04:07:40.140Z,6.80
2023-01-17T04:12:32.093Z,6.80
2023-01-17T04:17:24.825Z,6.80
2023-01-17T04:22:16.800Z,6.80
2023-01-17T04:27:11.021Z,6.80
2023-01-17T04:32:03.000Z,6.70
2023-01-17T04:36:55.031Z,6.60
2023-01-17T04:41:47.017Z,6.60
2023-01-17T04:46:39.197Z,6.60
2023-01-17T04:51:31.177Z,6.60
2023-01-17T04:56:23.137Z,6.70
2023-01-17T05:01:15.461Z,6.60
2023-01-17T05:06:07.553Z,6.60
2023-01-17T05:10:59.583Z,6.60
2023-01-17T05:15:52.121Z,6.60
2023-01-17T05:20:44.536Z,6.60
2023-01-17T05:25:39.233Z,6.60
2023-01-17T05:30:32.558Z,6.60
2023-01-17T05:35:28.603Z,6.60
2023-01-17T05:40:23.747Z,6.60
2023-01-17T05:45:20.682Z,6.60
2023-01-17T05:50:14.966Z,6.50
2023-01-17T05:55:07.632Z,6.50
2023-01-17T05:59:59.726Z,6.40
2023-01-17T06:04:51.907Z,6.40
2023-01-17T06:09:43.946Z,6.50
2023-01-17T06:14:36.012Z,6.40
2023-01-17T06:19:29.046Z,6.50
2023-01-17T06:24:21.008Z,6.30
2023-01-17T06:29:13.199Z,6.30
2023-01-17T06:34:05.459Z,6.20
2023-01-17T06:38:57.579Z,6.10
2023-01-17T06:43:49.829Z,6.10
2023-01-17T06:48:43.938Z,6.00
2023-01-17T06:53:35.942Z,6.10
2023-01-17T06:58:28.175Z,6.00
2023-01-17T07:03:23.579Z,5.90
2023-01-17T07:08:17.119Z,5.90
2023-01-17T07:13:09.517Z,6.00
2023-01-17T07:18:02.555Z,6.00
2023-01-17T07:22:54.597Z,6.10
2023-01-17T07:27:46.749Z,6.00
2023-01-17T07:32:38.994Z,6.00
2023-01-17T07:37:31.093Z,6.00
2023-01-17T07:42:24.353Z,5.90
2023-01-17T07:47:16.503Z,5.90
2023-01-17T07:52:09.371Z,6.00
2023-01-17T07:57:02.319Z,6.00
2023-01-17T08:01:54.503Z,6.10
2023-01-17T08:06:48.787Z,6.20
2023-01-17T08:11:40.812Z,6.30
2023-01-17T08:16:32.843Z,6.10
2023-01-17T08:21:25.037Z,5.90
2023-01-17T08:26:22.425Z,6.00
2023-01-17T08:31:14.706Z,6.00
2023-01-17T08:36:06.905Z,6.20
2023-01-17T08:41:02.768Z,6.30
2023-01-17T08:45:56.143Z,6.40
2023-01-17T08:50:48.321Z,6.40
2023-01-17T08:55:41.128Z,6.20
2023-01-17T09:00:33.183Z,6.10
2023-01-17T09:05:25.637Z,6.00
2023-01-17T09:10:17.843Z,6.80
2023-01-17T09:15:10.426Z,9.00
2023-01-17T09:20:02.867Z,11.80
2023-01-17T09:24:56.274Z,13.40
2023-01-17T09:29:48.294Z,12.10
2023-01-17T09:34:40.302Z,13.80
2023-01-17T09:39:32.380Z,16.60
2023-01-17T09:44:39.015Z,17.60
2023-01-17T09:49:43.488Z,16.50
2023-01-17T09:54:40.215Z,15.10
2023-01-17T09:59:45.648Z,15.40
2023-01-17T10:04:49.056Z,16.40
2023-01-17T10:09:52.803Z,15.50
2023-01-17T10:15:16.924Z,13.70
2023-01-17T10:20:36.438Z,11.90
2023-01-17T10:25:38.652Z,10.60
2023-01-17T10:30:36.781Z,9.70
2023-01-17T10:35:33.449Z,8.90
2023-01-17T10:40:41.107Z,8.70
2023-01-17T10:45:40.642Z,8.50
2023-01-17T10:50:45.040Z,8.20
2023-01-17T10:55:51.311Z,7.90
2023-01-17T11:00:55.859Z,7.70
2023-01-17T11:06:19.581Z,7.70
2023-01-17T11:11:11.729Z,7.70
2023-01-17T11:16:18.155Z,7.80
2023-01-17T11:21:17.741Z,8.30
2023-01-17T11:26:20.689Z,9.50
2023-01-17T11:31:16.689Z,12.50
2023-01-17T11:36:19.631Z,14.20
2023-01-17T11:41:20.463Z,16.60
2023-01-17T11:46:18.046Z,16.40
2023-01-17T11:51:46.874Z,17.50
2023-01-17T11:56:40.686Z,17.40
2023-01-17T12:01:47.425Z,15.00
2023-01-17T12:07:05.939Z,12.40
2023-01-17T12:12:30.330Z,10.80
2023-01-17T12:17:55.733Z,10.10
2023-01-17T12:23:14.027Z,9.80
2023-01-17T12:33:43.742Z,9.90
2023-01-17T12:38:38.730Z,9.90
2023-01-17T12:43:35.223Z,9.40
2023-01-17T12:48:33.209Z,9.00
2023-01-17T12:53:40.628Z,8.60
2023-01-17T12:58:45.420Z,8.50
2023-01-17T13:03:46.672Z,8.30
2023-01-17T13:08:46.533Z,8.20
2023-01-17T13:13:41.269Z,8.00
2023-01-17T13:18:35.447Z,8.00
2023-01-17T13:23:35.619Z,7.90
2023-01-17T13:28:33.610Z,7.80
2023-01-17T13:33:41.322Z,7.70
2023-01-17T13:39:11.942Z,7.50
2023-01-17T13:44:22.956Z,7.40
2023-01-17T13:49:41.967Z,7.40
2023-01-17T13:54:35.097Z,7.30
2023-01-17T13:59:29.220Z,7.20
2023-01-17T14:04:21.808Z,7.00
2023-01-17T14:09:19.138Z,6.90
2023-01-17T14:14:42.811Z,6.70
2023-01-17T14:19:37.153Z,6.60
2023-01-17T14:24:30.402Z,6.50
2023-01-17T14:30:02.632Z,6.40
2023-01-17T14:34:55.005Z,6.20
2023-01-17T14:39:50.117Z,6.20
2023-01-17T14:44:46.476Z,6.10
2023-01-17T14:49:38.511Z,5.80
2023-01-17T14:54:30.805Z,5.70
2023-01-17T14:59:22.924Z,5.60
2023-01-17T15:04:39.153Z,5.40
2023-01-17T15:09:36.412Z,5.20
2023-01-17T15:14:33.098Z,4.90
2023-01-17T15:19:25.170Z,4.80
2023-01-17T15:24:21.915Z,4.70
2023-01-17T15:29:25.650Z,4.50
2023-01-17T15:34:30.984Z,4.40
2023-01-17T15:39:33.917Z,4.30
2023-01-17T15:44:49.151Z,4.40
2023-01-17T15:49:51.655Z,4.50
2023-01-17T15:54:50.632Z,4.40
2023-01-17T15:59:46.818Z,4.40
2023-01-17T16:04:42.370Z,4.40
2023-01-17T16:09:44.861Z,4.50
2023-01-17T16:14:51.502Z,4.50
2023-01-17T16:19:49.232Z,4.50
2023-01-17T16:24:41.277Z,4.40
2023-01-17T16:29:33.289Z,4.30
2023-01-17T16:34:25.426Z,4.20
2023-01-17T16:39:17.431Z,4.00
2023-01-17T16:44:10.511Z,3.80
2023-01-17T16:49:02.564Z,3.70
2023-01-17T16:53:54.587Z,3.60
2023-01-17T16:58:46.640Z,3.40
2023-01-17T17:03:38.645Z,3.10
2023-01-17T17:09:02.662Z,2.90
2023-01-17T17:13:54.674Z,2.60
2023-01-17T17:18:54.077Z,2.50
2023-01-17T17:23:46.529Z,2.30
2023-01-17T17:28:38.524Z,2.10
2023-01-17T17:33:30.560Z,1.90
2023-01-17T17:38:22.538Z,1.70
2023-01-17T17:43:15.254Z,1.70
2023-01-17T17:48:07.241Z,1.60
2023-01-17T17:52:59.201Z,1.60
2023-01-17T17:57:51.493Z,1.30
2023-01-17T18:02:43.879Z,1.20
2023-01-17T18:07:36.139Z,1.20
2023-01-17T18:12:28.672Z,1.10
2023-01-17T18:17:20.886Z,1.00
2023-01-17T18:22:13.551Z,1.10
2023-01-17T18:27:06.630Z,1.00
2023-01-17T18:31:58.859Z,0.80
2023-01-17T18:36:51.758Z,0.70
2023-01-17T18:41:44.597Z,0.50
2023-01-17T18:46:37.130Z,0.50
2023-01-17T18:51:32.257Z,0.40
2023-01-17T18:56:24.544Z,0.30
2023-01-17T19:01:19.365Z,0.30
2023-01-17T19:06:14.604Z,0.40
2023-01-17T19:11:07.342Z,0.30
2023-01-17T19:16:01.215Z,0.30
2023-01-17T19:20:53.370Z,0.30
2023-01-17T19:25:45.368Z,0.20
2023-01-17T19:36:47.872Z,0.20
2023-01-17T19:41:44.763Z,0.00
2023-01-17T19:46:37.711Z,0.00
2023-01-17T19:51:30.281Z,-0.10
2023-01-17T19:56:25.301Z,-0.20
2023-01-17T20:01:32.117Z,-0.20
2023-01-17T20:06:29.144Z,-0.20
2023-01-17T20:11:23.091Z,-0.30
2023-01-17T20:16:17.032Z,-0.30
2023-01-17T20:21:20.432Z,-0.40
2023-01-17T20:26:16.581Z,-0.40
2023-01-17T20:31:14.350Z,-0.40
2023-01-17T20:36:11.160Z,-0.40
2023-01-17T20:41:03.540Z,-0.40
2023-01-17T20:45:56.270Z,-0.40
2023-01-17T20:50:48.264Z,-0.30
2023-01-17T20:55:40.283Z,-0.30
2023-01-17T21:00:32.408Z,-0.30
2023-01-17T21:05:24.460Z,-0.40
2023-01-17T21:10:16.822Z,-0.40
2023-01-17T21:15:10.556Z,-0.40
2023-01-17T21:20:07.963Z,-0.30
2023-01-17T21:25:00.657Z,-0.30
2023-01-17T21:29:53.771Z,-0.20
2023-01-17T21:34:45.895Z,-0.20
2023-01-17T21:39:38.878Z,-0.30
2023-01-17T21:44:36.512Z,-0.40
2023-01-17T21:49:28.811Z,-0.40
2023-01-17T21:54:40.740Z,-0.40
2023-01-17T21:59:32.744Z,-0.30
2023-01-17T22:04:25.832Z,-0.20
2023-01-17T22:09:17.860Z,-0.20
2023-01-17T22:14:09.951Z,-0.20
2023-01-17T22:19:05.126Z,-0.20
2023-01-17T22:23:59.913Z,-0.20
2023-01-17T22:28:52.469Z,-0.20
2023-01-17T22:33:46.502Z,-0.30
2023-01-17T22:38:38.719Z,-0.20
2023-01-17T22:43:30.827Z,-0.20
2023-01-17T22:48:22.857Z,-0.30
2023-01-17T22:53:14.921Z,-0.30
2023-01-17T22:58:06.900Z,-0.20
2023-01-17T23:02:59.216Z,-0.10
2023-01-17T23:07:51.972Z,0.00
2023-01-17T23:12:45.928Z,0.10
2023-01-17T23:17:56.620Z,0.30
2023-01-17T23:22:48.619Z,0.40
2023-01-17T23:28:01.741Z,0.50
2023-01-17T23:32:56.416Z,0.40
2023-01-17T23:38:07.516Z,0.60
2023-01-17T23:43:18.799Z,0.60
2023-01-17T23:48:10.998Z,0.70
2023-01-17T23:53:08.991Z,0.80
2023-01-17T23:58:00.980Z,0.90
