createdAt,value
2019-06-26T00:01:29.300Z,8.80
2019-06-26T00:03:55.888Z,9.28
2019-06-26T00:06:22.909Z,8.55
2019-06-26T00:08:49.943Z,8.40
2019-06-26T00:11:16.586Z,8.95
2019-06-26T00:13:43.152Z,9.10
2019-06-26T00:16:09.762Z,9.45
2019-06-26T00:18:36.390Z,9.78
2019-06-26T00:21:03.303Z,9.83
2019-06-26T00:23:30.094Z,9.05
2019-06-26T00:25:56.782Z,9.60
2019-06-26T00:28:23.442Z,9.23
2019-06-26T00:30:50.010Z,8.95
2019-06-26T00:33:16.870Z,8.80
2019-06-26T00:35:43.771Z,8.88
2019-06-26T00:38:10.404Z,9.08
2019-06-26T00:40:37.392Z,8.40
2019-06-26T00:43:04.104Z,9.15
2019-06-26T00:45:30.839Z,9.63
2019-06-26T00:47:57.585Z,9.60
2019-06-26T00:50:24.343Z,9.30
2019-06-26T00:52:50.995Z,8.85
2019-06-26T00:55:17.842Z,8.68
2019-06-26T00:57:44.406Z,9.73
2019-06-26T01:00:12.837Z,10.08
2019-06-26T01:02:39.859Z,9.95
2019-06-26T01:05:09.139Z,9.28
2019-06-26T01:07:35.919Z,8.60
2019-06-26T01:10:03.279Z,9.25
2019-06-26T01:12:30.041Z,10.23
2019-06-26T01:14:56.728Z,10.70
2019-06-26T01:17:23.432Z,9.50
2019-06-26T01:19:50.480Z,9.45
2019-06-26T01:22:17.059Z,9.83
2019-06-26T01:24:43.643Z,10.38
2019-06-26T01:27:10.214Z,10.72
2019-06-26T01:29:36.829Z,9.98
2019-06-26T01:32:03.814Z,9.83
2019-06-26T01:34:30.435Z,9.23
2019-06-26T01:36:57.061Z,9.80
2019-06-26T01:39:26.754Z,10.63
2019-06-26T01:41:54.358Z,11.93
2019-06-26T01:44:20.991Z,11.00
2019-06-26T01:46:47.607Z,10.60
2019-06-26T01:49:14.287Z,10.18
2019-06-26T01:51:40.900Z,10.05
2019-06-26T01:54:07.496Z,9.98
2019-06-26T01:56:35.474Z,11.05
2019-06-26T01:59:06.458Z,11.05
2019-06-26T02:01:33.055Z,10.23
2019-06-26T02:03:59.747Z,11.12
2019-06-26T02:06:26.359Z,11.30
2019-06-26T02:08:53.301Z,10.82
2019-06-26T02:11:19.962Z,10.93
2019-06-26T02:13:46.549Z,10.70
2019-06-26T02:16:13.111Z,11.10
2019-06-26T02:18:53.115Z,11.57
2019-06-26T02:21:19.894Z,11.00
2019-06-26T02:23:46.533Z,11.93
2019-06-26T02:26:13.113Z,13.00
2019-06-26T02:28:40.021Z,12.07
2019-06-26T02:31:06.624Z,11.63
2019-06-26T02:33:33.316Z,11.68
2019-06-26T02:36:00.199Z,11.68
2019-06-26T02:38:27.893Z,11.83
2019-06-26T02:40:54.696Z,11.48
2019-06-26T02:43:21.425Z,12.47
2019-06-26T02:45:48.100Z,12.65
2019-06-26T02:48:14.677Z,12.85
2019-06-26T02:50:41.676Z,12.73
2019-06-26T02:53:09.250Z,11.38
2019-06-26T02:55:35.891Z,11.73
2019-06-26T02:58:02.562Z,11.90
2019-06-26T03:00:29.435Z,13.08
2019-06-26T03:02:56.422Z,12.82
2019-06-26T03:05:23.104Z,13.00
2019-06-26T03:07:49.721Z,13.38
2019-06-26T03:10:16.408Z,12.93
2019-06-26T03:12:43.377Z,12.10
2019-06-26T03:15:10.116Z,13.10
2019-06-26T03:17:36.793Z,11.55
2019-06-26T03:20:03.971Z,11.35
2019-06-26T03:22:30.650Z,11.63
2019-06-26T03:24:57.261Z,11.50
2019-06-26T03:27:26.291Z,12.13
2019-06-26T03:29:53.165Z,12.80
2019-06-26T03:32:19.786Z,11.88
2019-06-26T03:34:46.804Z,12.20
2019-06-26T03:37:15.661Z,11.75
2019-06-26T03:39:42.511Z,11.97
2019-06-26T03:42:09.162Z,11.00
2019-06-26T03:44:35.902Z,11.28
2019-06-26T03:47:02.904Z,12.40
2019-06-26T03:49:29.491Z,12.45
2019-06-26T03:51:56.179Z,12.98
2019-06-26T03:54:25.491Z,11.45
2019-06-26T03:56:52.152Z,11.90
2019-06-26T03:59:18.784Z,12.13
2019-06-26T04:01:45.473Z,13.50
2019-06-26T04:04:12.079Z,12.85
2019-06-26T04:06:44.439Z,13.50
2019-06-26T04:09:11.346Z,13.20
2019-06-26T04:11:40.359Z,12.82
2019-06-26T04:14:06.998Z,13.38
2019-06-26T04:16:33.905Z,10.98
2019-06-26T04:19:00.508Z,13.48
2019-06-26T04:21:27.145Z,12.85
2019-06-26T04:23:53.813Z,12.50
2019-06-26T04:26:20.364Z,13.30
2019-06-26T04:28:46.923Z,13.35
2019-06-26T04:31:16.581Z,14.70
2019-06-26T04:33:43.137Z,14.63
2019-06-26T04:36:11.015Z,14.68
2019-06-26T04:38:37.661Z,13.22
2019-06-26T04:41:15.334Z,14.10
2019-06-26T04:43:44.169Z,13.72
2019-06-26T04:46:11.267Z,14.65
2019-06-26T04:48:38.091Z,14.13
2019-06-26T04:51:04.697Z,14.25
2019-06-26T04:53:33.985Z,13.43
2019-06-26T04:56:00.869Z,12.43
2019-06-26T04:58:27.548Z,11.20
2019-06-26T05:00:54.220Z,14.00
2019-06-26T05:03:20.812Z,10.25
2019-06-26T05:05:47.611Z,12.70
2019-06-26T05:08:14.275Z,12.15
2019-06-26T05:10:40.864Z,12.07
2019-06-26T05:13:07.435Z,12.05
2019-06-26T05:15:34.059Z,11.55
2019-06-26T05:18:00.694Z,11.48
2019-06-26T05:20:27.242Z,15.25
2019-06-26T05:22:53.821Z,12.10
2019-06-26T05:25:21.404Z,12.23
2019-06-26T05:27:48.284Z,11.03
2019-06-26T05:30:14.961Z,11.50
2019-06-26T05:32:41.542Z,12.40
2019-06-26T05:35:08.461Z,11.73
2019-06-26T05:37:35.067Z,12.23
2019-06-26T05:40:01.912Z,11.70
2019-06-26T05:42:28.585Z,12.55
2019-06-26T05:44:55.376Z,11.93
2019-06-26T05:47:22.318Z,10.63
2019-06-26T05:49:48.898Z,12.25
2019-06-26T05:52:16.735Z,11.97
2019-06-26T05:54:43.649Z,12.10
2019-06-26T05:57:10.750Z,11.65
2019-06-26T05:59:37.712Z,12.13
2019-06-26T06:02:04.362Z,12.88
2019-06-26T06:04:31.055Z,11.93
2019-06-26T06:06:57.631Z,12.35
2019-06-26T06:09:24.328Z,10.93
2019-06-26T06:11:54.982Z,12.43
2019-06-26T06:14:21.541Z,12.75
2019-06-26T06:16:48.255Z,11.48
2019-06-26T06:19:15.680Z,13.65
2019-06-26T06:21:42.498Z,13.55
2019-06-26T06:24:09.168Z,13.25
2019-06-26T06:26:36.097Z,13.83
2019-06-26T06:29:02.894Z,12.00
2019-06-26T06:31:31.831Z,12.23
2019-06-26T06:33:58.411Z,12.58
2019-06-26T06:36:25.155Z,11.38
2019-06-26T06:38:51.782Z,10.60
2019-06-26T06:41:18.358Z,12.05
2019-06-26T06:43:44.991Z,12.85
2019-06-26T06:46:11.820Z,12.00
2019-06-26T06:48:38.545Z,11.65
2019-06-26T06:51:06.466Z,11.57
2019-06-26T06:53:33.107Z,10.28
2019-06-26T06:56:00.149Z,11.00
2019-06-26T06:58:30.075Z,11.75
2019-06-26T07:00:55.454Z,10.40
2019-06-26T07:03:22.045Z,12.37
2019-06-26T07:05:48.730Z,11.28
2019-06-26T07:08:15.410Z,12.07
2019-06-26T07:10:42.065Z,11.65
2019-06-26T07:13:08.766Z,10.25
2019-06-26T07:15:35.472Z,10.13
2019-06-26T07:20:37.953Z,10.78
2019-06-26T07:23:04.562Z,9.88
2019-06-26T07:25:34.449Z,8.88
2019-06-26T07:28:02.281Z,11.10
2019-06-26T07:30:28.885Z,8.50
2019-06-26T07:32:55.571Z,8.85
2019-06-26T07:35:22.362Z,8.08
2019-06-26T07:37:48.970Z,8.83
2019-06-26T07:40:15.986Z,9.85
2019-06-26T07:42:42.834Z,9.25
2019-06-26T07:45:10.084Z,8.60
2019-06-26T07:47:43.085Z,9.38
2019-06-26T07:50:05.969Z,7.72
2019-06-26T07:52:32.570Z,8.10
2019-06-26T07:54:59.367Z,9.83
2019-06-26T07:57:26.391Z,8.48
2019-06-26T07:59:53.015Z,8.73
2019-06-26T08:02:19.681Z,8.98
2019-06-26T08:04:46.416Z,10.45
2019-06-26T08:07:13.259Z,10.15
2019-06-26T08:09:39.882Z,8.90
2019-06-26T08:12:06.459Z,9.03
2019-06-26T08:14:33.427Z,8.38
2019-06-26T08:17:00.037Z,9.98
2019-06-26T08:19:26.889Z,8.18
2019-06-26T08:21:53.626Z,10.80
2019-06-26T08:24:20.385Z,9.18
2019-06-26T08:26:46.976Z,7.97
2019-06-26T08:29:13.541Z,8.63
2019-06-26T08:31:40.386Z,7.95
2019-06-26T08:34:06.968Z,7.83
2019-06-26T08:36:33.560Z,8.28
2019-06-26T08:39:00.308Z,8.93
2019-06-26T08:41:26.932Z,7.20
2019-06-26T08:43:55.319Z,6.67
2019-06-26T08:46:22.006Z,6.87
2019-06-26T08:48:51.849Z,6.50
2019-06-26T08:51:17.546Z,5.75
2019-06-26T08:53:44.149Z,6.30
2019-06-26T08:56:10.892Z,6.65
2019-06-26T08:58:37.606Z,5.85
2019-06-26T09:01:04.422Z,5.87
2019-06-26T09:03:30.993Z,6.67
2019-06-26T09:05:58.006Z,6.20
2019-06-26T09:08:24.811Z,6.37
2019-06-26T09:10:52.460Z,6.50
2019-06-26T09:13:19.055Z,6.50
2019-06-26T09:15:49.959Z,7.50
2019-06-26T09:18:14.671Z,9.15
2019-06-26T09:20:41.368Z,6.78
2019-06-26T09:23:08.241Z,6.00
2019-06-26T09:25:34.925Z,8.08
2019-06-26T09:28:01.920Z,8.48
2019-06-26T09:30:29.506Z,6.62
2019-06-26T09:32:56.082Z,6.83
2019-06-26T09:35:22.669Z,6.33
2019-06-26T09:37:49.249Z,7.25
2019-06-26T09:40:16.194Z,6.55
2019-06-26T09:42:42.875Z,6.58
2019-06-26T09:45:09.608Z,8.58
2019-06-26T09:47:36.222Z,7.33
2019-06-26T09:50:03.402Z,8.93
2019-06-26T09:52:30.204Z,6.65
2019-06-26T09:54:56.833Z,6.12
2019-06-26T09:57:23.562Z,7.87
2019-06-26T09:59:50.218Z,8.85
2019-06-26T10:02:16.958Z,6.25
2019-06-26T10:04:43.703Z,6.55
2019-06-26T10:07:10.329Z,5.50
2019-06-26T10:09:36.980Z,8.15
2019-06-26T10:12:03.922Z,6.78
2019-06-26T10:14:46.489Z,5.03
2019-06-26T10:16:59.350Z,7.05
2019-06-26T10:19:26.175Z,5.62
2019-06-26T10:21:52.824Z,6.90
2019-06-26T10:24:19.543Z,5.60
2019-06-26T10:26:46.339Z,6.47
2019-06-26T10:29:12.901Z,4.33
2019-06-26T10:31:39.602Z,7.42
2019-06-26T10:34:09.805Z,6.70
2019-06-26T10:36:34.972Z,7.47
2019-06-26T10:39:01.661Z,7.12
2019-06-26T10:41:30.229Z,7.60
2019-06-26T10:43:56.806Z,6.87
2019-06-26T10:46:23.395Z,5.17
2019-06-26T10:48:50.025Z,4.87
2019-06-26T10:51:16.704Z,4.12
2019-06-26T10:53:43.319Z,5.30
2019-06-26T10:56:10.010Z,4.30
2019-06-26T10:58:36.685Z,6.50
2019-06-26T11:01:03.523Z,3.70
2019-06-26T11:03:30.763Z,5.75
2019-06-26T11:05:57.397Z,5.87
2019-06-26T11:08:23.975Z,5.87
2019-06-26T11:10:50.638Z,4.95
2019-06-26T11:13:17.583Z,7.53
2019-06-26T11:15:44.167Z,3.87
2019-06-26T11:18:10.767Z,4.20
2019-06-26T11:20:38.376Z,5.08
2019-06-26T11:23:05.361Z,3.62
2019-06-26T11:25:32.050Z,3.35
2019-06-26T11:27:58.682Z,5.00
2019-06-26T11:30:25.647Z,5.37
2019-06-26T11:32:52.335Z,3.80
2019-06-26T11:35:19.257Z,4.28
2019-06-26T11:37:45.953Z,5.53
2019-06-26T11:40:13.106Z,6.55
2019-06-26T11:42:39.692Z,4.65
2019-06-26T11:45:06.645Z,4.15
2019-06-26T11:47:34.467Z,6.17
2019-06-26T11:50:01.483Z,5.40
2019-06-26T11:52:28.215Z,4.40
2019-06-26T11:55:02.754Z,6.53
2019-06-26T11:57:23.935Z,4.05
2019-06-26T11:59:50.535Z,5.87
2019-06-26T12:02:17.317Z,6.35
2019-06-26T12:04:45.252Z,6.35
2019-06-26T12:07:12.291Z,6.00
2019-06-26T12:09:40.128Z,4.17
2019-06-26T12:12:07.061Z,6.45
2019-06-26T12:14:33.818Z,6.75
2019-06-26T12:17:00.437Z,3.70
2019-06-26T12:19:27.045Z,4.28
2019-06-26T12:21:53.711Z,5.25
2019-06-26T12:24:20.441Z,6.58
2019-06-26T12:26:47.068Z,4.58
2019-06-26T12:29:13.772Z,5.08
2019-06-26T12:31:40.841Z,7.62
2019-06-26T12:34:07.484Z,6.40
2019-06-26T12:36:34.145Z,7.53
2019-06-26T12:39:00.762Z,5.92
2019-06-26T12:41:27.377Z,4.70
2019-06-26T12:43:54.022Z,4.85
2019-06-26T12:46:21.578Z,7.85
2019-06-26T12:48:48.261Z,6.10
2019-06-26T12:51:15.092Z,7.20
2019-06-26T12:53:41.842Z,6.72
2019-06-26T12:56:08.536Z,6.30
2019-06-26T12:58:35.266Z,6.08
2019-06-26T13:01:03.104Z,5.17
2019-06-26T13:03:29.783Z,5.28
2019-06-26T13:05:56.446Z,4.72
2019-06-26T13:08:23.027Z,6.25
2019-06-26T13:10:50.588Z,6.67
2019-06-26T13:13:17.496Z,6.08
2019-06-26T13:15:44.065Z,5.28
2019-06-26T13:18:10.658Z,7.70
2019-06-26T13:20:51.690Z,6.97
2019-06-26T13:23:05.879Z,7.83
2019-06-26T13:25:32.531Z,7.62
2019-06-26T13:27:59.166Z,5.47
2019-06-26T13:30:33.438Z,5.58
2019-06-26T13:33:01.151Z,7.90
2019-06-26T13:35:28.092Z,8.43
2019-06-26T13:37:54.871Z,5.37
2019-06-26T13:40:21.448Z,6.50
2019-06-26T13:42:48.081Z,7.53
2019-06-26T13:45:15.292Z,6.87
2019-06-26T13:47:41.951Z,5.33
2019-06-26T13:50:08.628Z,5.83
2019-06-26T13:52:35.271Z,6.25
2019-06-26T13:55:01.945Z,8.18
2019-06-26T13:57:28.873Z,9.08
2019-06-26T13:59:55.835Z,6.58
2019-06-26T14:02:22.522Z,9.73
2019-06-26T14:04:49.262Z,6.60
2019-06-26T14:07:16.021Z,8.13
2019-06-26T14:09:42.639Z,7.37
2019-06-26T14:12:09.527Z,5.80
2019-06-26T14:14:52.535Z,5.83
2019-06-26T14:17:04.885Z,6.47
2019-06-26T14:19:31.691Z,6.03
2019-06-26T14:21:58.631Z,6.12
2019-06-26T14:24:25.240Z,8.08
2019-06-26T14:26:51.890Z,6.85
2019-06-26T14:29:21.363Z,5.75
2019-06-26T14:31:46.960Z,9.00
2019-06-26T14:34:13.607Z,7.20
2019-06-26T14:36:40.176Z,7.40
2019-06-26T14:39:07.055Z,6.20
2019-06-26T14:41:34.112Z,7.83
2019-06-26T14:44:00.931Z,6.33
2019-06-26T14:46:29.801Z,5.10
2019-06-26T14:48:56.400Z,5.85
2019-06-26T14:51:23.025Z,5.50
2019-06-26T14:53:49.672Z,6.83
2019-06-26T14:56:16.274Z,5.05
2019-06-26T14:58:43.892Z,9.53
2019-06-26T15:01:10.480Z,6.40
2019-06-26T15:03:37.266Z,6.12
2019-06-26T15:06:15.745Z,10.20
2019-06-26T15:08:32.536Z,6.47
2019-06-26T15:10:59.122Z,4.67
2019-06-26T15:13:25.891Z,5.25
2019-06-26T15:15:54.731Z,4.90
2019-06-26T15:18:21.036Z,6.25
2019-06-26T15:20:47.976Z,4.95
2019-06-26T15:23:14.782Z,6.28
2019-06-26T15:25:41.350Z,4.92
2019-06-26T15:28:10.454Z,4.87
2019-06-26T15:30:37.159Z,6.08
2019-06-26T15:33:03.937Z,6.65
2019-06-26T15:35:30.966Z,8.03
2019-06-26T15:37:57.578Z,4.85
2019-06-26T15:40:24.318Z,5.85
2019-06-26T15:42:50.979Z,6.22
2019-06-26T15:45:20.644Z,4.45
2019-06-26T15:47:46.441Z,4.05
2019-06-26T15:50:15.257Z,5.53
2019-06-26T15:52:41.923Z,4.30
2019-06-26T15:55:09.933Z,4.10
2019-06-26T15:57:36.587Z,4.83
2019-06-26T16:00:04.445Z,4.45
2019-06-26T16:02:31.145Z,4.87
2019-06-26T16:04:57.804Z,5.22
2019-06-26T16:07:24.391Z,3.85
2019-06-26T16:09:50.978Z,5.50
2019-06-26T16:12:17.595Z,5.78
2019-06-26T16:14:45.876Z,4.80
2019-06-26T16:17:25.644Z,4.35
2019-06-26T16:19:52.262Z,4.85
2019-06-26T16:22:31.764Z,5.45
2019-06-26T16:24:47.298Z,5.37
2019-06-26T16:27:13.928Z,4.15
2019-06-26T16:29:40.825Z,5.22
2019-06-26T16:32:07.418Z,5.20
2019-06-26T16:34:34.248Z,5.17
2019-06-26T16:37:00.852Z,5.75
2019-06-26T16:39:27.427Z,5.05
2019-06-26T16:41:53.993Z,5.25
2019-06-26T16:44:20.559Z,5.12
2019-06-26T16:46:47.229Z,6.97
2019-06-26T16:49:13.866Z,5.97
2019-06-26T16:51:40.598Z,5.08
2019-06-26T16:54:07.296Z,5.12
2019-06-26T16:56:36.341Z,5.17
2019-06-26T16:59:03.139Z,5.45
2019-06-26T17:01:29.737Z,6.03
2019-06-26T17:03:57.408Z,4.62
2019-06-26T17:06:24.188Z,5.08
2019-06-26T17:08:50.788Z,5.10
2019-06-26T17:11:17.618Z,5.05
2019-06-26T17:13:44.543Z,5.10
2019-06-26T17:16:11.228Z,6.58
2019-06-26T17:18:37.816Z,5.03
2019-06-26T17:21:05.787Z,4.20
2019-06-26T17:23:32.673Z,4.50
2019-06-26T17:25:59.453Z,6.25
2019-06-26T17:28:26.400Z,7.08
2019-06-26T17:30:53.150Z,6.65
2019-06-26T17:33:19.791Z,4.00
2019-06-26T17:35:46.413Z,4.50
2019-06-26T17:38:12.982Z,4.12
2019-06-26T17:40:39.926Z,4.90
2019-06-26T17:43:12.293Z,6.28
2019-06-26T17:45:35.235Z,5.22
2019-06-26T17:48:01.871Z,6.47
2019-06-26T17:50:28.795Z,6.83
2019-06-26T17:52:55.611Z,6.15
2019-06-26T17:55:22.373Z,5.20
2019-06-26T17:57:48.934Z,4.35
2019-06-26T18:00:17.870Z,2.92
2019-06-26T18:02:44.863Z,3.25
2019-06-26T18:05:11.737Z,2.70
2019-06-26T18:07:38.325Z,2.87
2019-06-26T18:10:05.124Z,1.90
2019-06-26T18:12:31.971Z,4.25
2019-06-26T18:15:00.604Z,1.45
2019-06-26T18:17:27.170Z,4.17
2019-06-26T18:19:54.153Z,2.05
2019-06-26T18:22:20.730Z,1.85
2019-06-26T18:24:47.293Z,2.58
2019-06-26T18:27:14.098Z,4.40
2019-06-26T18:29:40.794Z,4.47
2019-06-26T18:32:07.911Z,2.30
2019-06-26T18:34:34.513Z,4.28
2019-06-26T18:37:01.102Z,2.25
2019-06-26T18:39:27.942Z,2.55
2019-06-26T18:41:54.915Z,3.00
2019-06-26T18:44:21.496Z,2.72
2019-06-26T18:46:48.090Z,3.25
2019-06-26T18:49:14.650Z,5.75
2019-06-26T18:51:41.276Z,7.33
2019-06-26T18:54:08.120Z,5.85
2019-06-26T18:56:34.687Z,4.75
2019-06-26T18:59:01.597Z,6.67
2019-06-26T19:01:29.169Z,4.78
2019-06-26T19:03:55.793Z,4.22
2019-06-26T19:06:22.686Z,5.40
2019-06-26T19:08:49.362Z,3.40
2019-06-26T19:11:16.002Z,4.75
2019-06-26T19:13:42.672Z,4.80
2019-06-26T19:16:09.406Z,3.33
2019-06-26T19:18:36.305Z,4.15
2019-06-26T19:21:03.106Z,4.17
2019-06-26T19:23:29.788Z,3.30
2019-06-26T19:25:56.358Z,3.72
2019-06-26T19:28:23.319Z,5.62
2019-06-26T19:30:50.053Z,3.10
2019-06-26T19:33:16.732Z,4.70
2019-06-26T19:35:43.487Z,4.58
2019-06-26T19:38:10.509Z,3.45
2019-06-26T19:40:39.583Z,5.12
2019-06-26T19:43:06.227Z,2.67
2019-06-26T19:45:32.926Z,4.45
2019-06-26T19:47:59.476Z,6.50
2019-06-26T19:50:27.051Z,3.80
2019-06-26T19:52:53.670Z,4.67
2019-06-26T19:55:20.273Z,4.25
2019-06-26T19:57:47.302Z,5.60
2019-06-26T20:00:13.993Z,6.28
2019-06-26T20:02:40.758Z,6.60
2019-06-26T20:05:07.911Z,3.37
2019-06-26T20:07:36.393Z,5.47
2019-06-26T20:10:03.376Z,6.30
2019-06-26T20:12:30.123Z,3.58
2019-06-26T20:14:56.711Z,4.47
2019-06-26T20:17:23.318Z,2.92
2019-06-26T20:19:50.051Z,3.52
2019-06-26T20:22:16.620Z,4.10
2019-06-26T20:24:44.779Z,4.42
2019-06-26T20:27:11.621Z,3.85
2019-06-26T20:29:38.285Z,4.40
2019-06-26T20:32:04.903Z,5.42
2019-06-26T20:34:31.529Z,5.08
2019-06-26T20:36:58.144Z,4.70
2019-06-26T20:39:25.050Z,3.47
2019-06-26T20:41:51.728Z,4.72
2019-06-26T20:44:18.362Z,5.20
2019-06-26T20:46:44.943Z,3.60
2019-06-26T20:49:11.770Z,4.58
2019-06-26T20:51:38.402Z,7.53
2019-06-26T20:54:04.994Z,2.87
2019-06-26T20:56:31.659Z,6.92
2019-06-26T20:58:58.872Z,4.87
2019-06-26T21:01:26.536Z,5.17
2019-06-26T21:03:53.379Z,3.33
2019-06-26T21:06:19.926Z,4.47
2019-06-26T21:08:46.528Z,4.05
2019-06-26T21:11:15.739Z,3.40
2019-06-26T21:13:41.586Z,4.70
2019-06-26T21:16:08.268Z,4.70
2019-06-26T21:18:34.858Z,5.45
2019-06-26T21:21:01.621Z,3.90
2019-06-26T21:23:28.177Z,5.33
2019-06-26T21:25:54.782Z,5.03
2019-06-26T21:28:21.509Z,6.47
2019-06-26T21:30:48.117Z,5.30
2019-06-26T21:33:14.672Z,4.47
2019-06-26T21:35:41.314Z,6.20
2019-06-26T21:38:07.919Z,5.70
2019-06-26T21:40:34.856Z,4.58
2019-06-26T21:43:01.472Z,4.87
2019-06-26T21:45:28.062Z,3.35
2019-06-26T21:47:54.729Z,6.15
2019-06-26T21:50:21.335Z,4.35
2019-06-26T21:52:48.745Z,4.67
2019-06-26T21:55:15.341Z,4.33
2019-06-26T21:58:00.834Z,5.95
2019-06-26T22:00:46.400Z,4.47
2019-06-26T22:03:31.541Z,2.42
2019-06-26T22:06:00.236Z,5.85
2019-06-26T22:08:37.774Z,5.33
2019-06-26T22:11:06.056Z,4.10
2019-06-26T22:13:32.812Z,3.37
2019-06-26T22:15:59.814Z,5.00
2019-06-26T22:18:26.407Z,5.33
2019-06-26T22:20:53.017Z,6.50
2019-06-26T22:23:19.604Z,5.75
2019-06-26T22:25:50.841Z,5.90
2019-06-26T22:28:14.899Z,3.95
2019-06-26T22:30:42.319Z,4.67
2019-06-26T22:33:09.166Z,5.62
2019-06-26T22:35:36.136Z,6.17
2019-06-26T22:38:02.838Z,5.22
2019-06-26T22:40:29.466Z,4.95
2019-06-26T22:42:56.202Z,4.55
2019-06-26T22:45:22.786Z,4.00
2019-06-26T22:47:49.345Z,5.40
2019-06-26T22:50:16.035Z,3.37
2019-06-26T22:52:42.684Z,4.20
2019-06-26T22:55:09.431Z,2.80
2019-06-26T22:57:36.020Z,3.22
2019-06-26T23:00:03.361Z,5.60
2019-06-26T23:02:31.346Z,6.65
2019-06-26T23:04:58.184Z,4.83
2019-06-26T23:07:25.157Z,3.52
2019-06-26T23:09:51.797Z,8.30
2019-06-26T23:12:19.601Z,8.15
2019-06-26T23:14:46.392Z,8.03
2019-06-26T23:17:12.989Z,4.30
2019-06-26T23:19:39.662Z,7.58
2019-06-26T23:22:06.696Z,6.80
2019-06-26T23:24:33.389Z,6.25
2019-06-26T23:27:00.490Z,8.35
2019-06-26T23:29:27.236Z,4.25
2019-06-26T23:31:53.853Z,9.08
2019-06-26T23:34:21.547Z,4.47
2019-06-26T23:36:48.121Z,6.72
2019-06-26T23:39:14.956Z,5.17
2019-06-26T23:41:41.761Z,10.80
2019-06-26T23:44:08.348Z,7.22
2019-06-26T23:46:35.257Z,6.30
2019-06-26T23:49:01.815Z,9.90
2019-06-26T23:51:28.445Z,9.10
2019-06-26T23:53:55.018Z,7.00
2019-06-26T23:56:21.629Z,5.60
2019-06-26T23:58:48.321Z,6.73
