createdAt,value
2017-08-15T00:00:38.472Z,100979.42
2017-08-15T00:01:44.420Z,100981.17
2017-08-15T00:02:50.574Z,100972.04
2017-08-15T00:03:56.681Z,100978.05
2017-08-15T00:05:02.766Z,100976.63
2017-08-15T00:06:08.640Z,100978.09
2017-08-15T00:07:14.750Z,100974.34
2017-08-15T00:08:21.167Z,100974.28
2017-08-15T00:09:27.300Z,100973.44
2017-08-15T00:10:33.373Z,100972.42
2017-08-15T00:11:39.439Z,100975.50
2017-08-15T00:12:52.636Z,100970.98
2017-08-15T00:14:00.208Z,100972.61
2017-08-15T00:15:07.203Z,100968.79
2017-08-15T00:16:13.304Z,100966.29
2017-08-15T00:17:19.484Z,100969.88
2017-08-15T00:18:25.575Z,100964.26
2017-08-15T00:19:31.718Z,100963.83
2017-08-15T00:20:37.815Z,100963.50
2017-08-15T00:21:44.881Z,100961.75
2017-08-15T00:22:50.998Z,100960.02
2017-08-15T00:23:57.068Z,100964.27
2017-08-15T00:25:03.148Z,100961.30
2017-08-15T00:26:09.205Z,100957.26
2017-08-15T00:27:15.322Z,100958.20
2017-08-15T00:28:21.437Z,100958.18
2017-08-15T00:29:27.534Z,100955.79
2017-08-15T00:30:32.928Z,100962.31
2017-08-15T00:31:39.036Z,100957.01
2017-08-15T00:32:45.130Z,100961.48
2017-08-15T00:33:57.718Z,100961.63
2017-08-15T00:35:04.337Z,100958.30
2017-08-15T00:36:10.437Z,100955.91
2017-08-15T00:37:16.572Z,100957.77
2017-08-15T00:38:22.741Z,100958.38
2017-08-15T00:39:28.900Z,100956.80
2017-08-15T00:40:35.002Z,100951.77
2017-08-15T00:41:41.094Z,100953.38
2017-08-15T00:42:47.216Z,100957.20
2017-08-15T00:43:53.145Z,100955.19
2017-08-15T00:44:59.242Z,100952.08
2017-08-15T00:46:05.320Z,100953.19
2017-08-15T00:47:11.413Z,100952.05
2017-08-15T00:48:17.559Z,100949.54
2017-08-15T00:49:23.693Z,100950.50
2017-08-15T00:50:29.829Z,100949.29
2017-08-15T00:51:35.361Z,100956.44
2017-08-15T00:52:41.501Z,100950.61
2017-08-15T00:53:47.429Z,100948.79
2017-08-15T00:54:54.957Z,100950.91
2017-08-15T00:56:01.021Z,100950.69
2017-08-15T00:57:07.994Z,100951.08
2017-08-15T00:58:13.721Z,100944.64
2017-08-15T00:59:19.803Z,100944.86
2017-08-15T01:00:25.247Z,100946.06
2017-08-15T01:01:30.438Z,100944.49
2017-08-15T01:02:35.663Z,100945.45
2017-08-15T01:03:41.139Z,100943.73
2017-08-15T01:04:47.009Z,100941.84
2017-08-15T01:05:53.143Z,100947.81
2017-08-15T01:06:59.250Z,100938.95
2017-08-15T01:08:05.357Z,100939.88
2017-08-15T01:09:12.261Z,100938.30
2017-08-15T01:10:18.493Z,100940.20
2017-08-15T01:11:24.574Z,100944.70
2017-08-15T01:12:30.639Z,100942.41
2017-08-15T01:13:36.710Z,100944.59
2017-08-15T01:14:42.820Z,100943.60
2017-08-15T01:15:48.973Z,100938.34
2017-08-15T01:16:55.140Z,100944.30
2017-08-15T01:18:01.268Z,100941.49
2017-08-15T01:19:07.200Z,100943.92
2017-08-15T01:20:12.893Z,100937.54
2017-08-15T01:21:18.812Z,100936.84
2017-08-15T01:22:24.549Z,100942.33
2017-08-15T01:23:30.470Z,100939.38
2017-08-15T01:24:36.574Z,100937.86
2017-08-15T01:25:42.771Z,100948.31
2017-08-15T01:26:48.693Z,100942.91
2017-08-15T01:27:54.871Z,100941.98
2017-08-15T01:29:01.060Z,100939.33
2017-08-15T01:30:07.143Z,100937.58
2017-08-15T01:31:13.246Z,100937.70
2017-08-15T01:32:19.369Z,100931.30
2017-08-15T01:33:25.442Z,100930.80
2017-08-15T01:34:31.509Z,100936.75
2017-08-15T01:35:37.572Z,100935.50
2017-08-15T01:36:43.680Z,100929.38
2017-08-15T01:37:51.801Z,100923.72
2017-08-15T01:38:57.698Z,100924.77
2017-08-15T01:40:03.811Z,100922.25
2017-08-15T01:41:09.686Z,100921.39
2017-08-15T01:42:15.837Z,100922.88
2017-08-15T01:43:21.965Z,100920.95
2017-08-15T01:44:28.092Z,100921.34
2017-08-15T01:45:34.190Z,100920.38
2017-08-15T01:46:40.046Z,100919.33
2017-08-15T01:47:47.031Z,100915.31
2017-08-15T01:48:54.009Z,100919.10
2017-08-15T01:50:00.111Z,100912.74
2017-08-15T01:51:06.228Z,100915.97
2017-08-15T01:52:12.345Z,100917.29
2017-08-15T01:53:18.488Z,100919.08
2017-08-15T01:54:24.572Z,100916.38
2017-08-15T01:55:30.677Z,100914.50
2017-08-15T01:56:36.811Z,100914.89
2017-08-15T01:57:43.004Z,100915.92
2017-08-15T01:58:49.119Z,100913.50
2017-08-15T01:59:55.294Z,100917.95
2017-08-15T02:01:01.385Z,100910.14
2017-08-15T02:02:07.312Z,100912.70
2017-08-15T02:03:13.436Z,100916.25
2017-08-15T02:04:19.531Z,100908.58
2017-08-15T02:05:25.646Z,100908.80
2017-08-15T02:06:31.729Z,100909.14
2017-08-15T02:07:37.819Z,100906.38
2017-08-15T02:08:44.022Z,100910.05
2017-08-15T02:09:50.077Z,100904.82
2017-08-15T02:10:56.219Z,100904.75
2017-08-15T02:12:02.310Z,100902.53
2017-08-15T02:13:08.389Z,100906.39
2017-08-15T02:14:14.505Z,100909.09
2017-08-15T02:15:20.551Z,100907.77
2017-08-15T02:16:26.616Z,100905.66
2017-08-15T02:17:32.718Z,100900.36
2017-08-15T02:18:38.999Z,100903.30
2017-08-15T02:19:50.246Z,100899.64
2017-08-15T02:21:01.473Z,100900.77
2017-08-15T02:22:07.562Z,100901.14
2017-08-15T02:23:13.659Z,100897.47
2017-08-15T02:24:19.746Z,100903.86
2017-08-15T02:25:25.817Z,100898.85
2017-08-15T02:26:32.000Z,100901.50
2017-08-15T02:27:38.108Z,100897.34
2017-08-15T02:28:44.189Z,100892.64
2017-08-15T02:29:50.241Z,100893.97
2017-08-15T02:30:56.409Z,100894.82
2017-08-15T02:32:02.503Z,100893.59
2017-08-15T02:33:08.610Z,100889.84
2017-08-15T02:34:14.701Z,100888.06
2017-08-15T02:35:20.829Z,100883.67
2017-08-15T02:36:26.901Z,100884.03
2017-08-15T02:37:33.071Z,100887.28
2017-08-15T02:38:39.351Z,100884.08
2017-08-15T02:39:48.354Z,100884.97
2017-08-15T02:40:54.113Z,100885.39
2017-08-15T02:42:00.177Z,100881.44
2017-08-15T02:43:06.235Z,100884.89
2017-08-15T02:44:12.313Z,100882.86
2017-08-15T02:45:19.033Z,100880.64
2017-08-15T02:46:25.096Z,100881.61
2017-08-15T02:47:31.233Z,100886.97
2017-08-15T02:48:37.334Z,100879.66
2017-08-15T02:49:43.391Z,100883.69
2017-08-15T02:50:49.482Z,100883.56
2017-08-15T02:51:55.691Z,100877.74
2017-08-15T02:53:01.764Z,100879.86
2017-08-15T02:54:07.826Z,100879.03
2017-08-15T02:55:13.668Z,100877.13
2017-08-15T02:56:19.802Z,100878.78
2017-08-15T02:57:25.842Z,100879.98
2017-08-15T02:58:31.946Z,100883.45
2017-08-15T02:59:40.190Z,100881.63
2017-08-15T03:00:46.324Z,100877.48
2017-08-15T03:01:52.439Z,100872.34
2017-08-15T03:02:58.828Z,100878.28
2017-08-15T03:04:04.983Z,100883.95
2017-08-15T03:05:11.060Z,100883.59
2017-08-15T03:06:17.149Z,100877.55
2017-08-15T03:07:24.045Z,100872.07
2017-08-15T03:08:30.125Z,100874.81
2017-08-15T03:09:36.221Z,100877.55
2017-08-15T03:10:42.320Z,100875.44
2017-08-15T03:11:48.438Z,100873.00
2017-08-15T03:12:54.582Z,100870.73
2017-08-15T03:14:00.689Z,100867.41
2017-08-15T03:15:06.757Z,100870.70
2017-08-15T03:16:12.857Z,100871.02
2017-08-15T03:17:19.053Z,100864.41
2017-08-15T03:18:25.161Z,100866.77
2017-08-15T03:19:31.329Z,100866.84
2017-08-15T03:20:38.320Z,100865.52
2017-08-15T03:21:44.933Z,100867.16
2017-08-15T03:22:52.219Z,100866.70
2017-08-15T03:23:58.314Z,100869.21
2017-08-15T03:25:04.853Z,100871.75
2017-08-15T03:26:11.338Z,100870.57
2017-08-15T03:27:17.481Z,100867.63
2017-08-15T03:28:23.535Z,100871.39
2017-08-15T03:29:29.677Z,100868.28
2017-08-15T03:30:35.784Z,100873.06
2017-08-15T03:31:41.923Z,100867.75
2017-08-15T03:32:48.015Z,100867.25
2017-08-15T03:33:54.113Z,100876.78
2017-08-15T03:35:00.191Z,100871.50
2017-08-15T03:36:06.289Z,100868.56
2017-08-15T03:37:12.390Z,100871.17
2017-08-15T03:38:18.527Z,100866.42
2017-08-15T03:39:24.623Z,100875.75
2017-08-15T03:40:30.755Z,100874.08
2017-08-15T03:41:37.178Z,100871.46
2017-08-15T03:42:43.293Z,100870.42
2017-08-15T03:43:49.437Z,100870.10
2017-08-15T03:44:55.404Z,100870.89
2017-08-15T03:46:01.470Z,100867.63
2017-08-15T03:47:07.557Z,100867.84
2017-08-15T03:48:13.744Z,100870.67
2017-08-15T03:49:19.845Z,100866.73
2017-08-15T03:50:25.941Z,100871.48
2017-08-15T03:51:32.040Z,100869.05
2017-08-15T03:52:38.162Z,100871.02
2017-08-15T03:53:44.285Z,100873.06
2017-08-15T03:54:50.362Z,100869.48
2017-08-15T03:55:56.435Z,100863.33
2017-08-15T03:57:02.574Z,100866.55
2017-08-15T03:58:08.670Z,100870.46
2017-08-15T03:59:14.778Z,100872.78
2017-08-15T04:00:20.872Z,100878.41
2017-08-15T04:01:30.143Z,100872.20
2017-08-15T04:02:40.538Z,100872.95
2017-08-15T04:03:46.712Z,100870.51
2017-08-15T04:04:52.947Z,100876.10
2017-08-15T04:05:59.070Z,100877.41
2017-08-15T04:07:05.161Z,100881.43
2017-08-15T04:08:11.209Z,100882.89
2017-08-15T04:09:17.334Z,100876.17
2017-08-15T04:10:23.511Z,100877.22
2017-08-15T04:11:29.563Z,100882.11
2017-08-15T04:12:35.678Z,100878.78
2017-08-15T04:13:41.791Z,100873.66
2017-08-15T04:14:47.877Z,100872.88
2017-08-15T04:15:53.967Z,100877.00
2017-08-15T04:17:00.044Z,100884.42
2017-08-15T04:18:06.124Z,100881.95
2017-08-15T04:19:12.236Z,100883.73
2017-08-15T04:20:18.354Z,100881.38
2017-08-15T04:21:24.450Z,100881.13
2017-08-15T04:22:31.326Z,100878.72
2017-08-15T04:23:37.795Z,100885.07
2017-08-15T04:24:43.910Z,100882.99
2017-08-15T04:25:50.043Z,100888.98
2017-08-15T04:26:56.219Z,100887.32
2017-08-15T04:28:02.347Z,100884.52
2017-08-15T04:29:08.457Z,100892.33
2017-08-15T04:30:14.573Z,100889.89
2017-08-15T04:31:20.571Z,100890.72
2017-08-15T04:32:26.697Z,100890.12
2017-08-15T04:33:32.819Z,100892.64
2017-08-15T04:34:38.955Z,100898.77
2017-08-15T04:35:45.097Z,100895.23
2017-08-15T04:36:51.187Z,100895.09
2017-08-15T04:37:57.308Z,100893.94
2017-08-15T04:39:03.652Z,100889.81
2017-08-15T04:40:10.131Z,100898.77
2017-08-15T04:41:16.804Z,100890.63
2017-08-15T04:42:23.099Z,100891.95
2017-08-15T04:43:29.825Z,100895.20
2017-08-15T04:44:35.888Z,100897.81
2017-08-15T04:45:42.048Z,100897.14
2017-08-15T04:46:48.131Z,100883.83
2017-08-15T04:47:54.194Z,100886.08
2017-08-15T04:49:00.288Z,100884.41
2017-08-15T04:50:06.377Z,100887.36
2017-08-15T04:51:12.443Z,100887.06
2017-08-15T04:52:18.548Z,100883.59
2017-08-15T04:53:24.624Z,100879.13
2017-08-15T04:54:30.692Z,100883.46
2017-08-15T04:55:36.786Z,100882.50
2017-08-15T04:56:42.930Z,100884.25
2017-08-15T04:57:49.012Z,100885.86
2017-08-15T04:58:55.178Z,100881.75
2017-08-15T05:00:01.285Z,100886.97
2017-08-15T05:01:07.215Z,100889.58
2017-08-15T05:02:13.337Z,100888.88
2017-08-15T05:03:19.253Z,100885.66
2017-08-15T05:04:26.778Z,100888.19
2017-08-15T05:05:32.887Z,100889.38
2017-08-15T05:06:38.956Z,100886.41
2017-08-15T05:07:45.077Z,100888.05
2017-08-15T05:08:51.156Z,100883.11
2017-08-15T05:09:57.265Z,100883.78
2017-08-15T05:11:03.345Z,100884.29
2017-08-15T05:12:09.449Z,100881.70
2017-08-15T05:13:15.591Z,100883.27
2017-08-15T05:14:21.658Z,100880.87
2017-08-15T05:15:27.740Z,100876.25
2017-08-15T05:16:33.810Z,100886.42
2017-08-15T05:17:39.904Z,100882.19
2017-08-15T05:18:46.020Z,100876.98
2017-08-15T05:19:52.102Z,100877.73
2017-08-15T05:20:57.979Z,100874.66
2017-08-15T05:22:04.092Z,100872.84
2017-08-15T05:23:10.209Z,100874.25
2017-08-15T05:24:16.331Z,100875.16
2017-08-15T05:25:22.492Z,100874.38
2017-08-15T05:26:31.364Z,100872.74
2017-08-15T05:27:37.439Z,100874.63
2017-08-15T05:28:43.565Z,100877.38
2017-08-15T05:29:49.655Z,100872.51
2017-08-15T05:30:55.815Z,100874.81
2017-08-15T05:32:01.893Z,100869.93
2017-08-15T05:33:07.982Z,100874.73
2017-08-15T05:34:14.086Z,100874.14
2017-08-15T05:35:20.153Z,100875.11
2017-08-15T05:36:26.227Z,100870.78
2017-08-15T05:37:32.302Z,100869.34
2017-08-15T05:38:38.387Z,100872.38
2017-08-15T05:39:44.493Z,100873.05
2017-08-15T05:40:50.574Z,100870.16
2017-08-15T05:41:56.765Z,100866.84
2017-08-15T05:43:02.874Z,100872.62
2017-08-15T05:44:08.972Z,100868.24
2017-08-15T05:45:15.053Z,100872.88
2017-08-15T05:46:26.702Z,100874.59
2017-08-15T05:47:34.786Z,100871.57
2017-08-15T05:48:40.847Z,100871.28
2017-08-15T05:49:46.941Z,100879.59
2017-08-15T05:50:53.039Z,100877.33
2017-08-15T05:51:59.110Z,100874.49
2017-08-15T05:53:05.175Z,100874.67
2017-08-15T05:54:11.264Z,100876.42
2017-08-15T05:55:17.389Z,100872.26
2017-08-15T05:56:23.448Z,100867.34
2017-08-15T05:57:29.550Z,100871.59
2017-08-15T05:58:35.642Z,100866.19
2017-08-15T05:59:41.745Z,100868.16
2017-08-15T06:00:47.849Z,100863.86
2017-08-15T06:01:53.910Z,100865.37
2017-08-15T06:03:00.027Z,100865.94
2017-08-15T06:04:06.065Z,100863.63
2017-08-15T06:05:12.137Z,100862.32
2017-08-15T06:06:18.260Z,100862.21
2017-08-15T06:07:25.436Z,100860.92
2017-08-15T06:08:31.493Z,100866.95
2017-08-15T06:09:37.602Z,100857.63
2017-08-15T06:10:43.734Z,100857.50
2017-08-15T06:11:49.617Z,100854.45
2017-08-15T06:12:55.783Z,100853.09
2017-08-15T06:14:01.886Z,100848.45
2017-08-15T06:15:07.964Z,100853.52
2017-08-15T06:16:14.095Z,100848.72
2017-08-15T06:17:20.168Z,100855.30
2017-08-15T06:18:26.250Z,100856.75
2017-08-15T06:19:32.348Z,100849.20
2017-08-15T06:20:38.463Z,100846.38
2017-08-15T06:21:44.549Z,100851.41
2017-08-15T06:22:50.603Z,100853.12
2017-08-15T06:23:56.709Z,100843.55
2017-08-15T06:25:02.780Z,100840.92
2017-08-15T06:26:08.864Z,100842.66
2017-08-15T06:27:14.990Z,100842.39
2017-08-15T06:28:21.106Z,100838.53
2017-08-15T06:29:27.220Z,100833.02
2017-08-15T06:30:33.301Z,100836.78
2017-08-15T06:31:39.410Z,100833.53
2017-08-15T06:32:45.492Z,100834.09
2017-08-15T06:33:51.552Z,100832.05
2017-08-15T06:34:57.647Z,100830.83
2017-08-15T06:36:03.703Z,100827.80
2017-08-15T06:37:09.806Z,100830.61
2017-08-15T06:38:15.877Z,100822.67
2017-08-15T06:39:21.925Z,100823.41
2017-08-15T06:40:28.000Z,100830.79
2017-08-15T06:41:34.062Z,100829.87
2017-08-15T06:42:40.159Z,100834.26
2017-08-15T06:43:46.251Z,100823.09
2017-08-15T06:44:52.326Z,100826.50
2017-08-15T06:45:58.062Z,100825.64
2017-08-15T06:47:04.161Z,100830.45
2017-08-15T06:48:10.580Z,100829.97
2017-08-15T06:49:16.712Z,100828.78
2017-08-15T06:50:22.889Z,100834.01
2017-08-15T06:51:28.953Z,100829.34
2017-08-15T06:52:35.007Z,100833.44
2017-08-15T06:53:41.126Z,100827.94
2017-08-15T06:54:47.156Z,100827.73
2017-08-15T06:55:53.043Z,100823.75
2017-08-15T06:56:59.139Z,100821.60
2017-08-15T06:58:05.245Z,100813.09
2017-08-15T06:59:11.324Z,100811.98
2017-08-15T07:00:17.401Z,100812.80
2017-08-15T07:01:23.538Z,100804.23
2017-08-15T07:02:29.669Z,100804.09
2017-08-15T07:03:35.791Z,100805.62
2017-08-15T07:04:41.867Z,100800.39
2017-08-15T07:05:47.903Z,100802.66
2017-08-15T07:06:53.962Z,100801.26
2017-08-15T07:08:00.016Z,100806.19
2017-08-15T07:09:09.626Z,100803.33
2017-08-15T07:10:25.880Z,100807.94
2017-08-15T07:11:31.955Z,100804.72
2017-08-15T07:12:38.053Z,100802.55
2017-08-15T07:13:44.153Z,100797.95
2017-08-15T07:14:50.207Z,100807.41
2017-08-15T07:15:56.373Z,100807.10
2017-08-15T07:17:02.409Z,100805.12
2017-08-15T07:18:08.459Z,100805.91
2017-08-15T07:19:14.566Z,100804.08
2017-08-15T07:20:20.641Z,100800.73
2017-08-15T07:21:26.531Z,100804.58
2017-08-15T07:22:32.620Z,100795.20
2017-08-15T07:23:38.724Z,100798.45
2017-08-15T07:24:44.829Z,100799.47
2017-08-15T07:25:50.875Z,100802.30
2017-08-15T07:26:56.954Z,100798.53
2017-08-15T07:28:02.997Z,100800.66
2017-08-15T07:29:09.029Z,100803.38
2017-08-15T07:30:16.899Z,100801.00
2017-08-15T07:31:23.025Z,100796.03
2017-08-15T07:32:29.157Z,100793.27
2017-08-15T07:33:35.189Z,100792.58
2017-08-15T07:34:41.294Z,100793.92
2017-08-15T07:35:47.404Z,100792.47
2017-08-15T07:36:53.487Z,100793.40
2017-08-15T07:37:59.587Z,100794.64
2017-08-15T07:39:04.916Z,100793.63
2017-08-15T07:40:10.993Z,100792.45
2017-08-15T07:41:17.079Z,100792.45
2017-08-15T07:42:23.233Z,100798.44
2017-08-15T07:43:29.288Z,100797.63
2017-08-15T07:44:35.321Z,100795.23
2017-08-15T07:45:41.451Z,100796.31
2017-08-15T07:46:47.531Z,100795.38
2017-08-15T07:47:53.601Z,100795.50
2017-08-15T07:48:59.675Z,100793.67
2017-08-15T07:50:05.803Z,100798.48
2017-08-15T07:51:14.218Z,100793.53
2017-08-15T07:52:20.319Z,100792.45
2017-08-15T07:53:26.405Z,100792.99
2017-08-15T07:54:32.507Z,100794.11
2017-08-15T07:55:38.595Z,100796.67
2017-08-15T07:56:44.701Z,100788.02
2017-08-15T07:57:50.786Z,100790.89
2017-08-15T07:58:56.855Z,100793.97
2017-08-15T08:00:02.900Z,100797.62
2017-08-15T08:01:08.802Z,100795.53
2017-08-15T08:02:14.882Z,100795.07
2017-08-15T08:03:20.933Z,100787.33
2017-08-15T08:04:26.994Z,100795.66
2017-08-15T08:05:33.074Z,100792.89
2017-08-15T08:06:39.251Z,100787.70
2017-08-15T08:07:45.388Z,100789.03
2017-08-15T08:08:51.530Z,100781.14
2017-08-15T08:09:57.605Z,100783.66
2017-08-15T08:11:03.689Z,100778.72
2017-08-15T08:12:10.012Z,100780.13
2017-08-15T08:13:16.361Z,100776.94
2017-08-15T08:14:22.494Z,100768.20
2017-08-15T08:15:28.550Z,100770.39
2017-08-15T08:16:34.706Z,100771.18
2017-08-15T08:17:40.837Z,100768.84
2017-08-15T08:18:46.911Z,100767.30
2017-08-15T08:19:52.989Z,100770.54
2017-08-15T08:20:59.091Z,100761.22
2017-08-15T08:22:05.199Z,100762.86
2017-08-15T08:23:11.120Z,100759.36
2017-08-15T08:24:17.214Z,100756.73
2017-08-15T08:25:23.321Z,100757.20
2017-08-15T08:26:30.049Z,100757.77
2017-08-15T08:27:36.113Z,100753.41
2017-08-15T08:28:42.219Z,100753.47
2017-08-15T08:29:48.315Z,100756.01
2017-08-15T08:30:54.370Z,100760.39
2017-08-15T08:32:00.472Z,100765.80
2017-08-15T08:33:10.385Z,100769.00
2017-08-15T08:34:19.790Z,100764.62
2017-08-15T08:35:25.885Z,100759.18
2017-08-15T08:36:31.997Z,100765.59
2017-08-15T08:37:38.058Z,100763.87
2017-08-15T08:38:44.172Z,100767.83
2017-08-15T08:39:50.234Z,100775.39
2017-08-15T08:40:56.409Z,100775.39
2017-08-15T08:42:02.571Z,100779.69
2017-08-15T08:43:08.689Z,100776.16
2017-08-15T08:44:14.828Z,100783.59
2017-08-15T08:45:20.923Z,100779.23
2017-08-15T08:46:27.032Z,100782.80
2017-08-15T08:47:33.113Z,100780.41
2017-08-15T08:48:39.206Z,100776.32
2017-08-15T08:49:45.296Z,100784.59
2017-08-15T08:50:51.388Z,100776.48
2017-08-15T08:51:57.514Z,100783.77
2017-08-15T08:53:03.576Z,100784.89
2017-08-15T08:54:09.658Z,100784.92
2017-08-15T08:55:15.741Z,100788.42
2017-08-15T08:56:21.823Z,100783.45
2017-08-15T08:57:27.892Z,100787.12
2017-08-15T08:58:33.994Z,100789.27
2017-08-15T08:59:40.045Z,100784.88
2017-08-15T09:00:45.933Z,100784.24
2017-08-15T09:01:52.010Z,100782.77
2017-08-15T09:02:58.072Z,100782.20
2017-08-15T09:04:03.994Z,100776.65
2017-08-15T09:05:10.105Z,100777.34
2017-08-15T09:06:16.017Z,100775.93
2017-08-15T09:07:22.077Z,100779.53
2017-08-15T09:08:28.149Z,100782.95
2017-08-15T09:09:34.057Z,100776.23
2017-08-15T09:10:39.965Z,100780.20
2017-08-15T09:11:46.049Z,100772.75
2017-08-15T09:12:52.143Z,100776.05
2017-08-15T09:13:58.060Z,100774.47
2017-08-15T09:15:06.120Z,100776.02
2017-08-15T09:16:13.307Z,100774.13
2017-08-15T09:17:19.412Z,100776.69
2017-08-15T09:18:25.461Z,100772.00
2017-08-15T09:19:31.372Z,100767.69
2017-08-15T09:20:37.272Z,100762.50
2017-08-15T09:21:43.430Z,100760.56
2017-08-15T09:22:49.481Z,100762.06
2017-08-15T09:23:55.466Z,100759.59
2017-08-15T09:25:01.551Z,100749.80
2017-08-15T09:26:07.481Z,100754.89
2017-08-15T09:27:13.566Z,100753.45
2017-08-15T09:28:19.492Z,100752.84
2017-08-15T09:29:25.405Z,100744.22
2017-08-15T09:30:31.298Z,100739.16
2017-08-15T09:31:37.226Z,100739.94
2017-08-15T09:32:43.229Z,100731.69
2017-08-15T09:33:49.301Z,100727.73
2017-08-15T09:34:55.258Z,100729.83
2017-08-15T09:36:01.172Z,100721.86
2017-08-15T09:37:07.024Z,100718.22
2017-08-15T09:38:13.075Z,100712.20
2017-08-15T09:39:19.221Z,100714.85
2017-08-15T09:40:26.459Z,100715.86
2017-08-15T09:41:35.153Z,100712.75
2017-08-15T09:42:42.773Z,100713.72
2017-08-15T09:43:48.814Z,100722.05
2017-08-15T09:44:54.886Z,100720.76
2017-08-15T09:46:00.975Z,100725.37
2017-08-15T09:47:06.944Z,100724.17
2017-08-15T09:48:13.110Z,100722.41
2017-08-15T09:49:19.042Z,100721.80
2017-08-15T09:50:25.108Z,100723.55
2017-08-15T09:51:31.146Z,100733.62
2017-08-15T09:52:37.297Z,100737.69
2017-08-15T09:53:43.398Z,100747.91
2017-08-15T09:54:49.469Z,100745.71
2017-08-15T09:55:55.592Z,100745.67
2017-08-15T09:57:02.558Z,100745.76
2017-08-15T09:58:14.116Z,100753.84
2017-08-15T09:59:20.389Z,100754.13
2017-08-15T10:00:26.436Z,100756.58
2017-08-15T10:01:32.501Z,100754.68
2017-08-15T10:02:38.589Z,100752.47
2017-08-15T10:03:44.679Z,100756.59
2017-08-15T10:04:50.728Z,100750.28
2017-08-15T10:05:56.788Z,100750.97
2017-08-15T10:07:02.847Z,100749.45
2017-08-15T10:08:08.993Z,100748.27
2017-08-15T10:09:15.070Z,100743.97
2017-08-15T10:10:21.138Z,100740.75
2017-08-15T10:11:27.215Z,100739.34
2017-08-15T10:12:33.160Z,100736.05
2017-08-15T10:13:39.062Z,100742.37
2017-08-15T10:14:45.157Z,100734.14
2017-08-15T10:15:51.210Z,100726.64
2017-08-15T10:17:07.414Z,100728.17
2017-08-15T10:23:20.306Z,100730.33
2017-08-15T10:24:26.766Z,100728.64
2017-08-15T10:25:32.529Z,100729.00
2017-08-15T10:26:38.593Z,100725.88
2017-08-15T10:27:44.721Z,100722.00
2017-08-15T10:28:50.786Z,100715.08
2017-08-15T10:29:57.005Z,100719.78
2017-08-15T10:31:03.090Z,100714.23
2017-08-15T10:32:09.145Z,100719.10
2017-08-15T10:33:15.222Z,100718.79
2017-08-15T10:34:21.083Z,100718.25
2017-08-15T10:35:27.126Z,100718.84
2017-08-15T10:36:33.224Z,100711.81
2017-08-15T10:37:39.294Z,100709.50
2017-08-15T10:38:48.177Z,100704.19
2017-08-15T10:40:01.988Z,100708.50
2017-08-15T10:41:07.765Z,100704.94
2017-08-15T10:42:13.814Z,100710.30
2017-08-15T10:43:19.698Z,100713.47
2017-08-15T10:44:25.440Z,100720.72
2017-08-15T10:45:31.207Z,100718.86
2017-08-15T10:46:37.267Z,100718.52
2017-08-15T10:47:43.103Z,100722.14
2017-08-15T10:48:49.176Z,100715.55
2017-08-15T10:49:55.273Z,100711.77
2017-08-15T10:51:01.377Z,100716.55
2017-08-15T10:52:07.412Z,100724.98
2017-08-15T10:53:13.191Z,100725.70
2017-08-15T10:54:18.772Z,100728.64
2017-08-15T10:55:24.356Z,100728.33
2017-08-15T10:56:30.132Z,100731.77
2017-08-15T10:57:35.708Z,100732.61
2017-08-15T10:58:41.318Z,100735.51
2017-08-15T10:59:53.153Z,100731.61
2017-08-15T11:01:01.138Z,100721.86
2017-08-15T11:02:06.903Z,100720.98
2017-08-15T11:03:12.645Z,100715.97
2017-08-15T11:04:18.444Z,100719.82
2017-08-15T11:05:24.232Z,100714.77
2017-08-15T11:06:30.005Z,100708.95
2017-08-15T11:07:35.769Z,100709.95
2017-08-15T11:08:41.542Z,100698.97
2017-08-15T11:09:47.321Z,100694.19
2017-08-15T11:10:53.363Z,100687.33
2017-08-15T11:11:59.144Z,100687.59
2017-08-15T11:13:04.890Z,100686.16
2017-08-15T11:14:10.710Z,100678.17
2017-08-15T11:15:16.476Z,100683.42
2017-08-15T11:16:22.281Z,100689.20
2017-08-15T11:17:28.032Z,100679.17
2017-08-15T11:18:33.773Z,100670.05
2017-08-15T11:19:39.342Z,100671.50
2017-08-15T11:20:45.077Z,100660.53
2017-08-15T11:21:51.169Z,100659.28
2017-08-15T11:22:56.922Z,100657.02
2017-08-15T11:24:02.715Z,100661.48
2017-08-15T11:25:08.517Z,100660.52
2017-08-15T11:26:14.285Z,100651.44
2017-08-15T11:27:20.367Z,100658.17
2017-08-15T11:28:26.103Z,100663.00
2017-08-15T11:29:32.149Z,100665.89
2017-08-15T11:30:37.931Z,100666.72
2017-08-15T11:31:43.686Z,100672.65
2017-08-15T11:32:49.787Z,100661.44
2017-08-15T11:33:55.605Z,100669.22
2017-08-15T11:35:01.347Z,100668.23
2017-08-15T11:36:07.102Z,100659.63
2017-08-15T11:37:12.879Z,100663.21
2017-08-15T11:38:18.671Z,100658.36
2017-08-15T11:39:24.514Z,100659.36
2017-08-15T11:40:30.273Z,100661.53
2017-08-15T11:41:36.014Z,100657.69
2017-08-15T11:42:42.137Z,100650.53
2017-08-15T11:43:47.956Z,100651.66
2017-08-15T11:44:53.758Z,100650.95
2017-08-15T11:45:59.504Z,100650.98
2017-08-15T11:47:05.280Z,100652.47
2017-08-15T11:48:11.091Z,100648.62
2017-08-15T11:49:17.127Z,100640.97
2017-08-15T11:50:23.227Z,100648.02
2017-08-15T11:51:29.017Z,100640.72
2017-08-15T11:52:34.767Z,100641.70
2017-08-15T11:53:40.606Z,100639.62
2017-08-15T11:54:46.369Z,100636.59
2017-08-15T11:55:52.129Z,100635.56
2017-08-15T11:56:57.909Z,100636.95
2017-08-15T11:58:03.672Z,100636.63
2017-08-15T11:59:09.449Z,100627.26
2017-08-15T12:00:15.192Z,100629.73
2017-08-15T12:01:20.922Z,100627.70
2017-08-15T12:02:26.671Z,100631.13
2017-08-15T12:03:32.442Z,100630.14
2017-08-15T12:04:38.230Z,100629.77
2017-08-15T12:05:44.029Z,100639.91
2017-08-15T12:06:49.595Z,100641.41
2017-08-15T12:07:55.239Z,100636.86
2017-08-15T12:09:01.013Z,100637.37
2017-08-15T12:10:06.558Z,100634.45
2017-08-15T12:11:12.609Z,100630.52
2017-08-15T12:12:18.409Z,100634.95
2017-08-15T12:13:24.162Z,100633.34
2017-08-15T12:14:29.978Z,100634.58
2017-08-15T12:15:35.738Z,100624.38
2017-08-15T12:16:41.498Z,100628.48
2017-08-15T12:17:47.290Z,100629.79
2017-08-15T12:18:53.073Z,100633.23
2017-08-15T12:19:58.900Z,100628.14
2017-08-15T12:21:04.669Z,100630.14
2017-08-15T12:22:10.433Z,100630.64
2017-08-15T12:23:16.195Z,100632.73
2017-08-15T12:24:21.939Z,100630.39
2017-08-15T12:25:27.558Z,100625.72
2017-08-15T12:26:33.175Z,100626.56
2017-08-15T12:27:38.929Z,100632.16
2017-08-15T12:28:44.706Z,100630.99
2017-08-15T12:29:50.489Z,100626.67
2017-08-15T12:30:56.359Z,100628.61
2017-08-15T12:32:02.111Z,100624.69
2017-08-15T12:33:07.908Z,100631.16
2017-08-15T12:34:13.662Z,100627.52
2017-08-15T12:35:19.529Z,100623.23
2017-08-15T12:36:25.292Z,100628.00
2017-08-15T12:37:31.063Z,100625.52
2017-08-15T12:38:36.807Z,100628.80
2017-08-15T12:39:42.581Z,100636.11
2017-08-15T12:40:48.383Z,100629.89