createdAt,value
2017-11-03T00:00:38.582Z,32.97
2017-11-03T00:03:06.819Z,34.47
2017-11-03T00:05:34.299Z,31.73
2017-11-03T00:08:01.762Z,36.07
2017-11-03T00:10:29.234Z,34.00
2017-11-03T00:12:57.458Z,37.70
2017-11-03T00:15:24.931Z,40.03
2017-11-03T00:17:52.398Z,36.73
2017-11-03T00:20:19.866Z,78.17
2017-11-03T00:22:47.329Z,51.20
2017-11-03T00:25:15.590Z,50.67
2017-11-03T00:27:43.055Z,42.78
2017-11-03T00:30:10.526Z,39.40
2017-11-03T00:32:38.758Z,31.50
2017-11-03T00:35:06.334Z,33.20
2017-11-03T00:37:33.896Z,31.03
2017-11-03T00:40:01.454Z,35.20
2017-11-03T00:42:28.927Z,32.87
2017-11-03T00:44:56.378Z,32.77
2017-11-03T00:47:23.843Z,28.63
2017-11-03T00:49:52.098Z,23.60
2017-11-03T00:52:21.071Z,29.70
2017-11-03T00:54:48.526Z,31.60
2017-11-03T00:57:16.102Z,31.77
2017-11-03T00:59:43.563Z,29.60
2017-11-03T01:02:11.036Z,23.50
2017-11-03T01:04:39.298Z,32.45
2017-11-03T01:07:06.777Z,31.95
2017-11-03T01:09:35.022Z,29.30
2017-11-03T01:12:03.267Z,32.47
2017-11-03T01:14:30.774Z,37.27
2017-11-03T01:16:58.242Z,33.13
2017-11-03T01:19:26.481Z,31.70
2017-11-03T01:21:53.956Z,33.83
2017-11-03T01:24:21.432Z,31.60
2017-11-03T01:26:49.785Z,35.57
2017-11-03T01:29:17.259Z,39.67
2017-11-03T01:31:44.718Z,31.93
2017-11-03T01:34:12.964Z,41.63
2017-11-03T01:36:40.546Z,37.85
2017-11-03T01:39:08.092Z,31.55
2017-11-03T01:41:35.551Z,36.50
2017-11-03T01:44:03.027Z,27.90
2017-11-03T01:46:30.490Z,35.33
2017-11-03T01:48:58.728Z,30.70
2017-11-03T01:51:26.208Z,36.90
2017-11-03T01:53:53.758Z,34.23
2017-11-03T01:56:21.324Z,30.55
2017-11-03T01:58:48.793Z,31.10
2017-11-03T02:01:17.021Z,34.43
2017-11-03T02:03:44.490Z,39.23
2017-11-03T02:06:11.963Z,30.93
2017-11-03T02:08:39.530Z,34.23
2017-11-03T02:11:07.765Z,38.05
2017-11-03T02:13:35.233Z,34.70
2017-11-03T02:16:02.818Z,31.70
2017-11-03T02:18:30.294Z,31.07
2017-11-03T02:20:58.519Z,33.40
2017-11-03T02:23:26.113Z,33.03
2017-11-03T02:25:53.670Z,34.33
2017-11-03T02:28:21.226Z,33.00
2017-11-03T02:30:48.787Z,33.33
2017-11-03T02:33:16.258Z,38.05
2017-11-03T02:35:44.487Z,36.23
2017-11-03T02:38:11.988Z,36.67
2017-11-03T02:40:39.450Z,37.43
2017-11-03T02:43:07.675Z,39.17
2017-11-03T02:45:35.146Z,35.72
2017-11-03T02:48:02.610Z,34.13
2017-11-03T02:50:30.092Z,36.10
2017-11-03T02:52:57.626Z,39.00
2017-11-03T02:55:25.191Z,32.40
2017-11-03T02:57:52.650Z,37.87
2017-11-03T03:00:20.202Z,38.13
2017-11-03T03:02:47.670Z,39.97
2017-11-03T03:05:15.140Z,40.97
2017-11-03T03:07:43.373Z,35.88
2017-11-03T03:10:10.951Z,45.15
2017-11-03T03:12:38.419Z,35.20
2017-11-03T03:15:05.897Z,43.22
2017-11-03T03:17:34.127Z,34.85
2017-11-03T03:20:01.595Z,38.60
2017-11-03T03:22:30.015Z,36.17
2017-11-03T03:24:57.530Z,37.10
2017-11-03T03:27:24.993Z,36.15
2017-11-03T03:29:52.454Z,41.15
2017-11-03T03:32:19.918Z,43.55
2017-11-03T03:34:47.388Z,55.75
2017-11-03T03:37:15.622Z,43.22
2017-11-03T03:39:43.199Z,44.33
2017-11-03T03:42:10.757Z,43.55
2017-11-03T03:44:38.314Z,45.60
2017-11-03T03:47:05.875Z,38.67
2017-11-03T03:49:33.338Z,37.33
2017-11-03T03:52:00.810Z,43.45
2017-11-03T03:54:29.041Z,43.33
2017-11-03T03:56:56.572Z,40.45
2017-11-03T03:59:24.031Z,44.43
2017-11-03T04:01:51.498Z,45.60
2017-11-03T04:04:18.963Z,37.03
2017-11-03T04:06:46.431Z,37.87
2017-11-03T04:09:13.887Z,41.00
2017-11-03T04:11:41.358Z,39.78
2017-11-03T04:14:08.816Z,38.90
2017-11-03T04:16:36.295Z,38.67
2017-11-03T04:19:03.754Z,52.22
2017-11-03T04:21:32.005Z,39.13
2017-11-03T04:23:59.470Z,41.78
2017-11-03T04:26:26.939Z,39.93
2017-11-03T04:28:55.167Z,41.83
2017-11-03T04:31:22.701Z,44.17
2017-11-03T04:33:50.897Z,46.05
2017-11-03T04:36:18.358Z,45.15
2017-11-03T04:38:45.840Z,50.10
2017-11-03T04:41:13.306Z,46.25
2017-11-03T04:43:40.785Z,48.60
2017-11-03T04:46:09.008Z,47.30
2017-11-03T04:48:36.494Z,45.22
2017-11-03T04:51:03.954Z,40.67
2017-11-03T04:53:31.426Z,42.72
2017-11-03T04:55:59.689Z,38.30
2017-11-03T04:58:27.154Z,44.35
2017-11-03T05:00:55.389Z,49.42
2017-11-03T05:03:22.976Z,39.25
2017-11-03T05:05:50.533Z,45.40
2017-11-03T05:08:18.003Z,42.65
2017-11-03T05:10:46.246Z,46.42
2017-11-03T05:13:13.713Z,36.65
2017-11-03T05:15:41.278Z,45.58
2017-11-03T05:18:10.262Z,39.45
2017-11-03T05:20:37.738Z,44.15
2017-11-03T05:23:05.201Z,45.03
2017-11-03T05:25:33.429Z,45.07
2017-11-03T05:28:00.900Z,48.85
2017-11-03T05:30:28.357Z,47.00
2017-11-03T05:32:55.839Z,53.35
2017-11-03T05:35:24.809Z,53.33
2017-11-03T05:37:52.275Z,56.67
2017-11-03T05:40:19.750Z,55.90
2017-11-03T05:42:47.983Z,57.17
2017-11-03T05:45:15.464Z,62.53
2017-11-03T05:47:42.918Z,57.95
2017-11-03T05:50:10.391Z,47.30
2017-11-03T05:52:37.859Z,56.22
2017-11-03T05:55:06.124Z,56.47
2017-11-03T05:57:33.587Z,56.35
2017-11-03T06:00:01.052Z,60.80
2017-11-03T06:02:29.279Z,64.82
2017-11-03T06:04:56.742Z,51.63
2017-11-03T06:07:24.198Z,56.65
2017-11-03T06:09:51.658Z,52.65
2017-11-03T06:12:19.123Z,51.85
2017-11-03T06:14:46.604Z,51.40
2017-11-03T06:17:14.059Z,44.05
2017-11-03T06:19:41.530Z,47.95
2017-11-03T06:22:09.763Z,44.80
2017-11-03T06:24:37.226Z,32.87
2017-11-03T06:27:04.678Z,48.28
2017-11-03T06:29:32.149Z,37.43
2017-11-03T06:31:59.690Z,40.00
2017-11-03T06:34:27.160Z,50.47
2017-11-03T06:36:54.626Z,43.90
2017-11-03T06:39:22.096Z,41.63
2017-11-03T06:41:50.322Z,50.12
2017-11-03T06:44:17.792Z,47.47
2017-11-03T06:46:45.264Z,43.85
2017-11-03T06:49:12.830Z,40.83
2017-11-03T06:51:40.306Z,40.10
2017-11-03T06:54:08.534Z,44.90
2017-11-03T06:56:35.998Z,44.50
2017-11-03T06:59:03.461Z,47.25
2017-11-03T07:01:30.923Z,41.60
2017-11-03T07:03:58.386Z,42.30
2017-11-03T07:06:25.854Z,42.80
2017-11-03T07:08:53.399Z,52.95
2017-11-03T07:11:20.961Z,45.08
2017-11-03T07:13:48.426Z,43.15
2017-11-03T07:16:15.890Z,37.53
2017-11-03T07:18:44.130Z,42.05
2017-11-03T07:21:11.594Z,35.75
2017-11-03T07:23:39.165Z,37.27
2017-11-03T07:26:06.642Z,41.92
2017-11-03T07:28:34.103Z,45.97
2017-11-03T07:31:02.348Z,42.63
2017-11-03T07:33:29.802Z,40.53
2017-11-03T07:35:57.305Z,40.20
2017-11-03T07:38:24.770Z,40.07
2017-11-03T07:40:52.250Z,39.88
2017-11-03T07:43:19.722Z,41.22
2017-11-03T07:45:47.188Z,28.80
2017-11-03T07:48:14.755Z,41.30
2017-11-03T07:50:42.211Z,38.83
2017-11-03T07:53:09.690Z,31.20
2017-11-03T07:55:37.952Z,45.83
2017-11-03T07:58:05.426Z,40.00
2017-11-03T08:00:33.674Z,43.03
2017-11-03T08:03:01.152Z,41.10
2017-11-03T08:05:28.608Z,43.57
2017-11-03T08:07:56.839Z,40.60
2017-11-03T08:10:24.307Z,44.80
2017-11-03T08:12:51.779Z,43.20
2017-11-03T08:15:19.252Z,38.40
2017-11-03T08:17:46.789Z,42.00
2017-11-03T08:20:14.362Z,40.07
2017-11-03T08:22:41.831Z,41.03
2017-11-03T08:25:09.288Z,39.73
2017-11-03T08:27:36.750Z,37.40
2017-11-03T08:30:05.011Z,44.13
2017-11-03T08:32:32.570Z,53.10
2017-11-03T08:35:00.035Z,41.63
2017-11-03T08:37:27.490Z,38.87
2017-11-03T08:39:54.956Z,42.00
2017-11-03T08:42:23.192Z,39.00
2017-11-03T08:44:50.770Z,44.43
2017-11-03T08:47:18.238Z,39.83
2017-11-03T08:49:45.788Z,41.87
2017-11-03T08:52:14.753Z,45.33
2017-11-03T08:54:42.234Z,45.53
2017-11-03T08:57:09.707Z,42.40
2017-11-03T08:59:37.174Z,51.67
2017-11-03T09:02:05.402Z,47.90
2017-11-03T09:04:32.981Z,42.65
2017-11-03T09:07:01.203Z,39.05
2017-11-03T09:09:28.719Z,41.00
2017-11-03T09:11:56.183Z,37.70
2017-11-03T09:14:24.432Z,47.22
2017-11-03T09:16:51.891Z,44.40
2017-11-03T09:19:19.372Z,42.97
2017-11-03T09:21:46.834Z,43.40
2017-11-03T09:24:14.303Z,42.93
2017-11-03T09:26:42.542Z,53.15
2017-11-03T09:29:10.011Z,48.97
2017-11-03T09:31:37.481Z,47.80
2017-11-03T09:34:05.728Z,47.42
2017-11-03T09:36:33.191Z,47.93
2017-11-03T09:39:00.650Z,57.97
2017-11-03T09:41:28.127Z,46.13
2017-11-03T09:43:55.579Z,49.00
2017-11-03T09:46:23.132Z,44.33
2017-11-03T09:48:50.606Z,44.13
2017-11-03T09:51:18.841Z,53.35
2017-11-03T09:53:46.314Z,47.08
2017-11-03T09:56:13.794Z,45.53
2017-11-03T09:58:42.024Z,45.80
2017-11-03T10:01:09.481Z,43.50
2017-11-03T10:03:36.946Z,46.00
2017-11-03T10:06:04.535Z,49.13
2017-11-03T10:08:31.993Z,46.83
2017-11-03T10:10:59.458Z,47.60
2017-11-03T10:13:27.690Z,46.00
2017-11-03T10:15:55.159Z,50.60
2017-11-03T10:18:22.619Z,43.70
2017-11-03T10:20:50.107Z,46.93
2017-11-03T10:23:18.335Z,49.77
2017-11-03T10:25:45.798Z,43.20
2017-11-03T10:28:13.261Z,48.60
2017-11-03T10:30:40.724Z,45.90
2017-11-03T10:33:08.198Z,46.13
2017-11-03T10:35:35.657Z,49.60
2017-11-03T10:38:03.899Z,46.43
2017-11-03T10:40:31.359Z,49.37
2017-11-03T10:42:58.840Z,55.90
2017-11-03T10:45:26.422Z,43.03
2017-11-03T10:47:53.946Z,51.00
2017-11-03T10:50:21.410Z,47.00
2017-11-03T10:52:48.870Z,44.17
2017-11-03T10:55:16.339Z,46.67
2017-11-03T10:57:44.577Z,44.30
2017-11-03T11:00:12.040Z,42.03
2017-11-03T11:02:39.511Z,39.57
2017-11-03T11:05:06.962Z,38.07
2017-11-03T11:07:34.625Z,40.63
2017-11-03T11:10:02.111Z,42.23
2017-11-03T11:12:30.355Z,40.20
2017-11-03T11:14:57.811Z,41.13
2017-11-03T11:17:25.278Z,41.03
2017-11-03T11:19:52.822Z,38.93
2017-11-03T11:22:20.280Z,59.73
2017-11-03T11:24:48.558Z,47.40
2017-11-03T11:27:16.022Z,47.90
2017-11-03T11:29:43.492Z,40.87
2017-11-03T11:32:10.944Z,39.67
2017-11-03T11:34:38.411Z,37.47
2017-11-03T11:37:06.645Z,37.73
2017-11-03T11:39:34.107Z,31.70
2017-11-03T11:42:01.570Z,40.57
2017-11-03T11:44:29.042Z,36.40
2017-11-03T11:46:56.522Z,38.63
2017-11-03T11:49:24.758Z,37.50
2017-11-03T11:51:52.216Z,37.83
2017-11-03T11:54:19.679Z,45.13
2017-11-03T11:56:47.138Z,38.60
2017-11-03T11:59:14.602Z,41.50
2017-11-03T12:01:42.058Z,36.67
2017-11-03T12:04:09.607Z,38.63
2017-11-03T12:06:37.071Z,40.27
2017-11-03T12:09:04.626Z,41.37
2017-11-03T12:11:32.091Z,38.30
2017-11-03T12:13:59.550Z,35.50
2017-11-03T12:16:27.814Z,37.97
2017-11-03T12:18:55.276Z,32.77
2017-11-03T12:21:22.834Z,39.97
2017-11-03T12:23:50.302Z,38.30
2017-11-03T12:26:17.758Z,34.97
2017-11-03T12:28:45.309Z,35.13
2017-11-03T12:31:12.858Z,32.93
2017-11-03T12:33:40.327Z,34.30
2017-11-03T12:36:07.792Z,34.47
2017-11-03T12:38:36.054Z,34.70
2017-11-03T12:41:03.518Z,34.87
2017-11-03T12:43:30.979Z,31.63
2017-11-03T12:45:58.443Z,35.70
2017-11-03T12:48:26.687Z,34.73
2017-11-03T12:50:54.156Z,31.50
2017-11-03T12:53:21.624Z,32.60
2017-11-03T12:55:49.089Z,34.13
2017-11-03T12:58:17.315Z,35.50
2017-11-03T13:00:44.800Z,34.80
2017-11-03T13:03:12.259Z,35.80
2017-11-03T13:05:39.813Z,36.30
2017-11-03T13:08:07.280Z,34.77
2017-11-03T13:10:34.746Z,34.23
2017-11-03T13:13:02.207Z,37.83
2017-11-03T13:15:30.430Z,35.07
2017-11-03T13:17:57.923Z,32.43
2017-11-03T13:20:25.387Z,33.30
2017-11-03T13:22:52.860Z,35.50
2017-11-03T13:25:21.094Z,29.10
2017-11-03T13:27:48.553Z,37.47
2017-11-03T13:30:16.017Z,35.50
2017-11-03T13:32:43.486Z,32.73
2017-11-03T13:35:10.946Z,28.80
2017-11-03T13:37:38.461Z,31.77
2017-11-03T13:40:05.914Z,26.73
2017-11-03T13:42:33.385Z,28.17
2017-11-03T13:45:00.853Z,29.47
2017-11-03T13:47:28.323Z,27.63
2017-11-03T13:49:55.782Z,23.73
2017-11-03T13:52:23.251Z,32.53
2017-11-03T13:54:51.514Z,29.50
2017-11-03T13:57:18.982Z,30.70
2017-11-03T13:59:47.220Z,34.00
2017-11-03T14:02:14.705Z,29.77
2017-11-03T14:04:42.263Z,28.13
2017-11-03T14:07:09.730Z,29.30
2017-11-03T14:09:37.978Z,27.30
2017-11-03T14:12:05.456Z,27.10
2017-11-03T14:14:32.919Z,30.63
2017-11-03T14:17:01.156Z,29.33
2017-11-03T14:19:28.623Z,35.97
2017-11-03T14:21:56.086Z,24.53
2017-11-03T14:24:23.562Z,26.70
2017-11-03T14:26:51.030Z,30.80
2017-11-03T14:29:19.264Z,25.13
2017-11-03T14:31:46.718Z,29.50
2017-11-03T14:34:14.195Z,29.83
2017-11-03T14:36:41.654Z,26.17
2017-11-03T14:39:09.215Z,23.60
2017-11-03T14:41:36.685Z,30.20
2017-11-03T14:44:04.151Z,26.60
2017-11-03T14:46:32.375Z,27.90
2017-11-03T14:48:59.842Z,28.30
2017-11-03T14:51:27.303Z,25.97
2017-11-03T14:53:54.769Z,25.20
2017-11-03T14:56:22.231Z,23.23
2017-11-03T14:58:49.700Z,25.93
2017-11-03T15:01:17.151Z,20.70
2017-11-03T15:03:44.630Z,26.30
2017-11-03T15:06:12.095Z,27.43
2017-11-03T15:08:40.434Z,26.90
2017-11-03T15:11:07.902Z,22.57
2017-11-03T15:13:35.366Z,26.20
2017-11-03T15:16:03.602Z,21.83
2017-11-03T15:18:31.059Z,26.10
2017-11-03T15:20:58.631Z,31.00
2017-11-03T15:23:26.096Z,27.70
2017-11-03T15:25:53.651Z,35.90
2017-11-03T15:28:21.115Z,35.87
2017-11-03T15:30:48.581Z,32.53
2017-11-03T15:33:16.034Z,30.53
2017-11-03T15:35:43.510Z,34.80
2017-11-03T15:38:11.743Z,30.50
2017-11-03T15:40:39.208Z,37.67
2017-11-03T15:43:06.673Z,36.73
2017-11-03T15:45:34.231Z,34.00
2017-11-03T15:48:01.686Z,33.33
2017-11-03T15:50:29.142Z,31.90
2017-11-03T15:52:56.698Z,37.27
2017-11-03T15:55:24.155Z,36.77
2017-11-03T15:57:51.630Z,35.20
2017-11-03T16:00:19.851Z,32.27
2017-11-03T16:02:47.323Z,43.40
2017-11-03T16:05:14.791Z,44.13
2017-11-03T16:07:42.272Z,42.80
2017-11-03T16:10:10.498Z,37.80
2017-11-03T16:12:37.982Z,40.43
2017-11-03T16:15:05.464Z,43.77
2017-11-03T16:17:32.918Z,43.17
2017-11-03T16:20:00.374Z,43.10
2017-11-03T16:22:27.930Z,51.10
2017-11-03T16:24:55.394Z,46.90
2017-11-03T16:27:23.648Z,52.57
2017-11-03T16:29:51.112Z,54.58
2017-11-03T16:32:18.590Z,49.58
2017-11-03T16:34:46.846Z,49.40
2017-11-03T16:37:14.402Z,53.83
2017-11-03T16:39:41.870Z,58.97
2017-11-03T16:42:10.111Z,56.83
2017-11-03T16:44:37.587Z,58.50
2017-11-03T16:47:05.066Z,52.80
2017-11-03T16:49:33.304Z,54.20
2017-11-03T16:52:00.874Z,59.97
2017-11-03T16:54:28.347Z,46.77
2017-11-03T16:56:55.905Z,51.77
2017-11-03T16:59:23.373Z,52.10
2017-11-03T17:01:51.621Z,46.90
2017-11-03T17:04:19.087Z,49.37
2017-11-03T17:06:46.558Z,49.47
2017-11-03T17:09:14.866Z,51.70
2017-11-03T17:11:42.322Z,48.97
2017-11-03T17:14:09.794Z,55.07
2017-11-03T17:16:37.257Z,49.50
2017-11-03T17:19:04.739Z,44.47
2017-11-03T17:21:32.204Z,48.50
2017-11-03T17:23:59.763Z,43.37
2017-11-03T17:26:27.997Z,41.30
2017-11-03T17:28:55.471Z,48.77
2017-11-03T17:31:22.934Z,40.80
2017-11-03T17:33:50.410Z,42.45
2017-11-03T17:36:17.872Z,47.58
2017-11-03T17:38:45.428Z,47.30
2017-11-03T17:41:14.399Z,44.70
2017-11-03T17:43:41.976Z,56.03
2017-11-03T17:46:09.454Z,49.60
2017-11-03T17:48:37.678Z,46.07
2017-11-03T17:51:05.142Z,53.00
2017-11-03T17:53:32.604Z,38.40
2017-11-03T17:56:00.081Z,45.95
2017-11-03T17:58:27.547Z,42.08
2017-11-03T18:00:55.018Z,47.70
2017-11-03T18:03:23.243Z,48.58
2017-11-03T18:05:50.818Z,43.28
2017-11-03T18:08:18.291Z,45.80
2017-11-03T18:10:45.760Z,42.95
2017-11-03T18:13:13.990Z,52.10
2017-11-03T18:15:41.513Z,57.45
2017-11-03T18:18:09.735Z,56.40
2017-11-03T18:20:37.304Z,53.05
2017-11-03T18:23:04.770Z,56.25
2017-11-03T18:25:32.378Z,48.22
2017-11-03T18:27:59.886Z,48.67
2017-11-03T18:30:27.357Z,49.40
2017-11-03T18:32:55.619Z,66.00
2017-11-03T18:35:23.213Z,67.55
2017-11-03T18:37:51.434Z,64.03
2017-11-03T18:40:19.886Z,67.05
2017-11-03T18:42:47.341Z,65.80
2017-11-03T18:45:14.814Z,69.57
2017-11-03T18:47:42.294Z,66.18
2017-11-03T18:50:09.757Z,73.05
2017-11-03T18:52:37.225Z,84.53
2017-11-03T18:55:04.766Z,86.47
2017-11-03T18:57:32.276Z,76.95
2017-11-03T18:59:59.789Z,72.45
2017-11-03T19:02:27.259Z,69.00
2017-11-03T19:04:54.710Z,95.03
2017-11-03T19:07:22.187Z,123.90
2017-11-03T19:09:50.434Z,117.62
2017-11-03T19:12:17.902Z,102.12
2017-11-03T19:14:45.362Z,101.00
2017-11-03T19:17:13.610Z,95.00
2017-11-03T19:19:41.114Z,93.45
2017-11-03T19:22:09.348Z,86.47
2017-11-03T19:24:36.854Z,96.03
2017-11-03T19:27:05.130Z,96.00
2017-11-03T19:29:32.589Z,93.87
2017-11-03T19:32:00.112Z,82.12
2017-11-03T19:34:27.562Z,91.63
2017-11-03T19:36:55.114Z,100.55
2017-11-03T19:39:22.683Z,115.93
2017-11-03T19:41:50.232Z,103.97
2017-11-03T19:44:17.699Z,83.45
2017-11-03T19:46:45.175Z,91.85
2017-11-03T19:49:13.410Z,98.97
2017-11-03T19:51:40.918Z,97.35
2017-11-03T19:54:09.162Z,92.03
2017-11-03T19:56:36.685Z,88.15
2017-11-03T19:59:05.073Z,82.35
2017-11-03T20:01:32.522Z,74.35
2017-11-03T20:04:00.040Z,73.78
2017-11-03T20:06:28.320Z,88.03
2017-11-03T20:08:56.670Z,89.22
2017-11-03T20:11:24.227Z,95.93
2017-11-03T20:13:51.690Z,96.70
2017-11-03T20:16:19.152Z,74.53
2017-11-03T20:18:46.614Z,89.50
2017-11-03T20:21:14.838Z,76.20
2017-11-03T20:23:42.303Z,83.32
2017-11-03T20:26:09.783Z,72.87
2017-11-03T20:28:37.294Z,82.10
2017-11-03T20:31:04.742Z,85.18
2017-11-03T20:33:32.203Z,80.05
2017-11-03T20:35:59.723Z,72.47
2017-11-03T20:38:27.242Z,79.80
2017-11-03T20:40:54.691Z,71.68
2017-11-03T20:43:22.186Z,72.28
2017-11-03T20:45:49.646Z,67.97
2017-11-03T20:48:17.259Z,71.32
2017-11-03T20:50:44.758Z,59.45
2017-11-03T20:53:12.246Z,65.72
2017-11-03T20:55:40.419Z,66.10
2017-11-03T20:58:07.919Z,80.18
2017-11-03T21:00:35.413Z,83.10
2017-11-03T21:03:02.871Z,92.88
2017-11-03T21:05:30.416Z,87.93
2017-11-03T21:07:57.889Z,79.65
2017-11-03T21:10:25.362Z,73.47
2017-11-03T21:12:53.641Z,76.47
2017-11-03T21:15:21.921Z,63.35
2017-11-03T21:17:50.183Z,59.78
2017-11-03T21:20:17.727Z,54.53
2017-11-03T21:22:45.325Z,51.53
2017-11-03T21:25:12.842Z,53.10
2017-11-03T21:27:40.342Z,52.35
2017-11-03T21:30:08.722Z,59.05
2017-11-03T21:32:36.234Z,55.20
2017-11-03T21:35:03.756Z,42.05
2017-11-03T21:37:31.258Z,54.92
2017-11-03T21:39:58.757Z,52.80
2017-11-03T21:42:26.261Z,57.97
2017-11-03T21:44:53.741Z,65.57
2017-11-03T21:47:21.970Z,55.50
2017-11-03T21:49:49.457Z,52.45
2017-11-03T21:52:17.061Z,55.45
2017-11-03T21:54:44.722Z,54.30
2017-11-03T21:57:12.238Z,57.03
2017-11-03T22:02:36.946Z,61.25
2017-11-03T22:05:04.472Z,60.83
2017-11-03T22:07:32.018Z,63.90
2017-11-03T22:09:59.514Z,63.90
2017-11-03T22:12:27.073Z,61.88
2017-11-03T22:14:54.531Z,52.13
2017-11-03T22:17:22.001Z,46.17
2017-11-03T22:19:49.530Z,52.58
2017-11-03T22:22:17.036Z,50.53
2017-11-03T22:24:45.251Z,50.22
2017-11-03T22:27:12.722Z,59.35
2017-11-03T22:29:40.184Z,57.80
2017-11-03T22:32:07.758Z,54.20
2017-11-03T22:34:35.218Z,49.72
2017-11-03T22:37:02.783Z,50.28
2017-11-03T22:39:30.285Z,53.72
2017-11-03T22:41:57.785Z,62.45
2017-11-03T22:44:25.282Z,61.22
2017-11-03T22:46:53.524Z,58.53
2017-11-03T22:49:20.992Z,46.58
2017-11-03T22:51:48.451Z,67.28
2017-11-03T22:54:16.036Z,57.67
2017-11-03T22:56:44.272Z,56.03
2017-11-03T22:59:11.884Z,47.08
2017-11-03T23:01:39.335Z,43.75
2017-11-03T23:04:06.853Z,49.95
2017-11-03T23:06:34.349Z,48.87
2017-11-03T23:09:02.571Z,56.17
2017-11-03T23:11:30.026Z,50.15
2017-11-03T23:13:57.596Z,59.03
2017-11-03T23:16:25.052Z,59.72
2017-11-03T23:18:52.607Z,66.30
2017-11-03T23:21:20.078Z,61.80
2017-11-03T23:23:47.530Z,56.63
2017-11-03T23:26:15.083Z,57.83
2017-11-03T23:28:42.634Z,55.92
2017-11-03T23:31:10.098Z,50.00
2017-11-03T23:33:37.551Z,47.22
2017-11-03T23:36:05.016Z,46.13
2017-11-03T23:38:32.471Z,43.17
2017-11-03T23:41:00.022Z,44.97
2017-11-03T23:43:27.482Z,50.95
2017-11-03T23:45:54.946Z,43.45
2017-11-03T23:48:22.414Z,43.95
2017-11-03T23:50:49.875Z,42.03
2017-11-03T23:53:17.327Z,48.25
2017-11-03T23:55:45.567Z,51.33
2017-11-03T23:58:13.022Z,47.42
