createdAt,value
2023-03-21T00:03:07.857Z,53.89
2023-03-21T00:08:11.162Z,54.73
2023-03-21T00:13:16.035Z,54.25
2023-03-21T00:18:21.312Z,54.66
2023-03-21T00:23:25.581Z,54.93
2023-03-21T00:28:29.071Z,55.33
2023-03-21T00:33:32.673Z,56.33
2023-03-21T00:38:36.482Z,56.13
2023-03-21T00:43:40.544Z,56.06
2023-03-21T00:48:43.624Z,55.96
2023-03-21T00:53:47.105Z,56.78
2023-03-21T00:58:51.458Z,57.73
2023-03-21T01:04:03.393Z,58.42
2023-03-21T01:09:08.755Z,57.76
2023-03-21T01:14:22.466Z,58.95
2023-03-21T01:19:44.685Z,58.64
2023-03-21T01:24:58.610Z,59.34
2023-03-21T01:30:11.262Z,59.12
2023-03-21T01:35:20.744Z,59.20
2023-03-21T01:40:26.498Z,59.73
2023-03-21T01:46:22.922Z,59.52
2023-03-21T01:52:06.591Z,60.34
2023-03-21T01:57:42.455Z,59.49
2023-03-21T02:02:52.790Z,60.63
2023-03-21T02:08:16.720Z,60.34
2023-03-21T02:13:20.463Z,59.56
2023-03-21T02:18:29.997Z,60.50
2023-03-21T02:24:05.573Z,59.32
2023-03-21T02:29:46.928Z,59.83
2023-03-21T02:34:56.114Z,59.88
2023-03-21T02:40:18.201Z,60.17
2023-03-21T02:45:44.455Z,61.33
2023-03-21T02:50:53.539Z,61.05
2023-03-21T02:55:58.086Z,60.78
2023-03-21T03:01:01.210Z,61.31
2023-03-21T03:06:24.530Z,61.05
2023-03-21T03:11:30.429Z,60.63
2023-03-21T03:17:10.424Z,60.45
2023-03-21T03:22:26.152Z,60.56
2023-03-21T03:27:33.716Z,60.75
2023-03-21T03:32:47.324Z,60.84
2023-03-21T03:37:56.900Z,61.09
2023-03-21T03:43:09.384Z,60.82
2023-03-21T03:48:28.065Z,59.89
2023-03-21T03:53:41.353Z,59.85
2023-03-21T03:58:46.138Z,59.43
2023-03-21T04:04:03.713Z,58.85
2023-03-21T04:09:26.705Z,57.53
2023-03-21T04:14:44.196Z,56.95
2023-03-21T04:19:48.498Z,56.87
2023-03-21T04:24:51.770Z,55.94
2023-03-21T04:29:56.404Z,55.67
2023-03-21T04:35:13.623Z,55.61
2023-03-21T04:40:20.277Z,54.93
2023-03-21T04:45:24.080Z,54.46
2023-03-21T04:50:27.199Z,54.36
2023-03-21T04:55:32.033Z,53.64
2023-03-21T05:00:38.801Z,54.13
2023-03-21T05:05:41.900Z,52.85
2023-03-21T05:10:44.969Z,51.05
2023-03-21T05:15:48.193Z,50.47
2023-03-21T05:20:56.153Z,49.24
2023-03-21T05:26:00.034Z,48.01
2023-03-21T05:31:23.410Z,47.84
2023-03-21T05:36:34.604Z,46.30
2023-03-21T05:41:39.231Z,45.50
2023-03-21T05:46:43.727Z,44.62
2023-03-21T05:51:47.259Z,42.70
2023-03-21T05:56:50.844Z,41.39
2023-03-21T06:02:14.226Z,40.82
2023-03-21T06:07:17.603Z,40.38
2023-03-21T06:12:20.810Z,39.86
2023-03-21T06:17:44.236Z,39.84
2023-03-21T06:22:48.363Z,40.81
2023-03-21T06:27:51.604Z,40.66
2023-03-21T06:32:55.883Z,41.02
2023-03-21T06:37:59.438Z,40.41
2023-03-21T06:43:04.666Z,40.55
2023-03-21T06:48:09.343Z,40.18
2023-03-21T06:53:27.713Z,40.71
2023-03-21T06:58:52.330Z,41.20
2023-03-21T07:04:14.084Z,40.61
2023-03-21T07:09:18.534Z,39.79
2023-03-21T07:14:22.016Z,40.26
2023-03-21T07:19:25.272Z,39.71
2023-03-21T07:24:28.376Z,38.58
2023-03-21T07:29:31.448Z,39.63
2023-03-21T07:34:34.511Z,39.34
2023-03-21T07:39:39.714Z,39.30
2023-03-21T07:44:43.180Z,39.51
2023-03-21T07:49:46.385Z,39.87
2023-03-21T07:54:49.827Z,39.65
2023-03-21T07:59:52.899Z,39.25
2023-03-21T08:04:56.595Z,40.12
2023-03-21T08:10:00.175Z,40.27
2023-03-21T08:15:03.319Z,40.87
2023-03-21T08:20:09.068Z,39.93
2023-03-21T08:25:14.260Z,38.47
2023-03-21T08:30:22.331Z,36.01
2023-03-21T08:35:25.627Z,36.69
2023-03-21T08:40:28.662Z,35.73
2023-03-21T08:45:31.886Z,35.97
2023-03-21T08:50:34.907Z,36.13
2023-03-21T08:55:38.259Z,35.40
2023-03-21T09:00:41.465Z,35.30
2023-03-21T09:05:45.909Z,34.98
2023-03-21T09:10:49.355Z,35.42
2023-03-21T09:15:53.537Z,35.73
2023-03-21T09:20:56.850Z,35.16
2023-03-21T09:26:00.023Z,35.69
2023-03-21T09:31:04.345Z,35.39
2023-03-21T09:36:14.627Z,35.07
2023-03-21T09:41:40.452Z,35.09
2023-03-21T09:46:54.294Z,34.99
2023-03-21T09:52:01.023Z,34.98
2023-03-21T09:57:34.569Z,34.37
2023-03-21T10:03:01.988Z,34.46
2023-03-21T10:08:25.458Z,34.25
2023-03-21T10:13:33.032Z,33.87
2023-03-21T10:18:38.086Z,33.71
2023-03-21T10:23:41.211Z,33.37
2023-03-21T10:28:52.856Z,33.12
2023-03-21T10:34:02.995Z,32.43
2023-03-21T10:39:14.248Z,32.99
2023-03-21T10:44:21.202Z,32.53
2023-03-21T10:49:26.789Z,32.29
2023-03-21T10:54:31.312Z,31.83
2023-03-21T11:00:00.374Z,31.68
2023-03-21T11:05:09.271Z,32.21
2023-03-21T11:10:57.152Z,31.97
2023-03-21T11:16:09.385Z,31.67
2023-03-21T11:21:14.589Z,31.64
2023-03-21T11:26:24.842Z,31.27
2023-03-21T11:31:46.195Z,30.73
2023-03-21T11:36:51.655Z,30.37
2023-03-21T11:41:54.770Z,31.70
2023-03-21T11:46:58.583Z,32.18
2023-03-21T11:52:23.618Z,31.75
2023-03-21T11:57:49.316Z,32.01
2023-03-21T12:03:13.822Z,32.16
2023-03-21T12:08:38.173Z,31.84
2023-03-21T12:13:53.219Z,31.08
2023-03-21T12:19:20.293Z,32.30
2023-03-21T12:24:37.881Z,33.53
2023-03-21T12:30:11.602Z,34.10
2023-03-21T12:35:25.932Z,34.51
2023-03-21T12:40:54.049Z,34.77
2023-03-21T12:46:14.896Z,34.96
2023-03-21T12:51:23.710Z,35.28
2023-03-21T12:56:34.682Z,35.78
2023-03-21T13:01:40.575Z,36.10
2023-03-21T13:06:46.881Z,35.64
2023-03-21T13:11:52.585Z,36.18
2023-03-21T13:17:04.506Z,35.89
2023-03-21T13:22:09.530Z,36.05
2023-03-21T13:27:39.799Z,35.43
2023-03-21T13:32:44.972Z,36.13
2023-03-21T13:38:02.519Z,35.24
2023-03-21T13:43:05.881Z,35.10
2023-03-21T13:48:28.760Z,33.76
2023-03-21T13:53:45.483Z,32.13
2023-03-21T13:58:48.485Z,32.59
2023-03-21T14:03:59.875Z,32.22
2023-03-21T14:09:04.335Z,31.92
2023-03-21T14:14:07.549Z,32.57
2023-03-21T14:19:12.278Z,32.16
2023-03-21T14:24:17.290Z,32.29
2023-03-21T14:29:35.614Z,32.21
2023-03-21T14:34:39.498Z,32.73
2023-03-21T14:39:42.803Z,32.59
2023-03-21T14:44:55.320Z,32.60
2023-03-21T14:50:01.398Z,32.96
2023-03-21T14:55:14.630Z,34.03
2023-03-21T15:00:31.642Z,33.69
2023-03-21T15:05:39.188Z,34.35
2023-03-21T15:11:05.951Z,34.08
2023-03-21T15:16:12.003Z,34.72
2023-03-21T15:21:23.953Z,34.47
2023-03-21T15:26:27.665Z,34.93
2023-03-21T15:31:36.742Z,34.97
2023-03-21T15:36:46.719Z,34.60
2023-03-21T15:42:23.868Z,34.80
2023-03-21T15:47:40.312Z,35.40
2023-03-21T15:52:43.761Z,35.47
2023-03-21T15:57:47.784Z,35.03
2023-03-21T16:02:58.576Z,35.55
2023-03-21T16:08:20.497Z,35.39
2023-03-21T16:13:23.577Z,35.81
2023-03-21T16:18:26.759Z,36.06
2023-03-21T16:23:30.249Z,36.41
2023-03-21T16:28:34.540Z,36.56
2023-03-21T16:33:37.568Z,36.32
2023-03-21T16:38:40.701Z,36.46
2023-03-21T16:43:44.347Z,36.45
2023-03-21T16:48:51.225Z,36.53
2023-03-21T16:53:54.541Z,36.59
2023-03-21T16:58:58.289Z,37.07
2023-03-21T17:04:01.389Z,36.93
2023-03-21T17:09:05.034Z,37.36
2023-03-21T17:14:10.211Z,38.15
2023-03-21T17:19:18.463Z,38.39
2023-03-21T17:24:21.808Z,38.02
2023-03-21T17:29:24.880Z,38.73
2023-03-21T17:34:27.890Z,39.13
2023-03-21T17:39:32.528Z,38.80
2023-03-21T17:44:35.816Z,39.25
2023-03-21T17:49:38.890Z,40.25
2023-03-21T17:54:41.925Z,39.89
2023-03-21T17:59:45.623Z,40.13
2023-03-21T18:04:48.695Z,40.16
2023-03-21T18:09:51.780Z,39.43
2023-03-21T18:14:54.864Z,38.80
2023-03-21T18:19:59.898Z,38.17
2023-03-21T18:25:03.749Z,38.00
2023-03-21T18:30:36.106Z,37.99
2023-03-21T18:35:34.129Z,37.36
2023-03-21T18:40:37.518Z,37.95
2023-03-21T18:45:41.761Z,37.55
2023-03-21T18:50:44.880Z,37.03
2023-03-21T18:55:50.116Z,37.27
2023-03-21T19:00:56.863Z,37.73
2023-03-21T19:06:01.069Z,38.30
2023-03-21T19:11:06.588Z,38.26
2023-03-21T19:16:11.497Z,38.41
2023-03-21T19:21:14.772Z,39.09
2023-03-21T19:26:17.869Z,39.16
2023-03-21T19:31:22.234Z,39.52
2023-03-21T19:36:26.568Z,40.33
2023-03-21T19:41:29.730Z,40.33
2023-03-21T19:46:33.081Z,40.15
2023-03-21T19:51:36.575Z,40.31
2023-03-21T19:56:47.024Z,39.76
2023-03-21T20:01:56.380Z,39.87
2023-03-21T20:07:01.690Z,39.65
2023-03-21T20:12:06.029Z,40.42
2023-03-21T20:17:09.136Z,39.89
2023-03-21T20:22:24.859Z,40.61
2023-03-21T20:27:32.443Z,40.43
2023-03-21T20:32:39.314Z,40.48
2023-03-21T20:37:46.529Z,41.03
2023-03-21T20:42:50.418Z,41.17
2023-03-21T20:47:53.667Z,41.96
2023-03-21T20:53:06.985Z,41.44
2023-03-21T20:58:36.712Z,41.72
2023-03-21T21:03:40.469Z,41.74
2023-03-21T21:08:44.157Z,41.48
2023-03-21T21:13:47.281Z,41.38
2023-03-21T21:18:50.362Z,41.54
2023-03-21T21:23:53.457Z,41.76
2023-03-21T21:28:58.434Z,41.96
2023-03-21T21:34:03.357Z,42.20
2023-03-21T21:39:07.697Z,42.21
2023-03-21T21:44:11.441Z,41.77
2023-03-21T21:49:14.634Z,42.08
2023-03-21T21:54:18.672Z,43.28
2023-03-21T21:59:22.516Z,43.02
2023-03-21T22:04:28.141Z,43.50
2023-03-21T22:09:31.590Z,44.30
2023-03-21T22:14:34.850Z,44.98
2023-03-21T22:19:40.216Z,44.43
2023-03-21T22:24:43.638Z,44.89
2023-03-21T22:29:46.757Z,45.20
2023-03-21T22:34:49.896Z,45.65
2023-03-21T22:39:52.981Z,44.79
2023-03-21T22:44:56.118Z,45.33
2023-03-21T22:49:59.407Z,45.32
2023-03-21T22:55:02.783Z,45.14
2023-03-21T23:00:13.807Z,46.36
2023-03-21T23:05:17.002Z,46.35
2023-03-21T23:10:20.580Z,46.98
2023-03-21T23:15:23.810Z,47.14
2023-03-21T23:20:26.856Z,46.98
2023-03-21T23:25:30.679Z,47.32
2023-03-21T23:30:33.716Z,47.72
2023-03-21T23:35:38.600Z,47.34
2023-03-21T23:40:42.035Z,48.23
2023-03-21T23:45:45.098Z,48.47
2023-03-21T23:50:48.681Z,48.25
2023-03-21T23:55:52.141Z,48.68
