createdAt,value
2018-07-09T00:00:55.061Z,99.99
2018-07-09T00:01:55.053Z,99.99
2018-07-09T00:02:55.028Z,99.99
2018-07-09T00:03:55.014Z,99.99
2018-07-09T00:04:54.994Z,99.99
2018-07-09T00:05:54.977Z,99.99
2018-07-09T00:06:54.972Z,99.99
2018-07-09T00:07:54.944Z,99.99
2018-07-09T00:08:54.927Z,99.99
2018-07-09T00:09:54.910Z,99.99
2018-07-09T00:10:54.897Z,99.99
2018-07-09T00:11:54.891Z,99.99
2018-07-09T00:12:54.859Z,99.99
2018-07-09T00:13:54.846Z,99.99
2018-07-09T00:14:54.827Z,99.99
2018-07-09T00:15:54.809Z,99.99
2018-07-09T00:16:54.792Z,99.99
2018-07-09T00:17:54.785Z,99.99
2018-07-09T00:18:54.758Z,99.99
2018-07-09T00:19:54.740Z,99.99
2018-07-09T00:20:54.724Z,99.99
2018-07-09T00:21:54.706Z,99.99
2018-07-09T00:22:54.724Z,99.99
2018-07-09T00:23:54.673Z,99.99
2018-07-09T00:24:54.655Z,99.99
2018-07-09T00:25:54.638Z,99.99
2018-07-09T00:26:54.621Z,99.99
2018-07-09T00:27:54.605Z,99.99
2018-07-09T00:28:54.596Z,99.99
2018-07-09T00:29:54.569Z,99.99
2018-07-09T00:30:54.556Z,99.99
2018-07-09T00:31:54.535Z,99.99
2018-07-09T00:32:54.519Z,99.99
2018-07-09T00:33:54.512Z,99.99
2018-07-09T00:34:54.484Z,99.99
2018-07-09T00:35:54.468Z,99.99
2018-07-09T00:36:54.449Z,99.99
2018-07-09T00:37:54.438Z,99.99
2018-07-09T00:38:54.426Z,99.99
2018-07-09T00:39:54.402Z,99.99
2018-07-09T00:40:54.383Z,99.99
2018-07-09T00:41:54.364Z,99.99
2018-07-09T00:42:54.347Z,99.99
2018-07-09T00:43:54.348Z,99.99
2018-07-09T00:44:54.312Z,99.99
2018-07-09T00:45:54.297Z,99.99
2018-07-09T00:46:54.280Z,99.99
2018-07-09T00:47:54.261Z,99.99
2018-07-09T00:48:54.243Z,99.99
2018-07-09T00:49:54.235Z,99.99
2018-07-09T00:50:54.219Z,99.99
2018-07-09T00:51:54.192Z,99.99
2018-07-09T00:52:54.174Z,99.99
2018-07-09T00:53:54.157Z,99.99
2018-07-09T00:54:54.150Z,99.99
2018-07-09T00:55:54.123Z,99.99
2018-07-09T00:56:54.105Z,99.99
2018-07-09T00:57:54.088Z,99.99
2018-07-09T00:58:54.072Z,99.99
2018-07-09T00:59:54.066Z,99.99
2018-07-09T01:00:54.035Z,99.99
2018-07-09T01:01:54.025Z,99.99
2018-07-09T01:02:54.000Z,99.99
2018-07-09T01:03:53.985Z,99.99
2018-07-09T01:04:53.965Z,99.99
2018-07-09T01:05:53.958Z,99.99
2018-07-09T01:06:53.931Z,99.99
2018-07-09T01:07:53.914Z,99.99
2018-07-09T01:08:53.903Z,99.99
2018-07-09T01:09:53.891Z,99.99
2018-07-09T01:10:53.863Z,99.99
2018-07-09T01:11:53.844Z,99.99
2018-07-09T01:12:53.826Z,99.99
2018-07-09T01:13:53.809Z,99.99
2018-07-09T01:14:53.824Z,99.99
2018-07-09T01:15:53.774Z,99.99
2018-07-09T01:16:53.756Z,99.99
2018-07-09T01:17:53.743Z,99.99
2018-07-09T01:18:53.722Z,99.99
2018-07-09T01:19:53.705Z,99.99
2018-07-09T01:20:53.697Z,99.99
2018-07-09T01:21:53.669Z,99.99
2018-07-09T01:22:53.649Z,99.99
2018-07-09T01:23:53.635Z,99.99
2018-07-09T01:24:53.647Z,99.99
2018-07-09T01:25:53.599Z,99.99
2018-07-09T01:26:53.581Z,99.99
2018-07-09T01:27:53.564Z,99.99
2018-07-09T01:28:53.546Z,99.99
2018-07-09T01:29:53.529Z,99.99
2018-07-09T01:30:53.520Z,99.99
2018-07-09T01:31:53.494Z,99.99
2018-07-09T01:32:53.475Z,99.99
2018-07-09T01:33:53.459Z,99.99
2018-07-09T01:34:53.442Z,99.99
2018-07-09T01:35:53.434Z,99.99
2018-07-09T01:36:53.405Z,99.99
2018-07-09T01:37:53.386Z,99.99
2018-07-09T01:38:53.371Z,99.99
2018-07-09T01:39:53.353Z,99.99
2018-07-09T01:40:53.351Z,99.99
2018-07-09T01:41:53.319Z,99.99
2018-07-09T01:42:53.301Z,99.99
2018-07-09T01:43:53.283Z,99.99
2018-07-09T01:44:53.263Z,99.99
2018-07-09T01:45:53.247Z,99.99
2018-07-09T01:46:53.237Z,99.99
2018-07-09T01:47:53.211Z,99.99
2018-07-09T01:48:53.193Z,99.99
2018-07-09T01:49:53.175Z,99.99
2018-07-09T01:50:53.159Z,99.99
2018-07-09T01:51:53.153Z,99.99
2018-07-09T01:52:53.126Z,99.99
2018-07-09T01:53:53.104Z,99.99
2018-07-09T01:54:53.087Z,99.99
2018-07-09T01:55:53.067Z,99.99
2018-07-09T01:56:53.061Z,99.99
2018-07-09T01:57:53.034Z,99.99
2018-07-09T01:58:53.021Z,99.99
2018-07-09T01:59:52.999Z,99.99
2018-07-09T02:00:52.981Z,99.99
2018-07-09T02:01:52.976Z,99.99
2018-07-09T02:02:52.946Z,99.99
2018-07-09T02:03:52.929Z,99.99
2018-07-09T02:04:52.908Z,99.99
2018-07-09T02:05:52.893Z,99.99
2018-07-09T02:06:52.909Z,99.99
2018-07-09T02:07:52.857Z,99.99
2018-07-09T02:08:52.838Z,99.99
2018-07-09T02:09:52.821Z,99.99
2018-07-09T02:10:52.803Z,99.99
2018-07-09T02:11:52.788Z,99.99
2018-07-09T02:12:52.776Z,99.99
2018-07-09T02:13:52.749Z,99.99
2018-07-09T02:14:52.732Z,99.99
2018-07-09T02:15:52.716Z,99.99
2018-07-09T02:16:52.697Z,99.99
2018-07-09T02:17:52.686Z,99.99
2018-07-09T02:18:52.660Z,99.99
2018-07-09T02:19:52.642Z,99.99
2018-07-09T02:20:52.623Z,99.99
2018-07-09T02:21:52.607Z,99.99
2018-07-09T02:22:52.598Z,99.99
2018-07-09T02:23:52.570Z,99.99
2018-07-09T02:24:52.553Z,99.99
2018-07-09T02:25:52.537Z,99.99
2018-07-09T02:26:52.518Z,99.99
2018-07-09T02:27:52.511Z,99.99
2018-07-09T02:28:52.480Z,99.99
2018-07-09T02:29:52.463Z,99.99
2018-07-09T02:30:52.446Z,99.99
2018-07-09T02:31:52.430Z,99.99
2018-07-09T02:32:52.424Z,99.99
2018-07-09T02:33:52.391Z,99.99
2018-07-09T02:34:52.374Z,99.99
2018-07-09T02:35:52.356Z,99.99
2018-07-09T02:36:52.336Z,99.99
2018-07-09T02:37:52.320Z,99.99
2018-07-09T02:38:52.311Z,99.99
2018-07-09T02:39:52.285Z,99.99
2018-07-09T02:40:52.272Z,99.99
2018-07-09T02:41:52.248Z,99.99
2018-07-09T02:42:52.229Z,99.99
2018-07-09T02:43:52.221Z,99.99
2018-07-09T02:44:52.196Z,99.99
2018-07-09T02:45:52.175Z,99.99
2018-07-09T02:46:52.158Z,99.99
2018-07-09T02:47:52.140Z,99.99
2018-07-09T02:48:52.130Z,99.99
2018-07-09T02:49:52.103Z,99.99
2018-07-09T02:50:52.085Z,99.99
2018-07-09T02:51:52.068Z,99.99
2018-07-09T02:52:52.055Z,99.99
2018-07-09T02:53:52.043Z,99.99
2018-07-09T02:54:52.013Z,99.99
2018-07-09T02:55:51.996Z,99.99
2018-07-09T02:56:51.988Z,99.99
2018-07-09T02:57:51.958Z,99.99
2018-07-09T02:58:51.941Z,99.99
2018-07-09T02:59:51.934Z,99.99
2018-07-09T03:00:52.000Z,99.99
2018-07-09T03:01:51.890Z,99.99
2018-07-09T03:02:51.868Z,99.99
2018-07-09T03:03:51.862Z,99.99
2018-07-09T03:04:51.884Z,99.99
2018-07-09T03:05:51.812Z,99.99
2018-07-09T03:06:51.796Z,99.99
2018-07-09T03:07:51.778Z,99.99
2018-07-09T03:08:51.759Z,99.99
2018-07-09T03:09:51.757Z,99.99
2018-07-09T03:10:51.722Z,99.99
2018-07-09T03:11:51.708Z,99.99
2018-07-09T03:12:51.685Z,99.99
2018-07-09T03:13:51.667Z,99.99
2018-07-09T03:14:51.650Z,99.99
2018-07-09T03:15:51.644Z,99.99
2018-07-09T03:16:51.614Z,99.99
2018-07-09T03:17:51.595Z,99.99
2018-07-09T03:18:51.577Z,99.99
2018-07-09T03:19:51.559Z,99.99
2018-07-09T03:20:51.549Z,99.99
2018-07-09T03:21:51.523Z,99.99
2018-07-09T03:22:51.505Z,99.99
2018-07-09T03:23:51.485Z,99.99
2018-07-09T03:24:51.467Z,99.99
2018-07-09T03:25:51.458Z,99.99
2018-07-09T03:26:51.432Z,99.99
2018-07-09T03:27:51.413Z,99.99
2018-07-09T03:28:51.394Z,99.99
2018-07-09T03:29:51.376Z,99.99
2018-07-09T03:30:51.367Z,99.99
2018-07-09T03:31:51.339Z,99.99
2018-07-09T03:32:51.320Z,99.99
2018-07-09T03:33:51.302Z,99.99
2018-07-09T03:34:51.287Z,99.99
2018-07-09T03:35:51.275Z,99.99
2018-07-09T03:36:51.246Z,99.99
2018-07-09T03:37:51.229Z,99.99
2018-07-09T03:38:51.210Z,99.99
2018-07-09T03:39:51.199Z,99.99
2018-07-09T03:40:51.182Z,99.99
2018-07-09T03:41:51.155Z,99.99
2018-07-09T03:42:51.138Z,99.99
2018-07-09T03:43:51.119Z,99.99
2018-07-09T03:44:51.098Z,99.99
2018-07-09T03:45:51.093Z,99.99
2018-07-09T03:46:51.063Z,99.99
2018-07-09T03:47:51.045Z,99.99
2018-07-09T03:48:51.025Z,99.99
2018-07-09T03:49:51.008Z,99.99
2018-07-09T03:50:51.000Z,99.99
2018-07-09T03:51:50.972Z,99.99
2018-07-09T03:52:50.962Z,99.99
2018-07-09T03:53:50.934Z,99.99
2018-07-09T03:54:50.914Z,99.99
2018-07-09T03:55:50.948Z,99.99
2018-07-09T03:56:50.878Z,99.99
2018-07-09T03:57:50.861Z,99.99
2018-07-09T03:58:50.844Z,99.99
2018-07-09T03:59:50.824Z,99.99
2018-07-09T04:00:50.816Z,99.99
2018-07-09T04:01:50.787Z,99.99
2018-07-09T04:02:50.768Z,99.99
2018-07-09T04:03:50.751Z,99.99
2018-07-09T04:04:50.731Z,99.99
2018-07-09T04:05:50.724Z,99.99
2018-07-09T04:06:50.695Z,99.99
2018-07-09T04:07:50.677Z,99.99
2018-07-09T04:08:50.658Z,99.99
2018-07-09T04:09:50.641Z,99.99
2018-07-09T04:10:50.632Z,99.99
2018-07-09T04:11:50.603Z,99.99
2018-07-09T04:12:50.584Z,99.99
2018-07-09T04:13:50.565Z,99.99
2018-07-09T04:14:50.577Z,99.99
2018-07-09T04:15:50.529Z,99.99
2018-07-09T04:16:50.519Z,99.99
2018-07-09T04:17:50.491Z,99.99
2018-07-09T04:18:50.473Z,99.99
2018-07-09T04:19:50.456Z,99.99
2018-07-09T04:20:50.484Z,99.99
2018-07-09T04:21:50.429Z,99.99
2018-07-09T04:22:50.402Z,99.99
2018-07-09T04:23:50.384Z,99.99
2018-07-09T04:24:50.362Z,99.99
2018-07-09T04:25:50.345Z,99.99
2018-07-09T04:26:50.337Z,99.99
2018-07-09T04:27:50.308Z,99.99
2018-07-09T04:28:50.288Z,99.99
2018-07-09T04:29:50.269Z,99.99
2018-07-09T04:30:50.253Z,99.99
2018-07-09T04:31:50.345Z,99.99
2018-07-09T04:32:50.213Z,99.99
2018-07-09T04:33:50.197Z,99.99
2018-07-09T04:34:50.179Z,99.99
2018-07-09T04:35:50.160Z,99.99
2018-07-09T04:36:50.141Z,99.99
2018-07-09T04:37:50.173Z,99.99
2018-07-09T04:38:50.105Z,99.99
2018-07-09T04:39:50.089Z,99.99
2018-07-09T04:40:50.071Z,99.99
2018-07-09T04:41:50.049Z,99.99
2018-07-09T04:42:50.041Z,99.99
2018-07-09T04:43:50.013Z,99.99
2018-07-09T04:44:49.994Z,99.99
2018-07-09T04:45:49.976Z,99.99
2018-07-09T04:46:49.958Z,99.99
2018-07-09T04:47:49.957Z,99.99
2018-07-09T04:48:49.920Z,99.99
2018-07-09T04:49:49.903Z,99.99
2018-07-09T04:50:49.885Z,99.99
2018-07-09T04:51:49.868Z,99.99
2018-07-09T04:52:49.848Z,99.99
2018-07-09T04:53:49.840Z,99.99
2018-07-09T04:54:49.812Z,99.99
2018-07-09T04:55:49.794Z,99.99
2018-07-09T04:56:49.775Z,99.99
2018-07-09T04:57:49.757Z,99.99
2018-07-09T04:58:49.748Z,99.99
2018-07-09T04:59:49.722Z,99.99
2018-07-09T05:00:49.702Z,99.99
2018-07-09T05:01:49.683Z,99.99
2018-07-09T05:02:49.668Z,99.99
2018-07-09T05:03:49.661Z,99.99
2018-07-09T05:04:49.629Z,99.99
2018-07-09T05:05:49.612Z,99.99
2018-07-09T05:06:49.592Z,99.99
2018-07-09T05:07:49.575Z,99.99
2018-07-09T05:08:49.557Z,99.99
2018-07-09T05:09:49.548Z,99.99
2018-07-09T05:10:49.522Z,99.99
2018-07-09T05:11:49.504Z,99.99
2018-07-09T05:12:49.484Z,99.99
2018-07-09T05:13:49.475Z,99.99
2018-07-09T05:14:49.449Z,99.99
2018-07-09T05:15:49.429Z,99.99
2018-07-09T05:16:49.412Z,99.99
2018-07-09T05:17:49.392Z,99.99
2018-07-09T05:18:49.385Z,99.99
2018-07-09T05:19:49.357Z,99.99
2018-07-09T05:20:49.341Z,99.99
2018-07-09T05:21:49.321Z,99.99
2018-07-09T05:22:49.309Z,99.99
2018-07-09T05:23:49.294Z,99.99
2018-07-09T05:24:49.266Z,99.99
2018-07-09T05:25:49.248Z,99.99
2018-07-09T05:26:49.231Z,99.99
2018-07-09T05:27:49.212Z,99.99
2018-07-09T05:28:49.204Z,99.99
2018-07-09T05:29:49.177Z,99.99
2018-07-09T05:30:49.160Z,99.99
2018-07-09T05:31:49.141Z,99.99
2018-07-09T05:32:49.121Z,99.99
2018-07-09T05:33:49.118Z,99.99
2018-07-09T05:34:49.088Z,99.99
2018-07-09T05:35:49.070Z,99.99
2018-07-09T05:36:49.052Z,99.99
2018-07-09T05:37:49.034Z,99.99
2018-07-09T05:38:49.016Z,99.99
2018-07-09T05:39:49.008Z,99.99
2018-07-09T05:40:48.982Z,99.99
2018-07-09T05:41:48.964Z,99.99
2018-07-09T05:42:48.946Z,99.99
2018-07-09T05:43:48.928Z,99.99
2018-07-09T05:44:48.922Z,99.99
2018-07-09T05:45:48.903Z,99.99
2018-07-09T05:46:48.875Z,99.99
2018-07-09T05:47:48.859Z,99.99
2018-07-09T05:48:48.839Z,99.99
2018-07-09T05:49:48.855Z,99.99
2018-07-09T05:50:48.806Z,99.99
2018-07-09T05:51:48.789Z,99.99
2018-07-09T05:52:48.767Z,99.99
2018-07-09T05:53:48.754Z,99.99
2018-07-09T05:54:48.737Z,99.99
2018-07-09T05:55:48.729Z,99.99
2018-07-09T05:56:48.703Z,99.99
2018-07-09T05:57:48.686Z,97.38
2018-07-09T05:58:48.685Z,96.37
2018-07-09T05:59:48.653Z,94.06
2018-07-09T06:00:48.644Z,92.67
2018-07-09T06:01:48.702Z,91.32
2018-07-09T06:02:48.604Z,89.50
2018-07-09T06:03:48.585Z,88.63
2018-07-09T06:04:48.570Z,87.81
2018-07-09T06:05:48.580Z,85.60
2018-07-09T06:06:48.550Z,85.98
2018-07-09T06:07:48.523Z,85.21
2018-07-09T06:08:48.508Z,84.16
2018-07-09T06:09:48.490Z,84.44
2018-07-09T06:10:48.516Z,85.27
2018-07-09T06:11:48.468Z,84.19
2018-07-09T06:12:48.444Z,83.39
2018-07-09T06:13:48.429Z,84.44
2018-07-09T06:14:48.412Z,82.94
2018-07-09T06:15:48.398Z,82.31
2018-07-09T06:16:48.389Z,79.23
2018-07-09T06:17:48.382Z,80.38
2018-07-09T06:18:48.350Z,79.61
2018-07-09T06:19:48.860Z,77.53
2018-07-09T06:20:48.321Z,76.09
2018-07-09T06:21:48.316Z,76.03
2018-07-09T06:22:48.313Z,76.23
2018-07-09T06:23:48.273Z,74.78
2018-07-09T06:24:48.260Z,73.53
2018-07-09T06:25:48.246Z,74.45
2018-07-09T06:26:48.243Z,74.07
2018-07-09T06:27:48.219Z,75.13
2018-07-09T06:28:48.201Z,76.06
2018-07-09T06:29:48.212Z,77.65
2018-07-09T06:30:48.172Z,78.13
2018-07-09T06:31:48.217Z,78.42
2018-07-09T06:32:48.148Z,76.34
2018-07-09T06:33:48.164Z,75.82
2018-07-09T06:34:48.116Z,75.57
2018-07-09T06:35:48.103Z,76.31
2018-07-09T06:36:48.095Z,76.34
2018-07-09T06:37:48.078Z,74.93
2018-07-09T06:38:48.057Z,74.68
2018-07-09T06:39:48.043Z,74.80
2018-07-09T06:40:48.027Z,77.13
2018-07-09T06:41:48.022Z,77.59
2018-07-09T06:42:48.000Z,76.15
2018-07-09T06:43:47.985Z,74.07
2018-07-09T06:44:48.038Z,71.15
2018-07-09T06:45:47.957Z,70.51
2018-07-09T06:46:47.951Z,69.51
2018-07-09T06:47:47.928Z,70.76
2018-07-09T06:48:47.916Z,70.28
2018-07-09T06:49:47.901Z,70.09
2018-07-09T06:50:47.886Z,69.96
2018-07-09T06:51:47.886Z,70.80
2018-07-09T06:52:47.909Z,70.35
2018-07-09T06:53:47.847Z,69.61
2018-07-09T06:54:47.912Z,69.87
2018-07-09T06:55:47.841Z,68.33
2018-07-09T06:56:47.814Z,67.40
2018-07-09T06:57:47.787Z,65.30
2018-07-09T06:58:47.773Z,63.60
2018-07-09T06:59:47.762Z,62.44
2018-07-09T07:00:47.745Z,62.44
2018-07-09T07:01:47.731Z,62.40
2018-07-09T07:02:47.727Z,61.27
2018-07-09T07:03:47.708Z,62.60
2018-07-09T07:04:47.718Z,63.02
2018-07-09T07:05:47.704Z,62.56
2018-07-09T07:06:47.665Z,60.95
2018-07-09T07:07:47.672Z,61.47
2018-07-09T07:08:47.727Z,62.15
2018-07-09T07:09:47.624Z,61.60
2018-07-09T07:10:47.609Z,61.33
2018-07-09T07:11:47.594Z,60.57
2018-07-09T07:12:47.592Z,59.21
2018-07-09T07:13:47.568Z,58.50
2018-07-09T07:14:47.556Z,59.05
2018-07-09T07:15:47.543Z,58.95
2018-07-09T07:16:47.528Z,60.96
2018-07-09T07:17:47.524Z,60.11
2018-07-09T07:18:47.501Z,58.98
2018-07-09T07:19:47.489Z,59.11
2018-07-09T07:20:47.474Z,58.67
2018-07-09T07:21:47.462Z,61.96
2018-07-09T07:22:47.458Z,63.63
2018-07-09T07:23:47.439Z,60.69
2018-07-09T07:24:47.422Z,60.24
2018-07-09T07:25:47.410Z,59.99
2018-07-09T07:26:47.396Z,59.31
2018-07-09T07:27:47.393Z,59.15
2018-07-09T07:28:47.369Z,59.70
2018-07-09T07:29:47.358Z,60.54
2018-07-09T07:30:47.343Z,60.21
2018-07-09T07:31:47.330Z,59.60
2018-07-09T07:32:47.335Z,59.83
2018-07-09T07:33:47.307Z,60.25
2018-07-09T07:34:47.290Z,60.64
2018-07-09T07:35:47.278Z,61.22
2018-07-09T07:36:47.289Z,62.86
2018-07-09T07:37:47.260Z,65.69
2018-07-09T07:38:47.238Z,67.97
2018-07-09T07:39:47.225Z,69.38
2018-07-09T07:40:47.213Z,70.40
2018-07-09T07:41:47.201Z,71.59
2018-07-09T07:42:47.196Z,71.40
2018-07-09T07:43:47.171Z,71.46
2018-07-09T07:44:47.205Z,71.01
2018-07-09T07:45:47.145Z,71.20
2018-07-09T07:46:47.132Z,70.82
2018-07-09T07:47:47.128Z,70.34
2018-07-09T07:48:47.105Z,71.01
2018-07-09T07:49:47.092Z,71.53
2018-07-09T07:50:47.078Z,70.86
2018-07-09T07:51:47.063Z,71.62
2018-07-09T07:52:47.060Z,70.28
2018-07-09T07:53:47.038Z,70.53
2018-07-09T07:54:47.025Z,71.43
2018-07-09T07:55:47.073Z,69.99
2018-07-09T07:56:46.999Z,69.95
2018-07-09T07:57:46.992Z,70.24
2018-07-09T07:58:46.969Z,70.34
2018-07-09T07:59:46.956Z,69.67
2018-07-09T08:00:46.945Z,70.15
2018-07-09T08:01:46.929Z,70.62
2018-07-09T08:02:46.966Z,70.24
2018-07-09T08:03:46.902Z,70.72
2018-07-09T08:04:46.887Z,70.76
2018-07-09T08:05:46.874Z,69.79
2018-07-09T08:06:46.861Z,69.31
2018-07-09T08:07:46.857Z,68.93
2018-07-09T08:08:46.833Z,68.64
2018-07-09T08:09:46.866Z,69.41
2018-07-09T08:10:46.807Z,68.44
2018-07-09T08:11:49.259Z,69.12
2018-07-09T08:13:27.164Z,68.35
2018-07-09T08:13:46.790Z,68.29
2018-07-09T08:14:46.809Z,68.68
2018-07-09T08:15:46.738Z,68.48
2018-07-09T08:16:46.723Z,68.87
2018-07-09T08:19:53.931Z,68.10
2018-07-09T08:20:19.758Z,67.13
2018-07-09T08:21:19.737Z,67.49
2018-07-09T08:22:19.747Z,68.06
2018-07-09T08:23:19.711Z,68.77
2018-07-09T08:24:19.696Z,67.19
2018-07-09T08:25:19.690Z,68.00
2018-07-09T08:26:19.669Z,67.61
2018-07-09T08:27:19.669Z,68.00
2018-07-09T08:28:19.645Z,66.85
2018-07-09T08:29:19.628Z,67.07
2018-07-09T08:30:19.614Z,65.78
2018-07-09T08:31:19.683Z,65.98
2018-07-09T08:32:19.621Z,65.59
2018-07-09T08:33:19.572Z,67.23
2018-07-09T08:34:19.559Z,67.52
2018-07-09T08:35:19.547Z,67.03
2018-07-09T08:36:19.538Z,65.91
2018-07-09T08:37:19.518Z,66.30
2018-07-09T08:38:19.514Z,66.01
2018-07-09T08:39:19.498Z,65.88
2018-07-09T08:40:19.477Z,66.55
2018-07-09T08:41:19.464Z,66.59
2018-07-09T08:42:19.450Z,65.72
2018-07-09T08:43:19.451Z,66.43
2018-07-09T08:44:19.423Z,63.54
2018-07-09T08:45:19.410Z,62.28
2018-07-09T08:46:19.402Z,61.68
2018-07-09T08:47:19.419Z,61.87
2018-07-09T08:48:19.369Z,62.66
2018-07-09T08:49:19.364Z,61.90
2018-07-09T08:50:19.343Z,61.41
2018-07-09T08:51:19.333Z,61.80
2018-07-09T08:52:19.315Z,62.09
2018-07-09T08:53:19.314Z,62.51
2018-07-09T08:54:19.324Z,62.31
2018-07-09T08:55:19.286Z,62.41
2018-07-09T08:56:19.262Z,61.54
2018-07-09T08:57:19.249Z,60.89
2018-07-09T08:58:19.237Z,62.15
2018-07-09T08:59:19.222Z,60.22
2018-07-09T09:00:19.219Z,61.16
2018-07-09T09:01:19.197Z,60.19
2018-07-09T09:02:19.184Z,60.86
2018-07-09T09:03:19.170Z,60.28
2018-07-09T09:04:19.158Z,61.06
2018-07-09T09:05:19.154Z,62.02
2018-07-09T09:06:19.133Z,61.83
2018-07-09T09:07:19.119Z,61.74
2018-07-09T09:08:19.106Z,61.06
2018-07-09T09:09:19.093Z,60.31
2018-07-09T09:10:19.156Z,60.38
2018-07-09T09:11:19.072Z,60.68
2018-07-09T09:12:19.052Z,60.58
2018-07-09T09:13:19.043Z,61.35
2018-07-09T09:14:19.030Z,61.51
2018-07-09T09:15:19.033Z,61.99
2018-07-09T09:16:19.007Z,61.90
2018-07-09T09:17:18.990Z,61.74
2018-07-09T09:18:18.978Z,61.16
2018-07-09T09:19:18.963Z,61.35
2018-07-09T09:20:18.952Z,60.89
2018-07-09T09:21:18.949Z,61.57
2018-07-09T09:22:18.926Z,61.83
2018-07-09T09:23:18.916Z,61.06
2018-07-09T09:24:18.900Z,61.83
2018-07-09T09:25:18.887Z,61.28
2018-07-09T09:26:18.884Z,61.38
2018-07-09T09:27:18.868Z,61.57
2018-07-09T09:28:18.848Z,60.31
2018-07-09T09:29:18.834Z,60.99
2018-07-09T09:30:18.822Z,60.41
2018-07-09T09:31:18.892Z,60.19
2018-07-09T09:32:18.795Z,60.13
2018-07-09T09:33:18.784Z,60.71
2018-07-09T09:34:18.775Z,60.71
2018-07-09T09:35:18.759Z,60.89
2018-07-09T09:36:18.744Z,60.51
2018-07-09T09:37:18.744Z,60.22
2018-07-09T09:38:18.720Z,60.31
2018-07-09T09:39:18.709Z,60.83
2018-07-09T09:40:18.692Z,59.77
2018-07-09T09:41:18.681Z,59.28
2018-07-09T09:42:18.679Z,60.44
2018-07-09T09:43:18.655Z,59.12
2018-07-09T09:44:18.644Z,59.41
2018-07-09T09:45:18.630Z,58.12
2018-07-09T09:46:18.617Z,57.74
2018-07-09T09:47:18.619Z,58.90
2018-07-09T09:48:18.590Z,57.84
2018-07-09T09:49:18.605Z,59.38
2018-07-09T09:50:18.565Z,58.90
2018-07-09T09:51:18.552Z,58.93
2018-07-09T09:52:18.551Z,57.57
2018-07-09T09:53:18.527Z,58.83
2018-07-09T09:54:18.515Z,57.26
2018-07-09T09:55:18.501Z,57.26
2018-07-09T09:56:18.489Z,57.74
2018-07-09T09:57:18.486Z,57.84
2018-07-09T09:58:18.464Z,58.42
2018-07-09T09:59:18.453Z,58.64
2018-07-09T10:00:18.438Z,57.96
2018-07-09T10:01:18.425Z,57.09
2018-07-09T10:02:18.424Z,56.90
2018-07-09T10:03:18.402Z,56.71
2018-07-09T10:04:18.388Z,56.80
2018-07-09T10:05:18.376Z,58.35
2018-07-09T10:06:18.363Z,57.35
2018-07-09T10:07:18.361Z,58.10
2018-07-09T10:08:18.339Z,58.00
2018-07-09T10:09:18.327Z,58.19
2018-07-09T10:10:18.314Z,57.35
2018-07-09T10:11:18.303Z,57.67
2018-07-09T10:12:18.302Z,57.41
2018-07-09T10:13:18.276Z,57.31
2018-07-09T10:14:18.263Z,56.47
2018-07-09T10:15:18.251Z,54.80
2018-07-09T10:16:18.241Z,55.89
2018-07-09T10:17:18.226Z,55.29
2018-07-09T10:18:18.226Z,55.09
2018-07-09T10:19:18.205Z,54.90
2018-07-09T10:20:18.190Z,55.29
2018-07-09T10:21:18.179Z,54.32
2018-07-09T10:22:18.164Z,54.05
2018-07-09T10:23:18.326Z,54.05
2018-07-09T10:24:18.140Z,53.81
2018-07-09T10:25:18.128Z,54.97
2018-07-09T10:26:18.116Z,55.45
2018-07-09T10:27:18.108Z,55.26
2018-07-09T10:28:18.107Z,55.09
2018-07-09T10:29:18.079Z,54.35
2018-07-09T10:30:18.068Z,54.05
2018-07-09T10:31:18.056Z,55.21
2018-07-09T10:32:18.043Z,54.03
2018-07-09T10:33:18.032Z,54.15
2018-07-09T10:34:18.030Z,53.79
2018-07-09T10:35:18.009Z,53.41
2018-07-09T10:36:17.995Z,53.25
2018-07-09T10:37:17.982Z,54.13
2018-07-09T10:38:17.973Z,52.77
2018-07-09T10:39:17.969Z,52.87
2018-07-09T10:40:17.944Z,53.74
2018-07-09T10:41:17.933Z,52.73
2018-07-09T10:42:17.922Z,52.34
2018-07-09T10:43:17.910Z,52.00
2018-07-09T10:44:17.907Z,51.23
2018-07-09T10:45:17.889Z,51.04
2018-07-09T10:46:17.878Z,51.01
2018-07-09T10:47:17.865Z,51.95
2018-07-09T10:48:17.851Z,52.34
2018-07-09T10:49:17.851Z,51.95
2018-07-09T10:50:17.828Z,52.34
2018-07-09T10:51:17.815Z,52.53
2018-07-09T10:52:17.804Z,51.95
2018-07-09T10:53:17.795Z,51.37
2018-07-09T10:54:17.779Z,50.82
2018-07-09T10:55:17.832Z,50.62
2018-07-09T10:56:17.763Z,50.94
2018-07-09T10:57:17.747Z,51.32
2018-07-09T10:58:17.735Z,51.40
2018-07-09T10:59:17.723Z,52.17
2018-07-09T11:00:17.713Z,51.40
2018-07-09T11:01:17.710Z,51.40
2018-07-09T11:02:17.687Z,51.47
2018-07-09T11:03:17.678Z,52.12
2018-07-09T11:04:17.667Z,52.99
2018-07-09T11:05:17.654Z,52.99
2018-07-09T11:06:17.653Z,52.46
2018-07-09T11:07:17.632Z,50.35
2018-07-09T11:08:17.620Z,52.00
2018-07-09T11:09:17.610Z,51.78
2018-07-09T11:10:17.597Z,51.20
2018-07-09T11:11:17.594Z,52.20
2018-07-09T11:12:17.575Z,50.35
2018-07-09T11:13:17.562Z,49.95
2018-07-09T11:14:17.550Z,50.98
2018-07-09T11:15:17.539Z,49.97
2018-07-09T11:16:17.594Z,49.27
2018-07-09T11:17:17.518Z,49.90
2018-07-09T11:18:17.506Z,50.84
2018-07-09T11:19:17.495Z,49.85
2018-07-09T11:20:17.480Z,49.27
2018-07-09T11:21:17.486Z,48.78
2018-07-09T11:22:17.460Z,46.99
2018-07-09T11:23:17.449Z,47.67
2018-07-09T11:24:17.436Z,47.72
2018-07-09T11:25:17.425Z,48.00
2018-07-09T11:26:17.414Z,48.25
2018-07-09T11:27:17.416Z,49.73
2018-07-09T11:28:17.392Z,47.93
2018-07-09T11:29:17.404Z,47.16
2018-07-09T11:30:17.371Z,48.37
2018-07-09T11:31:17.359Z,48.66
2018-07-09T11:32:17.363Z,49.15
2018-07-09T11:33:17.338Z,49.54
2018-07-09T11:34:17.328Z,48.85
2018-07-09T11:35:17.317Z,49.73
2018-07-09T11:36:17.311Z,50.36
2018-07-09T11:37:17.295Z,48.97
2018-07-09T11:38:17.295Z,49.24
2018-07-09T11:39:17.274Z,50.53
2018-07-09T11:40:17.263Z,50.26
2018-07-09T11:41:17.252Z,48.59
2018-07-09T11:42:17.321Z,48.49
2018-07-09T11:43:17.247Z,49.80
2018-07-09T11:44:17.223Z,50.19
2018-07-09T11:45:17.212Z,50.38
2018-07-09T11:46:17.204Z,49.90
2018-07-09T11:47:17.192Z,50.09
2018-07-09T11:48:17.194Z,51.47
2018-07-09T11:49:17.171Z,50.72
2018-07-09T11:50:17.162Z,50.34
2018-07-09T11:51:17.151Z,51.09
2018-07-09T11:52:17.140Z,51.09
2018-07-09T11:53:17.138Z,51.25
2018-07-09T11:54:17.121Z,50.77
2018-07-09T11:55:17.111Z,50.87
2018-07-09T11:56:17.098Z,50.77
2018-07-09T11:57:17.089Z,51.35
2018-07-09T11:58:17.093Z,51.88
2018-07-09T11:59:17.067Z,52.00
2018-07-09T12:00:17.057Z,52.03
2018-07-09T12:01:17.054Z,51.06
2018-07-09T12:02:17.043Z,50.50
2018-07-09T12:03:17.038Z,51.57
2018-07-09T12:04:17.016Z,51.69
2018-07-09T12:05:17.006Z,51.09
2018-07-09T12:06:16.996Z,51.62
2018-07-09T12:07:16.989Z,51.93
2018-07-09T12:08:16.989Z,52.32
2018-07-09T12:09:16.965Z,52.34
2018-07-09T12:10:16.955Z,51.96
2018-07-09T12:11:16.949Z,52.47
2018-07-09T12:12:16.934Z,51.98
2018-07-09T12:13:16.923Z,51.47
2018-07-09T12:14:16.930Z,52.44
2018-07-09T12:15:16.906Z,52.34
2018-07-09T12:16:16.893Z,52.87
2018-07-09T12:17:16.882Z,52.29
2018-07-09T12:18:16.871Z,52.25
2018-07-09T12:19:16.865Z,51.50
2018-07-09T12:20:16.861Z,50.84
2018-07-09T12:21:16.875Z,50.14
2018-07-09T12:22:16.831Z,47.44
2018-07-09T12:23:16.826Z,46.94
2018-07-09T12:24:16.810Z,47.34
2018-07-09T12:25:16.810Z,46.17
2018-07-09T12:26:16.792Z,44.30
2018-07-09T12:27:16.782Z,44.98
2018-07-09T12:28:16.770Z,45.51
2018-07-09T12:29:16.762Z,42.32
2018-07-09T12:30:16.761Z,45.00
2018-07-09T12:31:16.743Z,44.74
2018-07-09T12:32:16.731Z,47.81
2018-07-09T12:33:16.722Z,48.18
2018-07-09T12:34:16.713Z,48.44
2018-07-09T12:35:16.716Z,48.27
2018-07-09T12:36:16.737Z,48.35
2018-07-09T12:37:16.684Z,50.09
2018-07-09T12:38:16.675Z,49.87
2018-07-09T12:39:16.668Z,49.66
2018-07-09T12:40:16.688Z,51.11
2018-07-09T12:41:16.649Z,52.44
2018-07-09T12:42:16.638Z,52.80
2018-07-09T12:43:16.630Z,53.58
2018-07-09T12:44:16.619Z,52.93
2018-07-09T12:45:16.609Z,52.80
2018-07-09T12:46:16.621Z,53.00
2018-07-09T12:47:16.590Z,52.93
2018-07-09T12:48:16.580Z,52.06
2018-07-09T12:49:16.570Z,52.15
2018-07-09T12:50:16.560Z,52.80
2018-07-09T12:51:16.554Z,52.61
2018-07-09T12:52:16.552Z,52.80
2018-07-09T12:53:16.530Z,53.29
2018-07-09T12:54:16.524Z,53.17