createdAt,value
2018-09-10T00:01:32.471Z,18.62
2018-09-10T00:04:03.203Z,20.27
2018-09-10T00:06:31.904Z,19.85
2018-09-10T00:09:01.048Z,18.32
2018-09-10T00:11:30.078Z,17.32
2018-09-10T00:13:59.107Z,14.95
2018-09-10T00:16:29.151Z,17.85
2018-09-10T00:18:57.601Z,16.40
2018-09-10T00:21:26.758Z,20.20
2018-09-10T00:23:56.834Z,21.90
2018-09-10T00:26:25.459Z,13.88
2018-09-10T00:28:54.921Z,25.30
2018-09-10T00:31:23.150Z,17.23
2018-09-10T00:33:51.966Z,19.20
2018-09-10T00:36:20.669Z,26.75
2018-09-10T00:38:49.614Z,21.02
2018-09-10T00:41:18.619Z,19.25
2018-09-10T00:43:47.464Z,18.92
2018-09-10T00:46:16.397Z,19.70
2018-09-10T00:48:45.110Z,22.87
2018-09-10T00:51:14.000Z,14.73
2018-09-10T00:53:42.837Z,21.30
2018-09-10T00:56:11.561Z,25.08
2018-09-10T00:58:40.480Z,23.25
2018-09-10T01:01:09.656Z,27.62
2018-09-10T01:03:38.264Z,20.10
2018-09-10T01:06:07.148Z,19.07
2018-09-10T01:08:35.894Z,19.15
2018-09-10T01:11:04.622Z,23.05
2018-09-10T01:13:33.544Z,17.82
2018-09-10T01:16:02.680Z,18.00
2018-09-10T01:18:31.756Z,24.25
2018-09-10T01:21:01.696Z,17.60
2018-09-10T01:23:31.201Z,19.95
2018-09-10T01:25:59.693Z,15.48
2018-09-10T01:28:28.697Z,17.62
2018-09-10T01:30:57.917Z,16.20
2018-09-10T01:33:32.171Z,11.73
2018-09-10T01:36:00.669Z,9.90
2018-09-10T01:38:29.685Z,11.15
2018-09-10T01:40:58.653Z,11.88
2018-09-10T01:43:28.688Z,7.65
2018-09-10T01:45:57.129Z,7.70
2018-09-10T01:48:26.959Z,8.18
2018-09-10T01:50:55.790Z,7.17
2018-09-10T01:53:24.640Z,7.67
2018-09-10T01:55:53.377Z,14.93
2018-09-10T01:58:22.400Z,8.78
2018-09-10T02:02:20.782Z,7.87
2018-09-10T02:04:50.031Z,5.83
2018-09-10T02:07:18.732Z,6.40
2018-09-10T02:09:47.525Z,8.73
2018-09-10T02:12:21.819Z,6.45
2018-09-10T02:14:50.967Z,6.45
2018-09-10T02:17:19.652Z,7.85
2018-09-10T02:19:48.964Z,5.17
2018-09-10T02:22:17.358Z,6.87
2018-09-10T02:24:46.076Z,6.12
2018-09-10T02:27:15.154Z,6.80
2018-09-10T02:29:43.839Z,5.15
2018-09-10T02:32:13.100Z,5.30
2018-09-10T02:34:43.412Z,5.37
2018-09-10T02:37:12.157Z,3.87
2018-09-10T02:39:40.912Z,6.50
2018-09-10T02:42:09.936Z,4.83
2018-09-10T02:44:38.952Z,9.55
2018-09-10T02:47:07.899Z,5.37
2018-09-10T02:49:36.652Z,7.70
2018-09-10T02:52:05.465Z,7.10
2018-09-10T02:54:34.468Z,4.62
2018-09-10T02:57:04.994Z,4.53
2018-09-10T02:59:34.115Z,9.38
2018-09-10T03:02:03.310Z,3.98
2018-09-10T03:04:32.031Z,3.75
2018-09-10T03:07:00.870Z,7.47
2018-09-10T03:09:29.696Z,5.30
2018-09-10T03:11:58.532Z,3.98
2018-09-10T03:14:27.349Z,9.58
2018-09-10T03:16:56.628Z,7.72
2018-09-10T03:19:24.833Z,4.72
2018-09-10T03:21:53.744Z,5.17
2018-09-10T03:24:22.581Z,4.67
2018-09-10T03:26:51.505Z,4.85
2018-09-10T03:29:21.429Z,7.65
2018-09-10T03:31:50.241Z,6.40
2018-09-10T03:34:18.976Z,3.98
2018-09-10T03:36:47.920Z,4.30
2018-09-10T03:39:16.733Z,7.10
2018-09-10T03:41:48.724Z,4.28
2018-09-10T03:44:17.837Z,5.60
2018-09-10T03:46:46.744Z,7.83
2018-09-10T03:49:15.864Z,5.67
2018-09-10T03:51:44.870Z,10.53
2018-09-10T03:54:14.065Z,9.53
2018-09-10T03:56:43.117Z,6.60
2018-09-10T03:59:11.843Z,6.28
2018-09-10T04:01:40.557Z,6.65
2018-09-10T04:04:09.456Z,8.13
2018-09-10T04:06:38.304Z,7.15
2018-09-10T04:09:07.660Z,7.25
2018-09-10T04:11:35.888Z,7.15
2018-09-10T04:14:04.612Z,5.60
2018-09-10T04:16:33.721Z,7.60
2018-09-10T04:19:02.561Z,7.22
2018-09-10T04:21:31.381Z,6.75
2018-09-10T04:24:00.311Z,6.12
2018-09-10T04:26:29.244Z,5.37
2018-09-10T04:28:58.152Z,6.35
2018-09-10T04:31:27.206Z,6.45
2018-09-10T04:33:56.808Z,4.15
2018-09-10T04:36:25.720Z,7.08
2018-09-10T04:38:55.733Z,8.43
2018-09-10T04:41:24.563Z,6.58
2018-09-10T04:43:53.489Z,7.60
2018-09-10T04:46:22.321Z,4.03
2018-09-10T04:48:51.280Z,7.92
2018-09-10T04:51:20.453Z,6.78
2018-09-10T04:53:49.200Z,7.03
2018-09-10T04:56:18.241Z,5.78
2018-09-10T04:58:47.061Z,7.12
2018-09-10T05:01:15.825Z,6.97
2018-09-10T05:03:44.560Z,4.85
2018-09-10T05:06:13.477Z,6.28
2018-09-10T05:08:42.610Z,7.00
2018-09-10T05:11:11.257Z,7.28
2018-09-10T05:13:40.096Z,9.83
2018-09-10T05:16:08.888Z,9.35
2018-09-10T05:18:39.144Z,9.40
2018-09-10T05:21:07.956Z,9.15
2018-09-10T05:23:37.636Z,9.60
2018-09-10T05:26:06.802Z,9.73
2018-09-10T05:28:35.641Z,10.80
2018-09-10T05:31:04.727Z,6.50
2018-09-10T05:33:34.549Z,10.10
2018-09-10T05:36:04.521Z,8.33
2018-09-10T05:38:33.277Z,9.33
2018-09-10T05:41:02.813Z,10.45
2018-09-10T05:43:31.533Z,8.90
2018-09-10T05:46:00.391Z,9.48
2018-09-10T05:48:29.412Z,7.42
2018-09-10T05:50:58.259Z,8.53
2018-09-10T05:53:27.286Z,7.65
2018-09-10T05:55:56.111Z,10.98
2018-09-10T05:58:25.836Z,11.70
2018-09-10T06:00:57.596Z,7.70
2018-09-10T06:03:27.317Z,8.03
2018-09-10T06:05:57.481Z,11.12
2018-09-10T06:08:26.146Z,9.53
2018-09-10T06:10:54.976Z,13.15
2018-09-10T06:13:25.274Z,9.78
2018-09-10T06:15:53.965Z,11.68
2018-09-10T06:18:22.858Z,6.72
2018-09-10T06:20:51.906Z,10.25
2018-09-10T06:23:20.520Z,12.58
2018-09-10T06:25:49.462Z,7.97
2018-09-10T06:28:18.482Z,10.98
2018-09-10T06:30:47.050Z,11.15
2018-09-10T06:33:15.773Z,13.93
2018-09-10T06:35:44.604Z,6.72
2018-09-10T06:38:13.265Z,10.85
2018-09-10T06:40:42.180Z,10.20
2018-09-10T06:43:11.122Z,13.55
2018-09-10T06:45:40.156Z,10.15
2018-09-10T06:48:09.192Z,11.10
2018-09-10T06:50:38.099Z,12.40
2018-09-10T06:53:06.860Z,9.08
2018-09-10T06:55:35.761Z,8.78
2018-09-10T06:58:07.753Z,8.58
2018-09-10T07:00:36.570Z,8.05
2018-09-10T07:03:06.632Z,11.38
2018-09-10T07:05:35.309Z,7.53
2018-09-10T07:08:04.072Z,11.28
2018-09-10T07:10:33.248Z,10.03
2018-09-10T07:13:01.869Z,8.70
2018-09-10T07:15:30.553Z,10.65
2018-09-10T07:17:59.300Z,13.58
2018-09-10T07:20:28.017Z,10.70
2018-09-10T07:22:57.129Z,10.65
2018-09-10T07:25:25.949Z,10.75
2018-09-10T07:27:55.064Z,13.38
2018-09-10T07:30:23.892Z,11.53
2018-09-10T07:32:52.947Z,11.83
2018-09-10T07:35:21.644Z,14.58
2018-09-10T07:37:50.573Z,11.75
2018-09-10T07:40:19.381Z,16.95
2018-09-10T07:42:48.428Z,12.40
2018-09-10T07:45:17.125Z,11.73
2018-09-10T07:47:46.069Z,12.40
2018-09-10T07:50:15.134Z,11.38
2018-09-10T07:52:43.869Z,11.50
2018-09-10T07:55:12.852Z,11.15
2018-09-10T07:57:41.720Z,10.70
2018-09-10T08:00:10.443Z,10.08
2018-09-10T08:02:39.076Z,9.03
2018-09-10T08:05:08.073Z,10.60
2018-09-10T08:07:37.992Z,9.88
2018-09-10T08:10:06.938Z,8.40
2018-09-10T08:12:36.684Z,9.78
2018-09-10T08:15:05.390Z,7.55
2018-09-10T08:17:34.448Z,10.40
2018-09-10T08:20:03.413Z,9.50
2018-09-10T08:22:32.150Z,10.68
2018-09-10T08:25:00.825Z,9.70
2018-09-10T08:27:30.243Z,9.53
2018-09-10T08:29:58.744Z,8.18
2018-09-10T08:32:27.816Z,7.45
2018-09-10T08:34:56.773Z,8.13
2018-09-10T08:37:25.565Z,10.05
2018-09-10T08:39:54.467Z,10.45
2018-09-10T08:42:23.484Z,9.30
2018-09-10T08:44:52.115Z,7.03
2018-09-10T08:47:21.322Z,10.13
2018-09-10T08:49:50.069Z,6.90
2018-09-10T08:52:18.905Z,7.50
2018-09-10T08:54:47.947Z,8.88
2018-09-10T08:57:16.318Z,7.47
2018-09-10T08:59:45.400Z,5.72
2018-09-10T09:02:14.217Z,6.45
2018-09-10T09:04:42.968Z,6.70
2018-09-10T09:07:11.797Z,7.85
2018-09-10T09:09:40.800Z,8.38
2018-09-10T09:12:10.221Z,8.73
2018-09-10T09:14:39.168Z,6.67
2018-09-10T09:17:07.993Z,5.60
2018-09-10T09:19:36.780Z,7.58
2018-09-10T09:22:05.788Z,7.42
2018-09-10T09:24:36.012Z,8.15
2018-09-10T09:27:04.520Z,7.60
2018-09-10T09:29:33.546Z,7.12
2018-09-10T09:32:02.278Z,6.60
2018-09-10T09:34:36.584Z,5.22
2018-09-10T09:37:10.425Z,5.47
2018-09-10T09:39:44.987Z,7.12
2018-09-10T09:43:21.120Z,5.95
2018-09-10T09:45:55.431Z,5.90
2018-09-10T09:48:24.644Z,5.42
2018-09-10T09:50:52.973Z,7.37
2018-09-10T09:53:21.774Z,8.15
2018-09-10T09:55:50.905Z,3.20
2018-09-10T09:58:19.699Z,5.17
2018-09-10T10:00:54.106Z,7.35
2018-09-10T10:03:27.940Z,6.80
2018-09-10T10:05:56.576Z,3.80
2018-09-10T10:08:25.465Z,6.00
2018-09-10T10:10:54.168Z,8.55
2018-09-10T10:13:23.543Z,6.35
2018-09-10T10:15:52.218Z,6.55
2018-09-10T10:18:21.182Z,5.30
2018-09-10T10:20:49.988Z,5.47
2018-09-10T10:23:18.901Z,8.45
2018-09-10T10:25:48.065Z,4.25
2018-09-10T10:28:16.883Z,10.40
2018-09-10T10:30:45.861Z,4.75
2018-09-10T10:33:14.572Z,5.40
2018-09-10T10:35:45.006Z,8.45
2018-09-10T10:38:13.528Z,9.63
2018-09-10T10:40:42.447Z,4.92
2018-09-10T10:43:11.364Z,4.62
2018-09-10T10:45:40.291Z,6.35
2018-09-10T10:48:09.284Z,6.72
2018-09-10T10:50:39.693Z,5.47
2018-09-10T10:53:08.321Z,9.10
2018-09-10T10:55:37.184Z,8.08
2018-09-10T10:58:06.017Z,7.47
2018-09-10T11:00:34.918Z,6.67
2018-09-10T11:03:03.713Z,6.80
2018-09-10T11:05:32.428Z,7.58
2018-09-10T11:08:00.758Z,6.37
2018-09-10T11:10:29.569Z,5.97
2018-09-10T11:12:58.385Z,6.72
2018-09-10T11:15:27.294Z,6.45
2018-09-10T11:17:57.044Z,7.55
2018-09-10T11:20:25.888Z,5.03
2018-09-10T11:22:54.700Z,6.33
2018-09-10T11:25:23.521Z,5.15
2018-09-10T11:27:52.497Z,6.95
2018-09-10T11:30:21.160Z,6.67
2018-09-10T11:32:50.188Z,5.67
2018-09-10T11:35:18.937Z,6.00
2018-09-10T11:37:47.795Z,4.60
2018-09-10T11:40:16.502Z,4.42
2018-09-10T11:42:45.419Z,5.22
2018-09-10T11:45:14.231Z,8.75
2018-09-10T11:47:43.059Z,7.83
2018-09-10T11:50:11.952Z,6.65
2018-09-10T11:52:40.893Z,6.40
2018-09-10T11:55:09.841Z,9.08
2018-09-10T11:57:38.681Z,9.48
2018-09-10T12:00:07.715Z,4.87
2018-09-10T12:02:36.431Z,7.37
2018-09-10T12:05:06.712Z,6.85
2018-09-10T12:07:35.631Z,4.90
2018-09-10T12:10:04.181Z,7.30
2018-09-10T12:12:32.960Z,4.25
2018-09-10T12:15:02.029Z,7.70
2018-09-10T12:17:30.841Z,3.67
2018-09-10T12:20:00.106Z,5.85
2018-09-10T12:22:29.311Z,4.20
2018-09-10T12:24:57.906Z,6.62
2018-09-10T12:27:27.065Z,4.72
2018-09-10T12:29:55.892Z,6.40
2018-09-10T12:32:24.778Z,5.67
2018-09-10T12:34:53.349Z,5.83
2018-09-10T12:37:22.164Z,5.65
2018-09-10T12:39:51.030Z,5.12
2018-09-10T12:42:20.050Z,4.47
2018-09-10T12:44:48.865Z,10.93
2018-09-10T12:47:17.776Z,4.92
2018-09-10T12:49:47.960Z,5.47
2018-09-10T12:52:16.272Z,6.42
2018-09-10T12:54:44.929Z,6.00
2018-09-10T12:57:15.051Z,5.15
2018-09-10T12:59:43.465Z,7.12
2018-09-10T13:02:12.375Z,6.85
2018-09-10T13:04:41.957Z,10.30
2018-09-10T13:07:10.789Z,7.28
2018-09-10T13:09:39.393Z,11.83
2018-09-10T13:12:08.437Z,8.30
2018-09-10T13:14:37.434Z,7.83
2018-09-10T13:17:06.052Z,7.20
2018-09-10T13:19:34.873Z,8.50
2018-09-10T13:22:03.306Z,6.30
2018-09-10T13:24:32.108Z,5.90
2018-09-10T13:27:01.085Z,7.60
2018-09-10T13:29:31.021Z,4.75
2018-09-10T13:32:00.093Z,9.03
2018-09-10T13:34:28.880Z,5.70
2018-09-10T13:36:57.385Z,5.65
2018-09-10T13:39:26.203Z,7.75
2018-09-10T13:41:55.087Z,6.50
2018-09-10T13:44:23.880Z,9.88
2018-09-10T13:46:52.793Z,6.78
2018-09-10T13:49:21.582Z,7.42
2018-09-10T13:51:50.525Z,8.80
2018-09-10T13:54:19.334Z,7.90
2018-09-10T13:56:48.061Z,7.40
2018-09-10T13:59:16.782Z,6.35
2018-09-10T14:01:45.716Z,11.30
2018-09-10T14:04:14.630Z,8.60
2018-09-10T14:06:43.541Z,10.08
2018-09-10T14:09:12.284Z,7.03
2018-09-10T14:11:41.189Z,6.97
2018-09-10T14:14:10.213Z,9.85
2018-09-10T14:16:38.576Z,11.00
2018-09-10T14:19:07.515Z,8.65
2018-09-10T14:21:36.424Z,7.17
2018-09-10T14:24:05.304Z,8.90
2018-09-10T14:26:33.924Z,8.38
2018-09-10T14:29:02.396Z,7.78
2018-09-10T14:31:31.125Z,7.08
2018-09-10T14:34:00.323Z,12.85
2018-09-10T14:36:28.687Z,9.20
2018-09-10T14:38:57.504Z,12.03
2018-09-10T14:41:26.543Z,11.80
2018-09-10T14:43:55.679Z,12.13
2018-09-10T14:46:25.849Z,9.05
2018-09-10T14:48:54.573Z,8.70
2018-09-10T14:51:23.480Z,13.15
2018-09-10T14:53:52.997Z,8.20
2018-09-10T14:56:22.212Z,6.53
2018-09-10T14:58:51.070Z,11.22
2018-09-10T15:01:19.939Z,14.38
2018-09-10T15:03:48.738Z,14.53
2018-09-10T15:06:17.748Z,9.85
2018-09-10T15:08:48.030Z,12.33
2018-09-10T15:11:16.726Z,9.00
2018-09-10T15:13:45.792Z,10.32
2018-09-10T15:16:14.640Z,11.95
2018-09-10T15:18:43.726Z,12.18
2018-09-10T15:21:12.992Z,8.25
2018-09-10T15:23:41.561Z,12.10
2018-09-10T15:26:11.392Z,10.18
2018-09-10T15:28:40.345Z,9.93
2018-09-10T15:31:09.216Z,10.32
2018-09-10T15:33:40.818Z,14.40
2018-09-10T15:36:09.387Z,11.63
2018-09-10T15:38:38.434Z,10.03
2018-09-10T15:41:07.228Z,11.12
2018-09-10T15:43:36.344Z,10.32
2018-09-10T15:46:06.316Z,12.33
2018-09-10T15:48:35.051Z,6.95
2018-09-10T15:51:03.933Z,9.75
2018-09-10T15:53:32.749Z,10.78
2018-09-10T15:56:02.060Z,12.85
2018-09-10T15:58:33.600Z,8.83
2018-09-10T16:01:03.464Z,14.23
2018-09-10T16:03:32.308Z,10.45
2018-09-10T16:06:01.377Z,10.82
2018-09-10T16:08:29.699Z,9.10
2018-09-10T16:10:58.560Z,9.60
2018-09-10T16:13:27.488Z,11.83
2018-09-10T16:15:56.433Z,12.28
2018-09-10T16:18:25.429Z,8.70
2018-09-10T16:20:54.000Z,10.45
2018-09-10T16:23:24.023Z,9.20
2018-09-10T16:25:52.785Z,8.78
2018-09-10T16:28:21.486Z,9.15
2018-09-10T16:30:55.838Z,12.15
2018-09-10T16:33:26.242Z,10.40
2018-09-10T16:35:55.240Z,12.00
2018-09-10T16:38:24.062Z,10.10
2018-09-10T16:40:53.191Z,13.62
2018-09-10T16:43:21.949Z,11.08
2018-09-10T16:45:50.909Z,11.15
2018-09-10T16:48:19.950Z,8.48
2018-09-10T16:50:48.661Z,10.18
2018-09-10T16:53:17.300Z,12.25
2018-09-10T16:55:46.126Z,11.93
2018-09-10T16:58:15.136Z,11.10
2018-09-10T17:00:44.501Z,8.93
2018-09-10T17:03:13.089Z,10.45
2018-09-10T17:05:42.329Z,9.25
2018-09-10T17:08:11.054Z,6.28
2018-09-10T17:10:40.262Z,7.00
2018-09-10T17:13:11.534Z,11.68
2018-09-10T17:15:40.235Z,6.87
2018-09-10T17:18:09.173Z,6.37
2018-09-10T17:20:38.084Z,14.28
2018-09-10T17:23:06.581Z,7.42
2018-09-10T17:25:36.351Z,8.60
2018-09-10T17:28:05.109Z,7.45
2018-09-10T17:30:33.954Z,11.80
2018-09-10T17:33:02.820Z,11.33
2018-09-10T17:35:32.658Z,11.73
2018-09-10T17:38:08.656Z,6.35
2018-09-10T17:40:40.052Z,10.60
2018-09-10T17:43:10.068Z,9.68
2018-09-10T17:45:38.904Z,11.48
2018-09-10T17:48:07.918Z,12.73
2018-09-10T17:50:36.685Z,8.63
2018-09-10T17:53:05.401Z,9.75
2018-09-10T17:55:34.458Z,12.68
2018-09-10T17:58:03.597Z,9.03
2018-09-10T18:00:32.386Z,10.58
2018-09-10T18:03:02.392Z,9.15
2018-09-10T18:05:31.459Z,11.60
2018-09-10T18:08:00.917Z,10.32
2018-09-10T18:10:29.448Z,10.45
2018-09-10T18:12:58.361Z,9.63
2018-09-10T18:15:27.177Z,8.03
2018-09-10T18:17:57.106Z,10.68
2018-09-10T18:20:26.046Z,7.65
2018-09-10T18:22:55.070Z,10.60
2018-09-10T18:25:23.985Z,8.18
2018-09-10T18:27:52.783Z,8.33
2018-09-10T18:30:22.161Z,7.58
2018-09-10T18:32:50.817Z,12.75
2018-09-10T18:35:19.352Z,8.85
2018-09-10T18:37:48.209Z,6.92
2018-09-10T18:40:16.952Z,12.18
2018-09-10T18:42:45.756Z,8.50
2018-09-10T18:45:14.803Z,9.13
2018-09-10T18:47:44.498Z,6.28
2018-09-10T18:50:12.955Z,7.22
2018-09-10T18:52:42.116Z,10.72
2018-09-10T18:55:11.189Z,9.08
2018-09-10T18:57:39.900Z,11.25
2018-09-10T19:00:08.941Z,11.60
2018-09-10T19:02:37.687Z,11.88
2018-09-10T19:05:06.721Z,10.55
2018-09-10T19:07:35.144Z,9.25
2018-09-10T19:10:03.848Z,10.72
2018-09-10T19:12:32.660Z,14.00
2018-09-10T19:15:01.565Z,12.28
2018-09-10T19:17:30.349Z,10.38
2018-09-10T19:19:59.064Z,8.70
2018-09-10T19:22:28.817Z,10.23
2018-09-10T19:24:57.647Z,7.65
2018-09-10T19:27:26.548Z,10.05
2018-09-10T19:29:55.285Z,9.45
2018-09-10T19:32:24.256Z,11.20
2018-09-10T19:34:53.070Z,6.62
2018-09-10T19:37:21.702Z,11.30
2018-09-10T19:39:50.761Z,8.58
2018-09-10T19:42:19.577Z,9.98
2018-09-10T19:44:48.241Z,14.15
2018-09-10T19:47:17.188Z,13.45
2018-09-10T19:49:46.033Z,13.35
2018-09-10T19:52:14.857Z,12.23
2018-09-10T19:54:44.596Z,8.68
2018-09-10T19:57:13.437Z,11.15
2018-09-10T19:59:42.369Z,9.88
2018-09-10T20:02:11.126Z,10.98
2018-09-10T20:04:39.868Z,11.68
2018-09-10T20:07:08.806Z,11.68
2018-09-10T20:09:37.560Z,13.15
2018-09-10T20:12:06.359Z,14.40
2018-09-10T20:14:35.106Z,10.88
2018-09-10T20:17:04.017Z,13.03
2018-09-10T20:19:33.186Z,13.20
2018-09-10T20:22:02.865Z,14.38
2018-09-10T20:24:31.737Z,10.08
2018-09-10T20:27:00.597Z,15.30
2018-09-10T20:29:29.444Z,13.55
2018-09-10T20:31:59.537Z,13.10
2018-09-10T20:34:28.195Z,11.38
2018-09-10T20:36:59.864Z,10.85
2018-09-10T20:39:28.765Z,10.38
2018-09-10T20:41:57.433Z,12.13
2018-09-10T20:44:26.508Z,12.60
2018-09-10T20:46:55.418Z,8.75
2018-09-10T20:49:24.194Z,9.10
2018-09-10T20:51:58.536Z,10.18
2018-09-10T20:54:27.409Z,8.98
2018-09-10T20:56:56.304Z,11.10
2018-09-10T20:59:26.545Z,10.63
2018-09-10T21:01:58.510Z,11.08
2018-09-10T21:04:27.126Z,13.20
2018-09-10T21:06:57.761Z,11.48
2018-09-10T21:09:26.949Z,11.60
2018-09-10T21:11:55.832Z,14.93
2018-09-10T21:14:24.860Z,9.35
2018-09-10T21:16:53.881Z,16.65
2018-09-10T21:19:22.809Z,14.78
2018-09-10T21:21:51.636Z,11.43
2018-09-10T21:24:20.688Z,13.80
2018-09-10T21:26:50.954Z,13.13
2018-09-10T21:29:19.481Z,15.10
2018-09-10T21:31:48.476Z,10.98
2018-09-10T21:34:17.615Z,14.23
2018-09-10T21:36:46.497Z,15.43
2018-09-10T21:39:15.161Z,15.63
2018-09-10T21:41:44.222Z,10.38
2018-09-10T21:44:13.148Z,10.30
2018-09-10T21:46:41.859Z,12.98
2018-09-10T21:49:10.594Z,12.13
2018-09-10T21:51:39.424Z,13.18
2018-09-10T21:54:08.069Z,12.20
2018-09-10T21:56:36.906Z,16.70
2018-09-10T21:59:05.840Z,18.32
2018-09-10T22:01:34.417Z,11.93
2018-09-10T22:04:03.220Z,15.13
2018-09-10T22:06:31.930Z,17.48
2018-09-10T22:09:01.162Z,14.35
2018-09-10T22:11:30.178Z,15.58
2018-09-10T22:13:58.996Z,14.75
2018-09-10T22:16:27.696Z,17.15
2018-09-10T22:18:56.891Z,11.55
2018-09-10T22:21:25.804Z,17.35
2018-09-10T22:23:54.725Z,14.13
2018-09-10T22:26:23.853Z,18.27
2018-09-10T22:28:52.756Z,16.82
2018-09-10T22:31:21.880Z,16.30
2018-09-10T22:33:52.277Z,15.03
2018-09-10T22:36:21.284Z,14.80
2018-09-10T22:38:50.064Z,18.02
2018-09-10T22:41:19.348Z,16.97
2018-09-10T22:43:47.961Z,13.65
2018-09-10T22:46:16.889Z,14.10
2018-09-10T22:48:46.000Z,17.27
2018-09-10T22:51:14.756Z,17.02
2018-09-10T22:53:43.961Z,12.68
2018-09-10T22:56:12.672Z,11.78
2018-09-10T22:58:41.513Z,9.80
2018-09-10T23:01:10.517Z,15.70
2018-09-10T23:03:39.412Z,12.30
2018-09-10T23:06:08.333Z,13.72
2018-09-10T23:08:37.329Z,11.38
2018-09-10T23:11:06.545Z,14.23
2018-09-10T23:13:35.356Z,9.95
2018-09-10T23:16:04.202Z,14.63
2018-09-10T23:18:33.016Z,15.35
2018-09-10T23:21:01.868Z,12.37
2018-09-10T23:23:30.808Z,12.65
2018-09-10T23:25:59.566Z,19.82
2018-09-10T23:28:28.191Z,18.35
2018-09-10T23:30:57.141Z,14.60
2018-09-10T23:33:26.052Z,17.92
2018-09-10T23:35:54.855Z,13.55
2018-09-10T23:38:23.617Z,16.73
2018-09-10T23:40:52.872Z,12.05
2018-09-10T23:43:21.319Z,16.25
2018-09-10T23:45:50.020Z,18.40
2018-09-10T23:48:19.052Z,18.73
2018-09-10T23:50:48.061Z,14.07
2018-09-10T23:53:16.657Z,19.73
2018-09-10T23:55:45.460Z,16.10
2018-09-10T23:58:14.223Z,14.15
