createdAt,value
2019-05-17T00:01:57.849Z,8.30
2019-05-17T00:04:27.325Z,7.60
2019-05-17T00:06:57.131Z,8.73
2019-05-17T00:09:26.874Z,12.30
2019-05-17T00:11:56.810Z,7.80
2019-05-17T00:14:27.170Z,7.67
2019-05-17T00:16:57.317Z,9.43
2019-05-17T00:19:26.989Z,8.20
2019-05-17T00:21:56.757Z,8.33
2019-05-17T00:24:26.625Z,6.87
2019-05-17T00:26:58.484Z,8.63
2019-05-17T00:29:27.369Z,7.60
2019-05-17T00:31:56.933Z,8.53
2019-05-17T00:34:27.061Z,7.93
2019-05-17T00:36:57.437Z,8.60
2019-05-17T00:39:27.261Z,7.47
2019-05-17T00:41:57.346Z,9.17
2019-05-17T00:44:27.209Z,10.30
2019-05-17T00:46:58.892Z,10.37
2019-05-17T00:49:27.862Z,9.00
2019-05-17T00:51:57.303Z,11.00
2019-05-17T00:54:27.001Z,9.23
2019-05-17T00:56:56.779Z,10.67
2019-05-17T00:59:26.413Z,10.57
2019-05-17T01:01:56.191Z,8.33
2019-05-17T01:04:27.614Z,8.93
2019-05-17T01:06:56.926Z,9.20
2019-05-17T01:09:27.308Z,10.20
2019-05-17T01:11:56.800Z,9.83
2019-05-17T01:14:26.620Z,10.43
2019-05-17T01:16:56.583Z,9.07
2019-05-17T01:19:26.995Z,9.67
2019-05-17T01:21:56.923Z,9.30
2019-05-17T01:24:27.420Z,9.37
2019-05-17T01:26:57.461Z,11.07
2019-05-17T01:29:26.991Z,11.20
2019-05-17T01:31:57.121Z,9.87
2019-05-17T01:34:27.254Z,8.73
2019-05-17T01:36:57.002Z,10.17
2019-05-17T01:39:26.867Z,8.77
2019-05-17T01:41:57.359Z,9.37
2019-05-17T01:44:27.297Z,11.40
2019-05-17T01:46:56.852Z,10.43
2019-05-17T01:49:27.120Z,10.73
2019-05-17T01:51:56.936Z,10.00
2019-05-17T01:54:26.951Z,10.23
2019-05-17T01:56:56.749Z,12.50
2019-05-17T01:59:26.743Z,8.87
2019-05-17T02:01:58.012Z,10.73
2019-05-17T02:04:27.452Z,12.70
2019-05-17T02:06:57.420Z,12.30
2019-05-17T02:09:37.218Z,12.40
2019-05-17T02:11:58.146Z,13.03
2019-05-17T02:14:27.659Z,11.30
2019-05-17T02:16:57.381Z,11.63
2019-05-17T02:19:26.915Z,11.10
2019-05-17T02:21:57.031Z,10.27
2019-05-17T02:24:27.483Z,9.30
2019-05-17T02:26:57.164Z,11.80
2019-05-17T02:29:26.554Z,9.30
2019-05-17T02:31:56.661Z,11.83
2019-05-17T02:34:26.106Z,11.03
2019-05-17T02:36:55.543Z,11.10
2019-05-17T02:39:25.017Z,11.73
2019-05-17T02:41:54.692Z,10.00
2019-05-17T02:44:24.136Z,12.40
2019-05-17T02:46:53.892Z,11.57
2019-05-17T02:49:23.749Z,10.60
2019-05-17T02:51:53.403Z,12.50
2019-05-17T02:54:23.690Z,13.17
2019-05-17T02:56:53.863Z,11.37
2019-05-17T02:59:23.479Z,11.53
2019-05-17T03:01:52.968Z,12.37
2019-05-17T03:04:23.686Z,11.60
2019-05-17T03:06:53.505Z,9.57
2019-05-17T03:09:23.121Z,12.37
2019-05-17T03:11:56.603Z,11.10
2019-05-17T03:14:23.752Z,13.40
2019-05-17T03:16:53.809Z,10.53
2019-05-17T03:19:23.685Z,12.67
2019-05-17T03:21:53.680Z,12.50
2019-05-17T03:24:23.176Z,12.90
2019-05-17T03:26:52.933Z,13.43
2019-05-17T03:29:22.866Z,13.63
2019-05-17T03:31:59.749Z,10.70
2019-05-17T03:34:26.526Z,13.50
2019-05-17T03:36:56.906Z,10.87
2019-05-17T03:39:26.770Z,14.90
2019-05-17T03:41:56.207Z,12.40
2019-05-17T03:44:25.676Z,13.47
2019-05-17T03:46:55.187Z,12.90
2019-05-17T03:49:24.714Z,13.27
2019-05-17T03:51:54.225Z,16.80
2019-05-17T03:54:23.680Z,15.63
2019-05-17T03:56:53.432Z,13.77
2019-05-17T03:59:24.246Z,16.87
2019-05-17T04:01:53.858Z,14.00
2019-05-17T04:04:23.372Z,12.40
2019-05-17T04:06:53.008Z,13.40
2019-05-17T04:09:22.677Z,13.20
2019-05-17T04:11:53.523Z,12.10
2019-05-17T04:14:23.341Z,14.57
2019-05-17T04:16:53.661Z,12.87
2019-05-17T04:19:23.293Z,12.33
2019-05-17T04:21:53.714Z,13.20
2019-05-17T04:24:23.411Z,12.30
2019-05-17T04:26:52.991Z,13.80
2019-05-17T04:29:22.854Z,11.70
2019-05-17T04:31:54.563Z,12.23
2019-05-17T04:34:23.557Z,10.60
2019-05-17T04:36:53.255Z,10.07
2019-05-17T04:39:22.799Z,10.23
2019-05-17T04:41:54.787Z,11.50
2019-05-17T04:44:23.739Z,11.17
2019-05-17T04:46:53.746Z,13.80
2019-05-17T04:49:24.287Z,11.83
2019-05-17T04:51:53.969Z,12.97
2019-05-17T04:54:23.420Z,13.87
2019-05-17T04:56:53.364Z,9.47
2019-05-17T04:59:24.326Z,11.20
2019-05-17T05:01:54.132Z,9.93
2019-05-17T05:04:23.644Z,10.37
2019-05-17T05:06:53.472Z,12.40
2019-05-17T05:09:23.268Z,12.10
2019-05-17T05:12:00.629Z,8.80
2019-05-17T05:14:23.890Z,10.50
2019-05-17T05:16:53.353Z,10.50
2019-05-17T05:19:22.795Z,12.33
2019-05-17T05:21:52.242Z,10.53
2019-05-17T05:24:22.286Z,11.20
2019-05-17T05:26:51.900Z,11.93
2019-05-17T05:29:21.712Z,9.30
2019-05-17T05:31:51.777Z,7.93
2019-05-17T05:34:21.655Z,9.83
2019-05-17T05:36:52.467Z,9.47
2019-05-17T05:39:22.878Z,7.37
2019-05-17T05:42:06.095Z,9.43
2019-05-17T05:44:23.640Z,11.47
2019-05-17T05:46:53.102Z,11.17
2019-05-17T05:49:22.544Z,11.73
2019-05-17T05:51:52.390Z,10.80
2019-05-17T05:54:22.559Z,12.10
2019-05-17T05:56:52.454Z,9.67
2019-05-17T05:59:22.527Z,10.07
2019-05-17T06:01:52.554Z,9.70
2019-05-17T06:04:22.389Z,9.47
2019-05-17T06:06:52.229Z,12.00
2019-05-17T06:09:22.397Z,11.80
2019-05-17T06:11:52.071Z,11.80
2019-05-17T06:14:21.710Z,10.50
2019-05-17T06:16:52.038Z,11.77
2019-05-17T06:19:22.395Z,12.17
2019-05-17T06:21:52.138Z,11.17
2019-05-17T06:24:22.545Z,12.20
2019-05-17T06:26:52.545Z,22.80
2019-05-17T06:29:22.282Z,11.53
2019-05-17T06:31:51.967Z,11.77
2019-05-17T06:34:22.307Z,12.67
2019-05-17T06:36:52.788Z,10.40
2019-05-17T06:39:22.562Z,10.20
2019-05-17T06:41:52.282Z,11.90
2019-05-17T06:44:21.830Z,13.00
2019-05-17T06:46:51.917Z,12.13
2019-05-17T06:49:22.482Z,11.57
2019-05-17T06:51:52.056Z,10.27
2019-05-17T06:54:21.706Z,11.30
2019-05-17T06:56:52.554Z,10.40
2019-05-17T06:59:22.185Z,10.17
2019-05-17T07:01:51.810Z,11.97
2019-05-17T07:04:21.263Z,11.00
2019-05-17T07:07:10.650Z,9.80
2019-05-17T07:09:40.063Z,10.07
2019-05-17T07:12:10.533Z,9.60
2019-05-17T07:14:40.200Z,11.40
2019-05-17T07:17:09.885Z,12.00
2019-05-17T07:19:40.182Z,13.20
2019-05-17T07:22:09.674Z,12.30
2019-05-17T07:24:39.739Z,11.17
2019-05-17T07:27:09.973Z,11.70
2019-05-17T07:29:40.372Z,9.43
2019-05-17T07:32:09.969Z,8.83
2019-05-17T07:34:40.155Z,10.70
2019-05-17T07:37:10.601Z,9.60
2019-05-17T07:39:42.367Z,11.10
2019-05-17T07:42:11.269Z,10.43
2019-05-17T07:44:42.454Z,11.43
2019-05-17T07:47:11.995Z,12.67
2019-05-17T07:49:41.457Z,11.50
2019-05-17T07:52:10.905Z,11.17
2019-05-17T07:54:40.381Z,12.90
2019-05-17T07:57:10.350Z,11.10
2019-05-17T07:59:39.930Z,10.50
2019-05-17T08:02:10.639Z,9.53
2019-05-17T08:04:40.643Z,11.00
2019-05-17T08:07:10.981Z,10.37
2019-05-17T08:09:40.686Z,10.80
2019-05-17T08:12:11.013Z,11.57
2019-05-17T08:14:40.683Z,12.27
2019-05-17T08:17:10.298Z,10.60
2019-05-17T08:19:40.271Z,11.30
2019-05-17T08:22:09.917Z,12.03
2019-05-17T08:24:39.996Z,10.80
2019-05-17T08:27:10.400Z,12.77
2019-05-17T08:29:40.436Z,9.70
2019-05-17T08:32:09.952Z,7.50
2019-05-17T08:34:40.105Z,8.30
2019-05-17T08:37:09.720Z,9.23
2019-05-17T08:39:39.986Z,7.40
2019-05-17T08:42:09.895Z,7.73
2019-05-17T08:44:39.479Z,10.17
2019-05-17T08:47:10.235Z,10.40
2019-05-17T08:49:40.323Z,9.53
2019-05-17T08:52:10.030Z,6.70
2019-05-17T08:54:42.697Z,8.80
2019-05-17T08:57:10.648Z,9.80
2019-05-17T08:59:40.593Z,8.17
2019-05-17T09:02:10.771Z,10.67
2019-05-17T09:04:40.640Z,10.83
2019-05-17T09:07:10.126Z,9.57
2019-05-17T09:09:39.625Z,8.20
2019-05-17T09:12:11.088Z,7.93
2019-05-17T09:14:40.251Z,10.67
2019-05-17T09:17:10.270Z,10.27
2019-05-17T09:19:39.774Z,11.53
2019-05-17T09:22:10.484Z,9.83
2019-05-17T09:24:40.072Z,10.47
2019-05-17T09:27:10.147Z,11.50
2019-05-17T09:29:40.348Z,9.37
2019-05-17T09:32:09.861Z,12.07
2019-05-17T09:34:40.452Z,10.97
2019-05-17T09:37:10.027Z,9.50
2019-05-17T09:39:40.131Z,8.10
2019-05-17T09:42:10.344Z,11.47
2019-05-17T09:44:40.502Z,10.27
2019-05-17T09:47:10.224Z,11.27
2019-05-17T09:49:39.774Z,10.10
2019-05-17T09:52:09.607Z,11.53
2019-05-17T09:54:45.091Z,11.50
2019-05-17T09:57:10.390Z,11.17
2019-05-17T09:59:40.479Z,12.53
2019-05-17T10:02:10.674Z,10.30
2019-05-17T10:04:40.127Z,10.37
2019-05-17T10:07:10.218Z,12.07
2019-05-17T10:09:40.105Z,12.00
2019-05-17T10:12:09.691Z,12.70
2019-05-17T10:14:39.189Z,11.00
2019-05-17T10:17:09.836Z,14.40
2019-05-17T10:19:40.213Z,12.90
2019-05-17T10:22:10.362Z,16.17
2019-05-17T10:24:42.348Z,10.30
2019-05-17T10:27:14.492Z,13.80
2019-05-17T10:29:42.708Z,11.67
2019-05-17T10:32:12.150Z,10.30
2019-05-17T10:34:41.601Z,14.13
2019-05-17T10:37:11.059Z,11.20
2019-05-17T10:39:41.734Z,11.33
2019-05-17T10:42:11.367Z,17.33
2019-05-17T10:44:46.543Z,11.30
2019-05-17T10:47:11.988Z,12.47
2019-05-17T10:49:41.456Z,12.77
2019-05-17T10:52:10.997Z,14.50
2019-05-17T10:54:40.527Z,14.40
2019-05-17T10:57:10.550Z,12.97
2019-05-17T10:59:40.112Z,12.90
2019-05-17T11:02:10.096Z,12.00
2019-05-17T11:04:40.235Z,14.70
2019-05-17T11:07:10.421Z,11.70
2019-05-17T11:09:40.628Z,13.07
2019-05-17T11:12:10.242Z,14.00
2019-05-17T11:14:50.762Z,15.13
2019-05-17T11:17:10.884Z,12.40
2019-05-17T11:19:40.481Z,12.67
2019-05-17T11:22:10.037Z,12.40
2019-05-17T11:24:39.495Z,14.70
2019-05-17T11:27:09.029Z,14.63
2019-05-17T11:29:38.564Z,13.97
2019-05-17T11:32:08.083Z,12.37
2019-05-17T11:34:37.546Z,14.33
2019-05-17T11:37:07.000Z,14.27
2019-05-17T11:39:36.448Z,15.10
2019-05-17T11:42:05.985Z,11.20
2019-05-17T11:44:35.680Z,12.97
2019-05-17T11:47:05.480Z,12.83
2019-05-17T11:49:34.952Z,13.97
2019-05-17T11:52:04.536Z,13.50
2019-05-17T11:54:34.009Z,13.13
2019-05-17T11:57:03.451Z,17.43
2019-05-17T11:59:32.915Z,11.17
2019-05-17T12:02:02.494Z,12.40
2019-05-17T12:04:31.983Z,11.57
2019-05-17T12:07:01.593Z,12.90
2019-05-17T12:09:37.509Z,15.57
2019-05-17T12:12:02.358Z,14.07
2019-05-17T12:14:31.883Z,12.60
2019-05-17T12:17:01.349Z,13.97
2019-05-17T12:19:30.802Z,12.97
2019-05-17T12:22:00.263Z,15.30
2019-05-17T12:24:29.717Z,13.73
2019-05-17T12:26:59.172Z,14.37
2019-05-17T12:29:28.879Z,11.90
2019-05-17T12:31:58.396Z,11.60
2019-05-17T12:34:27.848Z,9.00
2019-05-17T12:36:57.308Z,9.77
2019-05-17T12:39:26.782Z,11.83
2019-05-17T12:41:56.311Z,12.53
2019-05-17T12:44:25.857Z,13.67
2019-05-17T12:46:55.372Z,12.07
2019-05-17T12:49:24.846Z,14.00
2019-05-17T12:51:54.272Z,14.67
2019-05-17T12:54:23.736Z,12.67
2019-05-17T12:56:53.187Z,12.10
2019-05-17T12:59:22.652Z,11.30
2019-05-17T13:01:52.095Z,14.30
2019-05-17T13:04:21.564Z,11.30
2019-05-17T13:06:51.042Z,11.33
2019-05-17T13:09:20.488Z,13.57
2019-05-17T13:11:49.960Z,12.73
2019-05-17T13:14:19.476Z,12.90
2019-05-17T13:16:48.988Z,10.57
2019-05-17T13:19:18.479Z,12.20
2019-05-17T13:21:47.955Z,9.80
2019-05-17T13:24:17.431Z,10.43
2019-05-17T13:26:46.875Z,9.77
2019-05-17T13:29:16.346Z,9.17
2019-05-17T13:31:45.794Z,11.07
2019-05-17T13:34:15.245Z,20.23
2019-05-17T13:36:44.717Z,8.17
2019-05-17T13:39:14.171Z,9.13
2019-05-17T13:41:43.652Z,10.13
2019-05-17T13:44:13.089Z,17.10
2019-05-17T13:46:42.536Z,9.43
2019-05-17T13:49:12.010Z,11.13
2019-05-17T13:51:41.448Z,10.97
2019-05-17T13:54:10.917Z,14.23
2019-05-17T13:56:40.376Z,11.17
2019-05-17T13:59:09.822Z,9.10
2019-05-17T14:01:39.287Z,8.93
2019-05-17T14:04:08.747Z,12.60
2019-05-17T14:06:38.201Z,10.80
2019-05-17T14:09:08.026Z,13.17
2019-05-17T14:11:37.506Z,8.53
2019-05-17T14:14:06.945Z,12.77
2019-05-17T14:16:36.420Z,10.07
2019-05-17T14:19:05.940Z,8.93
2019-05-17T14:21:35.382Z,9.23
2019-05-17T14:24:04.865Z,9.97
2019-05-17T14:26:34.316Z,7.60
2019-05-17T14:29:03.767Z,8.70
2019-05-17T14:31:33.398Z,11.10
2019-05-17T14:34:02.956Z,11.83
2019-05-17T14:36:32.494Z,8.03
2019-05-17T14:39:01.942Z,6.83
2019-05-17T14:41:31.720Z,6.67
2019-05-17T14:44:01.174Z,7.23
2019-05-17T14:46:30.716Z,7.50
2019-05-17T14:49:00.162Z,7.30
2019-05-17T14:51:29.615Z,11.00
2019-05-17T14:53:59.086Z,8.17
2019-05-17T14:56:28.533Z,8.20
2019-05-17T14:58:57.971Z,8.30
2019-05-17T15:01:27.445Z,8.27
2019-05-17T15:03:56.890Z,9.33
2019-05-17T15:06:26.350Z,7.70
2019-05-17T15:08:55.786Z,5.77
2019-05-17T15:11:25.233Z,7.30
2019-05-17T15:13:54.699Z,6.93
2019-05-17T15:16:24.156Z,7.50
2019-05-17T15:18:53.600Z,9.20
2019-05-17T15:21:23.073Z,8.47
2019-05-17T15:23:52.782Z,6.40
2019-05-17T15:26:22.313Z,8.53
2019-05-17T15:28:51.750Z,7.10
2019-05-17T15:31:21.209Z,5.47
2019-05-17T15:33:50.672Z,6.70
2019-05-17T15:36:20.465Z,7.13
2019-05-17T15:38:49.928Z,5.03
2019-05-17T15:41:20.180Z,5.47
2019-05-17T15:43:49.647Z,5.50
2019-05-17T15:46:19.095Z,7.00
2019-05-17T15:48:48.556Z,5.60
2019-05-17T15:51:18.016Z,7.33
2019-05-17T15:53:47.462Z,6.30
2019-05-17T15:56:17.008Z,6.53
2019-05-17T15:58:46.471Z,6.90
2019-05-17T16:01:15.926Z,8.37
2019-05-17T16:03:45.384Z,7.90
2019-05-17T16:06:14.821Z,5.30
2019-05-17T16:08:44.268Z,6.20
2019-05-17T16:11:13.746Z,5.97
2019-05-17T16:13:43.192Z,7.00
2019-05-17T16:16:12.640Z,6.03
2019-05-17T16:18:42.343Z,7.63
2019-05-17T16:21:12.215Z,6.57
2019-05-17T16:23:41.723Z,7.13
2019-05-17T16:26:11.251Z,6.67
2019-05-17T16:28:40.701Z,6.20
2019-05-17T16:31:10.232Z,5.27
2019-05-17T16:33:39.677Z,6.87
2019-05-17T16:36:09.142Z,5.00
2019-05-17T16:38:38.584Z,5.27
2019-05-17T16:41:08.102Z,4.13
2019-05-17T16:43:37.572Z,6.37
2019-05-17T16:46:07.078Z,5.67
2019-05-17T16:48:36.534Z,6.20
2019-05-17T16:51:06.050Z,6.23
2019-05-17T16:53:35.692Z,5.77
2019-05-17T16:56:05.188Z,4.77
2019-05-17T16:58:34.633Z,6.87
2019-05-17T17:01:04.258Z,4.60
2019-05-17T17:03:43.957Z,8.10
2019-05-17T17:06:05.393Z,5.77
2019-05-17T17:08:35.926Z,5.07
2019-05-17T17:11:05.526Z,7.43
2019-05-17T17:13:34.990Z,7.03
2019-05-17T17:16:04.501Z,6.57
2019-05-17T17:18:33.970Z,5.27
2019-05-17T17:21:03.419Z,6.20
2019-05-17T17:23:32.872Z,6.33
2019-05-17T17:26:02.328Z,5.30
2019-05-17T17:28:31.775Z,5.77
2019-05-17T17:31:01.367Z,4.50
2019-05-17T17:33:30.814Z,4.97
2019-05-17T17:36:00.273Z,2.30
2019-05-17T17:38:29.744Z,4.60
2019-05-17T17:40:59.188Z,3.10
2019-05-17T17:43:28.649Z,5.27
2019-05-17T17:45:58.124Z,6.10
2019-05-17T17:48:27.621Z,5.50
2019-05-17T17:50:57.081Z,5.13
2019-05-17T17:53:26.546Z,7.40
2019-05-17T17:55:55.988Z,5.13
2019-05-17T17:58:25.451Z,8.77
2019-05-17T18:00:54.917Z,6.87
2019-05-17T18:03:24.392Z,5.13
2019-05-17T18:05:53.830Z,4.40
2019-05-17T18:08:23.291Z,4.57
2019-05-17T18:10:52.842Z,5.00
2019-05-17T18:13:22.293Z,2.27
2019-05-17T18:15:51.747Z,5.00
2019-05-17T18:18:21.264Z,8.37
2019-05-17T18:20:50.717Z,5.10
2019-05-17T18:23:23.349Z,7.73
2019-05-17T18:25:51.418Z,4.93
2019-05-17T18:28:20.908Z,8.90
2019-05-17T18:30:50.368Z,11.97
2019-05-17T18:33:19.802Z,7.70
2019-05-17T18:35:49.262Z,7.20
2019-05-17T18:38:21.847Z,12.90
2019-05-17T18:40:51.400Z,5.80
2019-05-17T18:43:20.828Z,12.30
2019-05-17T18:45:50.293Z,5.27
2019-05-17T18:48:19.741Z,7.17
2019-05-17T18:50:49.210Z,12.10
2019-05-17T18:53:18.732Z,8.53
2019-05-17T18:55:48.309Z,16.30
2019-05-17T18:58:17.793Z,8.80
2019-05-17T19:00:47.515Z,12.20
2019-05-17T19:03:17.069Z,13.50
2019-05-17T19:05:46.520Z,8.40
2019-05-17T19:08:15.992Z,10.43
2019-05-17T19:10:45.525Z,5.60
2019-05-17T19:13:14.969Z,5.90
2019-05-17T19:15:45.247Z,13.63
2019-05-17T19:18:14.701Z,8.60
2019-05-17T19:20:44.242Z,12.93
2019-05-17T19:23:13.951Z,11.93
2019-05-17T19:25:43.430Z,9.40
2019-05-17T19:28:12.866Z,13.30
2019-05-17T19:30:42.331Z,9.93
2019-05-17T19:33:11.755Z,12.07
2019-05-17T19:35:41.226Z,5.80
2019-05-17T19:38:13.075Z,7.50
2019-05-17T19:40:42.680Z,9.73
2019-05-17T19:43:12.124Z,9.03
2019-05-17T19:45:41.571Z,12.57
2019-05-17T19:48:11.474Z,9.90
2019-05-17T19:50:42.088Z,7.77
2019-05-17T19:53:11.547Z,13.27
2019-05-17T19:55:42.605Z,11.37
2019-05-17T19:58:12.076Z,16.93
2019-05-17T20:00:41.688Z,9.37
2019-05-17T20:03:11.436Z,11.73
2019-05-17T20:05:40.899Z,9.90
2019-05-17T20:08:10.370Z,10.50
2019-05-17T20:10:39.850Z,14.13
2019-05-17T20:13:09.293Z,7.07
2019-05-17T20:15:38.767Z,10.80
2019-05-17T20:18:09.949Z,12.00
2019-05-17T20:20:39.395Z,10.77
2019-05-17T20:23:08.976Z,13.90
2019-05-17T20:25:38.424Z,12.30
2019-05-17T20:28:07.881Z,15.30
2019-05-17T20:30:37.335Z,9.10
2019-05-17T20:33:06.857Z,10.63
2019-05-17T20:35:36.324Z,13.80
2019-05-17T20:38:05.795Z,8.87
2019-05-17T20:40:35.249Z,13.20
2019-05-17T20:43:04.699Z,13.20
2019-05-17T20:45:34.165Z,11.00
2019-05-17T20:48:03.619Z,11.00
2019-05-17T20:50:33.089Z,10.40
2019-05-17T20:53:18.027Z,14.33
2019-05-17T20:55:38.372Z,9.33
2019-05-17T20:58:07.817Z,11.27
2019-05-17T21:00:37.268Z,10.77
2019-05-17T21:03:06.741Z,9.93
2019-05-17T21:05:36.188Z,7.70
2019-05-17T21:08:05.653Z,8.00
2019-05-17T21:10:35.099Z,11.50
2019-05-17T21:13:04.556Z,9.20
2019-05-17T21:15:46.972Z,9.43
2019-05-17T21:18:05.262Z,11.20
2019-05-17T21:20:34.724Z,11.40
2019-05-17T21:23:04.423Z,12.20
2019-05-17T21:25:33.881Z,12.50
2019-05-17T21:28:03.404Z,9.20
2019-05-17T21:30:32.857Z,12.83
2019-05-17T21:33:02.332Z,9.30
2019-05-17T21:35:31.775Z,11.10
2019-05-17T21:38:01.224Z,10.93
2019-05-17T21:40:30.695Z,12.17
2019-05-17T21:43:00.142Z,8.80
2019-05-17T21:45:29.592Z,11.00
2019-05-17T21:47:59.050Z,7.33
2019-05-17T21:50:28.495Z,11.70
2019-05-17T21:52:57.968Z,11.70
2019-05-17T21:55:27.419Z,12.37
2019-05-17T21:57:56.880Z,10.87
2019-05-17T22:00:51.877Z,9.13
2019-05-17T22:03:21.340Z,11.10
2019-05-17T22:05:50.813Z,10.27
2019-05-17T22:08:20.258Z,11.10
2019-05-17T22:10:50.432Z,8.53
2019-05-17T22:13:19.882Z,12.00
2019-05-17T22:15:49.324Z,9.43
2019-05-17T22:18:18.896Z,11.27
2019-05-17T22:20:48.313Z,10.60
2019-05-17T22:23:17.782Z,10.90
2019-05-17T22:25:47.258Z,11.93
2019-05-17T22:28:16.725Z,11.33
2019-05-17T22:30:46.181Z,9.10
2019-05-17T22:33:15.629Z,9.80
2019-05-17T22:35:45.100Z,10.20
2019-05-17T22:38:14.561Z,13.57
2019-05-17T22:40:44.018Z,10.63
2019-05-17T22:43:13.464Z,11.17
2019-05-17T22:45:42.924Z,9.60
2019-05-17T22:48:12.368Z,10.00
2019-05-17T22:50:42.105Z,10.50
2019-05-17T22:53:11.641Z,10.80
2019-05-17T22:55:41.092Z,11.07
2019-05-17T22:58:10.810Z,9.37
2019-05-17T23:00:40.281Z,10.17
2019-05-17T23:03:09.724Z,9.60
2019-05-17T23:05:39.162Z,9.70
2019-05-17T23:08:08.626Z,10.10
2019-05-17T23:10:38.073Z,10.60
2019-05-17T23:13:07.591Z,8.40
2019-05-17T23:15:38.696Z,9.90
2019-05-17T23:18:08.146Z,10.07
2019-05-17T23:20:37.601Z,11.70
2019-05-17T23:23:07.066Z,8.93
2019-05-17T23:25:36.509Z,8.40
2019-05-17T23:28:06.026Z,9.80
2019-05-17T23:30:35.487Z,8.83
2019-05-17T23:33:04.941Z,9.90
2019-05-17T23:35:34.390Z,9.10
2019-05-17T23:38:03.927Z,11.20
2019-05-17T23:40:33.370Z,9.07
2019-05-17T23:43:02.926Z,9.40
2019-05-17T23:45:32.370Z,11.67
2019-05-17T23:48:01.826Z,9.70
2019-05-17T23:50:31.279Z,11.20
2019-05-17T23:53:03.536Z,8.47
2019-05-17T23:55:33.000Z,10.00
2019-05-17T23:58:02.447Z,9.80
